createdAt,value
2023-04-15T00:00:20.562Z,5.95
2023-04-15T00:05:21.703Z,6.10
2023-04-15T00:10:21.888Z,6.14
2023-04-15T00:15:23.039Z,6.01
2023-04-15T00:20:24.185Z,5.91
2023-04-15T00:25:25.403Z,5.85
2023-04-15T00:30:26.688Z,5.73
2023-04-15T00:35:27.848Z,5.60
2023-04-15T00:40:28.972Z,5.78
2023-04-15T00:45:30.201Z,5.89
2023-04-15T00:50:31.333Z,6.00
2023-04-15T00:55:32.417Z,6.16
2023-04-15T01:00:33.537Z,6.03
2023-04-15T01:05:34.620Z,5.92
2023-04-15T01:10:35.762Z,5.77
2023-04-15T01:15:37.890Z,5.82
2023-04-15T01:20:37.067Z,5.78
2023-04-15T01:25:38.177Z,5.71
2023-04-15T01:30:39.321Z,5.60
2023-04-15T01:35:40.405Z,5.57
2023-04-15T01:40:41.699Z,5.59
2023-04-15T01:45:42.904Z,5.66
2023-04-15T01:50:44.117Z,5.53
2023-04-15T01:55:46.291Z,5.46
2023-04-15T02:00:45.455Z,5.25
2023-04-15T02:05:46.541Z,5.09
2023-04-15T02:10:47.678Z,5.02
2023-04-15T02:15:49.874Z,4.95
2023-04-15T02:20:48.973Z,4.88
2023-04-15T02:25:53.764Z,4.89
2023-04-15T02:30:51.431Z,4.89
2023-04-15T02:35:52.605Z,4.95
2023-04-15T02:40:54.727Z,4.92
2023-04-15T02:45:53.887Z,4.88
2023-04-15T02:50:55.030Z,4.76
2023-04-15T02:55:56.170Z,4.73
2023-04-15T03:00:57.366Z,4.76
2023-04-15T03:05:58.484Z,4.79
2023-04-15T03:10:59.623Z,4.86
2023-04-15T03:16:45.709Z,4.79
2023-04-15T03:21:01.119Z,4.76
2023-04-15T03:26:02.360Z,4.77
2023-04-15T03:31:03.437Z,4.67
2023-04-15T03:36:04.474Z,4.65
2023-04-15T03:41:05.696Z,4.64
2023-04-15T03:46:06.830Z,4.57
2023-04-15T03:51:07.971Z,4.50
2023-04-15T03:56:09.053Z,4.42
2023-04-15T04:01:10.248Z,4.42
2023-04-15T04:06:12.368Z,4.58
2023-04-15T04:11:11.443Z,4.61
2023-04-15T04:16:12.659Z,4.83
2023-04-15T04:21:13.723Z,4.86
2023-04-15T04:26:14.838Z,4.69
2023-04-15T04:31:16.036Z,4.58
2023-04-15T04:36:17.168Z,4.62
2023-04-15T04:41:18.228Z,4.83
2023-04-15T04:46:19.459Z,4.80
2023-04-15T04:51:20.526Z,5.01
2023-04-15T04:56:21.682Z,5.04
2023-04-15T05:01:22.865Z,5.02
2023-04-15T05:06:24.007Z,4.94
2023-04-15T05:11:25.123Z,4.84
2023-04-15T05:16:26.219Z,4.83
2023-04-15T05:21:27.345Z,4.89
2023-04-15T05:26:28.581Z,4.98
2023-04-15T05:31:29.655Z,5.19
2023-04-15T05:36:32.727Z,5.46
2023-04-15T05:41:31.890Z,5.75
2023-04-15T05:46:33.061Z,6.10
2023-04-15T05:51:34.151Z,6.32
2023-04-15T05:56:35.303Z,6.62
2023-04-15T06:01:36.412Z,6.84
2023-04-15T06:06:37.468Z,6.99
2023-04-15T06:11:39.551Z,7.13
2023-04-15T06:16:38.765Z,7.50
2023-04-15T06:21:40.869Z,7.72
2023-04-15T06:26:39.948Z,7.81
2023-04-15T06:31:43.091Z,7.85
2023-04-15T06:36:42.238Z,8.14
2023-04-15T06:41:43.354Z,8.12
2023-04-15T06:46:44.491Z,8.12
2023-04-15T06:51:46.926Z,8.12
2023-04-15T06:56:46.065Z,8.36
2023-04-15T07:01:47.282Z,8.39
2023-04-15T07:06:49.598Z,8.42
2023-04-15T07:11:48.763Z,9.01
2023-04-15T07:16:49.900Z,8.81
2023-04-15T07:21:51.029Z,9.43
2023-04-15T07:26:53.182Z,9.32
2023-04-15T07:31:53.693Z,9.34
2023-04-15T07:36:52.864Z,10.36
2023-04-15T07:41:53.955Z,10.70
2023-04-15T07:46:57.021Z,11.07
2023-04-15T07:51:57.093Z,10.95
2023-04-15T07:56:56.262Z,10.77
2023-04-15T08:01:58.357Z,10.73
2023-04-15T08:06:57.726Z,11.20
2023-04-15T08:11:59.786Z,11.14
2023-04-15T08:17:00.025Z,10.84
2023-04-15T08:22:00.030Z,11.52
2023-04-15T08:26:59.300Z,11.72
2023-04-15T08:32:00.436Z,12.13
2023-04-15T08:37:02.725Z,12.75
2023-04-15T08:42:01.798Z,13.17
2023-04-15T08:47:03.401Z,13.38
2023-04-15T08:52:04.639Z,14.10
2023-04-15T08:57:05.637Z,13.96
2023-04-15T09:02:06.913Z,14.69
2023-04-15T09:07:08.016Z,14.78
2023-04-15T09:12:09.071Z,14.75
2023-04-15T09:17:11.148Z,14.91
2023-04-15T09:22:10.213Z,15.64
2023-04-15T09:27:11.413Z,15.12
2023-04-15T09:32:12.451Z,15.33
2023-04-15T09:37:24.527Z,15.45
2023-04-15T09:42:14.489Z,14.60
2023-04-15T09:47:15.634Z,15.11
2023-04-15T09:52:17.703Z,15.49
2023-04-15T09:57:16.888Z,15.06
2023-04-15T10:02:19.063Z,14.47
2023-04-15T10:07:18.276Z,14.80
2023-04-15T10:12:19.408Z,14.20
2023-04-15T10:17:20.609Z,14.32
2023-04-15T10:22:21.795Z,15.13
2023-04-15T10:27:22.967Z,16.56
2023-04-15T10:32:24.213Z,15.06
2023-04-15T10:37:26.281Z,13.67
2023-04-15T10:42:26.387Z,15.02
2023-04-15T10:47:26.485Z,15.46
2023-04-15T10:52:25.649Z,14.24
2023-04-15T10:57:26.772Z,14.04
2023-04-15T11:02:28.074Z,14.10
2023-04-15T11:07:31.183Z,14.43
2023-04-15T11:12:30.300Z,13.71
2023-04-15T11:17:31.855Z,13.37
2023-04-15T11:22:30.932Z,13.40
2023-04-15T11:27:32.034Z,13.25
2023-04-15T11:32:35.164Z,13.67
2023-04-15T11:37:35.251Z,13.27
2023-04-15T11:42:48.680Z,13.40
2023-04-15T11:47:34.360Z,13.55
2023-04-15T11:52:35.497Z,13.83
2023-04-15T11:57:36.596Z,13.54
2023-04-15T12:02:37.833Z,13.65
2023-04-15T12:07:38.917Z,13.71
2023-04-15T12:12:40.048Z,13.17
2023-04-15T12:17:51.774Z,13.71
2023-04-15T12:22:41.056Z,13.47
2023-04-15T12:27:42.123Z,13.32
2023-04-15T12:32:43.649Z,13.94
2023-04-15T12:37:42.699Z,13.43
2023-04-15T12:42:43.758Z,13.24
2023-04-15T12:47:45.001Z,13.74
2023-04-15T12:52:46.215Z,13.70
2023-04-15T12:57:47.370Z,13.92
2023-04-15T13:02:48.851Z,13.44
2023-04-15T13:07:48.094Z,13.92
2023-04-15T13:12:49.161Z,13.67
2023-04-15T13:17:50.330Z,13.98
2023-04-15T13:22:52.464Z,13.84
2023-04-15T13:27:52.604Z,14.43
2023-04-15T13:32:51.847Z,14.50
2023-04-15T13:37:53.921Z,14.10
2023-04-15T13:42:52.976Z,14.35
2023-04-15T13:47:54.195Z,14.32
2023-04-15T13:52:55.242Z,14.75
2023-04-15T13:57:57.306Z,15.24
2023-04-15T14:02:56.451Z,14.67
2023-04-15T14:07:57.684Z,14.27
2023-04-15T14:12:59.766Z,14.21
2023-04-15T14:17:58.885Z,14.80
2023-04-15T14:22:59.953Z,15.43
2023-04-15T14:28:01.121Z,15.31
2023-04-15T14:33:03.330Z,15.48
2023-04-15T14:38:04.376Z,14.04
2023-04-15T14:43:03.505Z,14.13
2023-04-15T14:48:04.811Z,13.96
2023-04-15T14:53:07.065Z,13.41
2023-04-15T14:58:06.391Z,13.33
2023-04-15T15:03:07.838Z,13.69
2023-04-15T15:08:07.059Z,13.98
2023-04-15T15:13:08.201Z,13.47
2023-04-15T15:18:09.393Z,13.47
2023-04-15T15:23:10.583Z,13.99
2023-04-15T15:28:11.664Z,13.51
2023-04-15T15:33:12.921Z,13.77
2023-04-15T15:38:14.048Z,13.76
2023-04-15T15:43:16.416Z,14.29
2023-04-15T15:48:14.560Z,14.68
2023-04-15T15:53:16.687Z,14.38
2023-04-15T15:58:15.857Z,13.94
2023-04-15T16:03:17.071Z,13.76
2023-04-15T16:08:18.239Z,13.46
2023-04-15T16:13:20.329Z,13.11
2023-04-15T16:18:19.597Z,12.75
2023-04-15T16:23:20.851Z,12.92
2023-04-15T16:28:26.989Z,12.79
2023-04-15T16:33:21.237Z,12.81
2023-04-15T16:38:22.311Z,12.92
2023-04-15T16:43:23.607Z,12.96
2023-04-15T16:48:24.996Z,12.70
2023-04-15T16:53:26.965Z,12.42
2023-04-15T16:58:27.232Z,12.29
2023-04-15T17:03:26.543Z,12.31
2023-04-15T17:08:27.739Z,12.29
2023-04-15T17:13:28.978Z,11.94
2023-04-15T17:18:30.099Z,11.85
2023-04-15T17:23:31.294Z,11.46
2023-04-15T17:28:32.471Z,9.83
2023-04-15T17:33:59.827Z,8.63
2023-04-15T17:38:35.354Z,7.92
2023-04-15T17:43:35.540Z,7.56
2023-04-15T17:48:35.775Z,7.23
2023-04-15T17:53:36.175Z,7.09
2023-04-15T17:58:37.022Z,7.20
2023-04-15T18:03:36.329Z,7.13
2023-04-15T18:08:39.644Z,7.19
2023-04-15T18:13:41.222Z,7.08
2023-04-15T18:18:40.001Z,7.07
2023-04-15T18:23:41.402Z,7.01
2023-04-15T18:28:42.718Z,7.04
2023-04-15T18:33:44.014Z,7.12
2023-04-15T18:38:46.106Z,7.08
2023-04-15T18:43:45.458Z,6.98
2023-04-15T18:48:47.920Z,6.84
2023-04-15T18:53:48.380Z,6.94
2023-04-15T18:59:28.664Z,6.94
2023-04-15T19:03:50.746Z,6.99
2023-04-15T19:08:48.202Z,7.02
2023-04-15T19:13:48.772Z,7.08
2023-04-15T19:18:47.907Z,7.20
2023-04-15T19:23:49.166Z,7.01
2023-04-15T19:28:51.211Z,6.90
2023-04-15T19:33:52.537Z,6.98
2023-04-15T19:38:52.988Z,6.89
2023-04-15T19:43:53.543Z,7.08
2023-04-15T19:48:53.228Z,6.90
2023-04-15T19:53:53.084Z,6.87
2023-04-15T19:58:54.517Z,6.84
2023-04-15T20:03:58.123Z,6.83
2023-04-15T20:08:55.392Z,6.81
2023-04-15T20:13:57.768Z,6.83
2023-04-15T20:18:56.591Z,6.81
2023-04-15T20:23:56.068Z,6.97
2023-04-15T20:28:56.334Z,7.01
2023-04-15T20:33:56.526Z,6.98
2023-04-15T20:38:55.865Z,6.97
2023-04-15T20:43:57.280Z,7.01
2023-04-15T20:48:58.553Z,7.01
2023-04-15T20:53:59.735Z,6.95
2023-04-15T20:59:01.840Z,7.02
2023-04-15T21:04:01.181Z,6.98
2023-04-15T21:09:04.532Z,7.09
2023-04-15T21:14:02.149Z,7.08
2023-04-15T21:19:03.637Z,7.29
2023-04-15T21:24:02.869Z,7.29
2023-04-15T21:29:08.753Z,7.34
2023-04-15T21:34:03.759Z,7.08
2023-04-15T21:39:05.219Z,7.05
2023-04-15T21:44:05.748Z,7.01
2023-04-15T21:49:07.199Z,7.01
2023-04-15T21:54:05.389Z,7.19
2023-04-15T21:59:04.973Z,7.01
2023-04-15T22:04:04.361Z,6.77
2023-04-15T22:09:06.480Z,6.69
2023-04-15T22:14:05.563Z,6.80
2023-04-15T22:19:06.742Z,6.66
2023-04-15T22:24:31.770Z,6.69
2023-04-15T22:29:09.976Z,6.87
2023-04-15T22:34:09.217Z,6.97
2023-04-15T22:39:11.293Z,6.99
2023-04-15T22:44:10.527Z,6.83
2023-04-15T22:49:12.591Z,6.89
2023-04-15T22:54:12.675Z,6.84
2023-04-15T22:59:11.832Z,6.95
2023-04-15T23:04:23.141Z,7.02
2023-04-15T23:09:13.009Z,7.09
2023-04-15T23:14:15.028Z,7.17
2023-04-15T23:19:14.104Z,6.94
2023-04-15T23:24:15.196Z,7.02
2023-04-15T23:29:16.395Z,6.98
2023-04-15T23:34:19.425Z,6.89
2023-04-15T23:39:18.483Z,7.04
2023-04-15T23:44:20.604Z,6.79
2023-04-15T23:49:20.595Z,6.83
2023-04-15T23:54:19.698Z,6.90
2023-04-15T23:59:21.784Z,6.71
