createdAt,value
2019-02-26T00:01:26.222Z,38.20
2019-02-26T00:03:55.363Z,38.03
2019-02-26T00:06:25.344Z,37.23
2019-02-26T00:08:58.213Z,39.40
2019-02-26T00:11:26.708Z,40.37
2019-02-26T00:13:57.334Z,40.13
2019-02-26T00:16:26.340Z,39.53
2019-02-26T00:18:56.275Z,39.00
2019-02-26T00:21:26.517Z,39.27
2019-02-26T00:23:56.137Z,41.40
2019-02-26T00:26:25.006Z,38.57
2019-02-26T00:28:53.891Z,38.40
2019-02-26T00:31:24.414Z,40.50
2019-02-26T00:33:53.577Z,40.70
2019-02-26T00:36:22.437Z,38.80
2019-02-26T00:38:51.314Z,38.70
2019-02-26T00:41:24.425Z,42.37
2019-02-26T00:43:55.033Z,41.40
2019-02-26T00:46:24.259Z,42.67
2019-02-26T00:48:53.396Z,45.07
2019-02-26T00:51:23.120Z,43.63
2019-02-26T00:53:54.738Z,41.53
2019-02-26T00:56:25.148Z,42.80
2019-02-26T00:58:52.988Z,43.70
2019-02-26T01:01:23.790Z,43.87
2019-02-26T01:03:52.461Z,44.20
2019-02-26T01:06:22.540Z,44.50
2019-02-26T01:08:51.926Z,39.43
2019-02-26T01:11:21.609Z,46.67
2019-02-26T01:13:52.740Z,46.70
2019-02-26T01:16:21.791Z,44.27
2019-02-26T01:18:52.819Z,43.23
2019-02-26T01:21:24.116Z,43.27
2019-02-26T01:23:52.109Z,45.57
2019-02-26T01:26:20.711Z,45.53
2019-02-26T01:28:51.062Z,44.97
2019-02-26T01:31:22.294Z,45.00
2019-02-26T01:33:52.879Z,45.73
2019-02-26T01:36:23.717Z,48.57
2019-02-26T01:38:53.155Z,49.30
2019-02-26T01:41:24.509Z,49.63
2019-02-26T01:43:53.183Z,51.33
2019-02-26T01:46:21.938Z,51.20
2019-02-26T01:48:50.573Z,50.23
2019-02-26T01:51:21.777Z,54.50
2019-02-26T01:53:51.467Z,55.47
2019-02-26T01:56:20.558Z,55.97
2019-02-26T01:58:56.387Z,59.40
2019-02-26T02:01:23.278Z,55.00
2019-02-26T02:03:53.085Z,57.30
2019-02-26T02:06:21.444Z,57.07
2019-02-26T02:08:52.449Z,59.17
2019-02-26T02:11:23.880Z,61.03
2019-02-26T02:13:52.000Z,61.43
2019-02-26T02:16:22.134Z,64.30
2019-02-26T02:18:53.542Z,58.43
2019-02-26T02:21:23.718Z,58.13
2019-02-26T02:23:52.988Z,60.10
2019-02-26T02:26:21.815Z,61.97
2019-02-26T02:28:50.691Z,59.33
2019-02-26T02:31:22.029Z,59.30
2019-02-26T02:33:50.194Z,57.00
2019-02-26T02:36:22.541Z,61.80
2019-02-26T02:38:49.704Z,58.53
2019-02-26T02:41:18.331Z,59.47
2019-02-26T02:43:47.706Z,56.20
2019-02-26T02:46:16.597Z,58.97
2019-02-26T02:48:45.454Z,59.83
2019-02-26T02:51:14.336Z,56.90
2019-02-26T02:53:45.282Z,58.80
2019-02-26T02:56:15.249Z,56.97
2019-02-26T02:58:46.418Z,55.77
2019-02-26T03:01:16.634Z,56.87
2019-02-26T03:03:47.767Z,55.77
2019-02-26T03:06:15.979Z,59.63
2019-02-26T03:08:45.767Z,56.43
2019-02-26T03:11:15.199Z,59.20
2019-02-26T03:13:45.860Z,56.67
2019-02-26T03:16:15.949Z,57.97
2019-02-26T03:18:44.567Z,54.33
2019-02-26T03:21:13.459Z,58.23
2019-02-26T03:23:43.497Z,56.23
2019-02-26T03:26:15.157Z,58.77
2019-02-26T03:28:44.595Z,58.17
2019-02-26T03:31:14.135Z,58.27
2019-02-26T03:33:42.987Z,59.60
2019-02-26T03:36:13.895Z,56.97
2019-02-26T03:38:44.142Z,55.03
2019-02-26T03:41:12.408Z,57.20
2019-02-26T03:43:41.827Z,55.93
2019-02-26T03:46:10.442Z,57.47
2019-02-26T03:48:39.305Z,57.60
2019-02-26T03:51:08.445Z,56.00
2019-02-26T03:53:39.242Z,55.17
2019-02-26T03:56:11.738Z,55.37
2019-02-26T03:58:38.733Z,55.13
2019-02-26T04:01:10.257Z,56.43
2019-02-26T04:03:39.650Z,57.37
2019-02-26T04:06:10.098Z,56.83
2019-02-26T04:08:39.730Z,57.10
2019-02-26T04:11:08.429Z,55.83
2019-02-26T04:13:37.583Z,57.17
2019-02-26T04:16:06.702Z,53.37
2019-02-26T04:18:35.338Z,57.43
2019-02-26T04:21:06.021Z,58.80
2019-02-26T04:23:36.157Z,55.73
2019-02-26T04:26:26.212Z,57.63
2019-02-26T04:29:11.054Z,57.97
2019-02-26T04:32:15.197Z,56.17
2019-02-26T04:35:14.723Z,55.50
2019-02-26T04:38:11.355Z,56.10
2019-02-26T04:41:12.423Z,58.17
2019-02-26T04:44:12.311Z,59.20
2019-02-26T04:47:05.937Z,57.00
2019-02-26T04:49:36.787Z,57.00
2019-02-26T04:52:05.635Z,56.83
2019-02-26T04:54:36.814Z,58.07
2019-02-26T04:57:06.176Z,54.97
2019-02-26T04:59:37.975Z,58.60
2019-02-26T05:02:06.041Z,54.33
2019-02-26T05:04:36.992Z,51.53
2019-02-26T05:07:09.221Z,57.10
2019-02-26T05:09:35.991Z,59.13
2019-02-26T05:12:04.729Z,58.37
2019-02-26T05:14:33.331Z,55.03
2019-02-26T05:17:02.211Z,54.37
2019-02-26T05:19:31.126Z,50.73
2019-02-26T05:22:01.628Z,56.87
2019-02-26T05:24:30.319Z,58.00
2019-02-26T05:26:58.974Z,57.97
2019-02-26T05:29:27.863Z,58.83
2019-02-26T05:31:58.870Z,56.33
2019-02-26T05:34:27.106Z,57.70
2019-02-26T05:36:56.050Z,57.63
2019-02-26T05:39:26.752Z,58.47
2019-02-26T05:41:57.998Z,58.40
2019-02-26T05:44:26.613Z,56.53
2019-02-26T05:46:56.696Z,59.67
2019-02-26T05:49:25.626Z,57.30
2019-02-26T05:51:56.722Z,56.97
2019-02-26T05:54:25.339Z,54.83
2019-02-26T05:56:54.218Z,58.60
2019-02-26T05:59:23.108Z,58.77
2019-02-26T06:01:54.814Z,59.63
2019-02-26T06:04:22.832Z,59.40
2019-02-26T06:06:55.574Z,58.43
2019-02-26T06:09:25.257Z,59.73
2019-02-26T06:11:52.480Z,59.93
2019-02-26T06:14:21.108Z,59.70
2019-02-26T06:16:51.358Z,59.90
2019-02-26T06:19:40.189Z,60.30
2019-02-26T06:22:14.509Z,57.77
2019-02-26T06:24:40.251Z,58.60
2019-02-26T06:27:13.041Z,58.47
2019-02-26T06:29:39.700Z,58.00
2019-02-26T06:32:12.016Z,58.07
2019-02-26T06:34:41.215Z,61.07
2019-02-26T06:37:17.534Z,58.43
2019-02-26T06:39:46.210Z,58.00
2019-02-26T06:42:14.827Z,58.57
2019-02-26T06:44:46.243Z,56.57
2019-02-26T06:47:14.126Z,60.23
2019-02-26T06:49:43.853Z,61.03
2019-02-26T06:52:16.290Z,59.23
2019-02-26T06:54:47.785Z,59.20
2019-02-26T06:57:14.870Z,60.83
2019-02-26T06:59:43.736Z,59.90
2019-02-26T07:02:12.646Z,61.20
2019-02-26T07:04:41.786Z,58.73
2019-02-26T07:07:14.127Z,60.60
2019-02-26T07:09:42.060Z,58.33
2019-02-26T07:12:11.336Z,57.33
2019-02-26T07:14:40.198Z,60.20
2019-02-26T07:17:09.206Z,57.83
2019-02-26T07:19:38.134Z,55.73
2019-02-26T07:22:08.312Z,57.23
2019-02-26T07:24:38.601Z,57.33
2019-02-26T07:27:09.118Z,58.23
2019-02-26T07:29:40.087Z,60.13
2019-02-26T07:32:09.436Z,64.20
2019-02-26T07:34:39.940Z,58.63
2019-02-26T07:37:09.335Z,59.20
2019-02-26T07:39:40.239Z,58.57
2019-02-26T07:42:11.474Z,58.17
2019-02-26T07:44:40.509Z,59.67
2019-02-26T07:47:11.254Z,60.90
2019-02-26T07:49:40.177Z,58.37
2019-02-26T07:52:08.890Z,61.57
2019-02-26T07:54:39.693Z,62.20
2019-02-26T07:57:08.445Z,58.80
2019-02-26T07:59:39.857Z,63.30
2019-02-26T08:02:08.859Z,63.43
2019-02-26T08:04:41.171Z,61.60
2019-02-26T08:07:09.801Z,59.80
2019-02-26T08:09:38.789Z,58.00
2019-02-26T08:12:10.785Z,59.40
2019-02-26T08:14:41.062Z,58.80
2019-02-26T08:17:09.218Z,63.73
2019-02-26T08:19:43.719Z,60.17
2019-02-26T08:22:10.945Z,60.37
2019-02-26T08:24:39.979Z,59.00
2019-02-26T08:27:11.033Z,62.60
2019-02-26T08:29:39.746Z,60.30
2019-02-26T08:32:13.783Z,59.93
2019-02-26T08:34:40.251Z,58.20
2019-02-26T08:37:09.033Z,61.67
2019-02-26T08:39:38.685Z,59.63
2019-02-26T08:42:09.030Z,60.30
2019-02-26T08:44:37.658Z,60.33
2019-02-26T08:47:11.180Z,56.93
2019-02-26T08:49:38.294Z,60.33
2019-02-26T08:52:07.821Z,60.43
2019-02-26T08:54:36.535Z,56.80
2019-02-26T08:57:05.477Z,55.90
2019-02-26T08:59:34.783Z,52.27
2019-02-26T09:02:03.695Z,58.27
2019-02-26T09:04:32.339Z,55.43
2019-02-26T09:07:02.089Z,56.13
2019-02-26T09:09:32.778Z,56.40
2019-02-26T09:12:03.223Z,58.30
2019-02-26T09:14:37.287Z,57.63
2019-02-26T09:17:04.698Z,58.03
2019-02-26T09:19:35.419Z,55.20
2019-02-26T09:22:04.687Z,54.97
2019-02-26T09:24:34.306Z,57.73
2019-02-26T09:27:05.017Z,55.10
2019-02-26T09:29:34.351Z,56.57
2019-02-26T09:32:06.667Z,58.97
2019-02-26T09:34:39.833Z,56.37
2019-02-26T09:37:08.124Z,57.27
2019-02-26T09:39:38.936Z,57.60
2019-02-26T09:42:09.247Z,57.57
2019-02-26T09:44:38.033Z,60.73
2019-02-26T09:47:07.593Z,59.87
2019-02-26T09:49:36.564Z,61.23
2019-02-26T09:52:06.522Z,61.97
2019-02-26T09:54:40.432Z,58.10
2019-02-26T09:57:06.753Z,58.73
2019-02-26T09:59:36.588Z,61.90
2019-02-26T10:02:06.297Z,60.80
2019-02-26T10:04:35.802Z,60.20
2019-02-26T10:07:08.869Z,62.17
2019-02-26T10:09:37.562Z,61.83
2019-02-26T10:12:10.663Z,59.57
2019-02-26T10:14:38.687Z,59.60
2019-02-26T10:17:09.289Z,61.70
2019-02-26T10:19:40.612Z,60.87
2019-02-26T10:22:10.814Z,59.23
2019-02-26T10:24:40.368Z,59.73
2019-02-26T10:27:11.467Z,60.93
2019-02-26T10:29:44.412Z,60.70
2019-02-26T10:32:11.771Z,63.57
2019-02-26T10:34:41.033Z,62.30
2019-02-26T10:37:09.696Z,58.10
2019-02-26T10:39:38.326Z,60.00
2019-02-26T10:42:10.095Z,61.53
2019-02-26T10:44:39.003Z,61.37
2019-02-26T10:47:08.723Z,60.17
2019-02-26T10:49:38.712Z,59.47
2019-02-26T10:52:07.658Z,57.13
2019-02-26T10:54:40.367Z,58.77
2019-02-26T10:57:08.473Z,55.80
2019-02-26T10:59:38.259Z,56.60
2019-02-26T11:02:07.547Z,59.13
2019-02-26T11:04:41.111Z,59.23
2019-02-26T11:07:08.713Z,57.10
2019-02-26T11:09:37.165Z,57.50
2019-02-26T11:12:08.479Z,58.77
2019-02-26T11:14:39.085Z,58.13
2019-02-26T11:17:07.122Z,58.40
2019-02-26T11:19:38.821Z,56.93
2019-02-26T11:22:06.389Z,58.97
2019-02-26T11:24:36.169Z,60.33
2019-02-26T11:27:04.976Z,58.53
2019-02-26T11:29:35.841Z,58.67
2019-02-26T11:32:05.724Z,57.60
2019-02-26T11:34:36.287Z,58.20
2019-02-26T11:37:08.802Z,57.73
2019-02-26T11:39:36.399Z,57.57
2019-02-26T11:42:05.343Z,58.37
2019-02-26T11:44:34.481Z,58.07
2019-02-26T11:47:03.403Z,56.50
2019-02-26T11:49:34.335Z,52.80
2019-02-26T11:52:04.346Z,56.17
2019-02-26T11:54:35.001Z,56.87
2019-02-26T11:57:05.167Z,58.83
2019-02-26T11:59:35.773Z,56.97
2019-02-26T12:02:06.385Z,58.90
2019-02-26T12:04:35.585Z,58.07
2019-02-26T12:07:06.829Z,55.33
2019-02-26T12:09:38.050Z,55.03
2019-02-26T12:12:06.665Z,56.70
2019-02-26T12:14:37.954Z,56.50
2019-02-26T12:17:06.909Z,58.60
2019-02-26T12:19:37.133Z,54.50
2019-02-26T12:22:05.996Z,55.50
2019-02-26T12:24:36.176Z,55.13
2019-02-26T12:27:07.119Z,54.07
2019-02-26T12:29:35.243Z,54.90
2019-02-26T12:32:04.767Z,55.57
2019-02-26T12:34:35.318Z,51.37
2019-02-26T12:37:06.655Z,50.23
2019-02-26T12:39:34.423Z,55.40
2019-02-26T12:42:03.418Z,51.63
2019-02-26T12:44:34.882Z,54.83
2019-02-26T12:47:02.356Z,54.40
2019-02-26T12:49:33.313Z,53.87
2019-02-26T12:52:03.264Z,52.57
2019-02-26T12:54:33.676Z,52.90
2019-02-26T12:57:04.159Z,51.37
2019-02-26T12:59:33.694Z,50.47
2019-02-26T13:02:05.584Z,50.00
2019-02-26T13:04:33.443Z,48.30
2019-02-26T13:07:05.265Z,51.13
2019-02-26T13:09:32.616Z,47.23
2019-02-26T13:12:02.832Z,46.13
2019-02-26T13:14:32.010Z,47.80
2019-02-26T13:17:00.890Z,48.67
2019-02-26T13:19:33.244Z,44.03
2019-02-26T13:22:05.460Z,45.50
2019-02-26T13:24:30.662Z,45.27
2019-02-26T13:26:59.944Z,49.07
2019-02-26T13:29:29.270Z,46.00
2019-02-26T13:31:59.972Z,49.00
2019-02-26T13:34:28.779Z,48.67
2019-02-26T13:36:57.402Z,47.13
2019-02-26T13:39:36.859Z,47.50
2019-02-26T13:42:03.796Z,48.17
2019-02-26T13:44:27.575Z,45.63
2019-02-26T13:46:56.519Z,49.07
2019-02-26T13:49:25.362Z,50.97
2019-02-26T13:51:54.465Z,49.00
2019-02-26T13:54:23.359Z,48.90
2019-02-26T13:56:52.532Z,47.47
2019-02-26T13:59:21.399Z,46.97
2019-02-26T14:01:50.019Z,46.60
2019-02-26T14:04:18.904Z,47.67
2019-02-26T14:06:47.511Z,48.10
2019-02-26T14:09:16.366Z,47.40
2019-02-26T14:11:45.244Z,48.43
2019-02-26T14:14:13.869Z,46.93
2019-02-26T14:16:43.253Z,46.47
2019-02-26T14:19:12.135Z,46.20
2019-02-26T14:21:41.521Z,46.23
2019-02-26T14:24:10.385Z,44.53
2019-02-26T14:26:39.257Z,46.73
2019-02-26T14:29:08.302Z,45.23
2019-02-26T14:31:37.163Z,46.83
2019-02-26T14:34:06.197Z,46.07
2019-02-26T14:36:35.150Z,45.33
2019-02-26T14:39:04.696Z,43.50
2019-02-26T14:41:33.568Z,46.50
2019-02-26T14:44:02.430Z,46.13
2019-02-26T14:46:31.057Z,45.33
2019-02-26T14:49:00.408Z,46.03
2019-02-26T14:51:29.271Z,48.27
2019-02-26T14:53:58.122Z,44.43
2019-02-26T14:56:27.031Z,45.80
2019-02-26T14:58:56.198Z,51.87
2019-02-26T15:01:25.331Z,49.30
2019-02-26T15:03:54.396Z,47.23
2019-02-26T15:06:23.258Z,47.83
2019-02-26T15:08:52.597Z,46.57
2019-02-26T15:11:21.229Z,48.07
2019-02-26T15:13:50.102Z,47.47
2019-02-26T15:16:19.468Z,48.33
2019-02-26T15:18:48.153Z,47.07
2019-02-26T15:21:16.998Z,47.00
2019-02-26T15:23:45.667Z,48.03
2019-02-26T15:26:14.882Z,46.57
2019-02-26T15:28:43.785Z,47.87
2019-02-26T15:31:12.377Z,47.10
2019-02-26T15:33:41.225Z,49.33
2019-02-26T15:36:09.862Z,49.17
2019-02-26T15:38:38.739Z,49.20
2019-02-26T15:41:07.605Z,48.13
2019-02-26T15:43:36.459Z,45.57
2019-02-26T15:46:05.313Z,46.80
2019-02-26T15:48:36.474Z,49.33
2019-02-26T15:51:04.621Z,49.33
2019-02-26T15:53:33.256Z,49.47
2019-02-26T15:56:02.121Z,50.20
2019-02-26T15:58:30.766Z,49.00
2019-02-26T16:00:59.724Z,52.47
2019-02-26T16:03:29.701Z,49.50
2019-02-26T16:05:58.764Z,49.83
2019-02-26T16:08:34.421Z,50.20
2019-02-26T16:10:57.960Z,51.93
2019-02-26T16:13:26.801Z,51.00
2019-02-26T16:15:55.705Z,50.57
2019-02-26T16:18:24.580Z,50.20
2019-02-26T16:20:53.207Z,50.57
2019-02-26T16:23:21.828Z,50.80
2019-02-26T16:25:50.712Z,52.27
2019-02-26T16:28:19.328Z,52.27
2019-02-26T16:30:48.419Z,50.50
2019-02-26T16:33:17.549Z,53.03
2019-02-26T16:35:46.137Z,50.43
2019-02-26T16:38:14.998Z,53.87
2019-02-26T16:40:43.856Z,52.43
2019-02-26T16:43:14.860Z,50.80
2019-02-26T16:45:43.721Z,51.17
2019-02-26T16:48:12.601Z,53.30
2019-02-26T16:50:45.234Z,51.93
2019-02-26T16:53:12.325Z,53.03
2019-02-26T16:55:41.176Z,52.93
2019-02-26T16:58:10.433Z,53.00
2019-02-26T17:00:39.345Z,53.47
2019-02-26T17:03:08.279Z,53.63
2019-02-26T17:05:37.456Z,52.60
2019-02-26T17:08:06.250Z,55.03
2019-02-26T17:10:35.439Z,53.73
2019-02-26T17:13:04.332Z,54.93
2019-02-26T17:15:33.077Z,53.97
2019-02-26T17:18:02.032Z,56.33
2019-02-26T17:20:30.648Z,55.77
2019-02-26T17:22:59.763Z,57.60
2019-02-26T17:25:29.062Z,59.50
2019-02-26T17:27:58.071Z,60.00
2019-02-26T17:30:27.021Z,61.00
2019-02-26T17:32:55.675Z,59.57
2019-02-26T17:35:28.582Z,58.93
2019-02-26T17:37:55.401Z,59.10
2019-02-26T17:40:24.104Z,61.20
2019-02-26T17:42:54.253Z,58.77
2019-02-26T17:45:23.363Z,60.97
2019-02-26T17:47:52.214Z,60.63
2019-02-26T17:50:28.385Z,64.40
2019-02-26T17:52:57.495Z,63.07
2019-02-26T17:55:26.524Z,64.83
2019-02-26T17:57:55.155Z,65.33
2019-02-26T18:00:24.366Z,63.37
2019-02-26T18:02:53.034Z,64.30
2019-02-26T18:05:22.675Z,64.10
2019-02-26T18:07:51.770Z,65.00
2019-02-26T18:10:20.819Z,66.63
2019-02-26T18:12:49.769Z,67.23
2019-02-26T18:15:18.617Z,66.53
2019-02-26T18:17:47.327Z,63.37
2019-02-26T18:20:16.959Z,64.60
2019-02-26T18:22:45.703Z,63.00
2019-02-26T18:25:15.194Z,67.53
2019-02-26T18:27:44.052Z,69.57
2019-02-26T18:30:17.827Z,67.60
2019-02-26T18:32:50.273Z,68.40
2019-02-26T18:35:17.962Z,68.73
2019-02-26T18:37:47.365Z,68.83
2019-02-26T18:40:16.614Z,69.83
2019-02-26T18:42:45.545Z,67.93
2019-02-26T18:45:16.649Z,68.27
2019-02-26T18:47:47.619Z,66.23
2019-02-26T18:50:16.772Z,66.10
2019-02-26T18:52:45.456Z,64.13
2019-02-26T18:55:14.943Z,65.63
2019-02-26T18:57:44.244Z,61.83
2019-02-26T19:00:15.475Z,65.07
2019-02-26T19:02:44.342Z,65.23
2019-02-26T19:05:13.160Z,63.03
2019-02-26T19:07:41.794Z,65.63
2019-02-26T19:10:12.443Z,67.13
2019-02-26T19:12:41.129Z,63.63
2019-02-26T19:15:12.565Z,63.77
2019-02-26T19:17:43.306Z,64.10
2019-02-26T19:20:12.777Z,64.97
2019-02-26T19:22:43.490Z,63.47
2019-02-26T19:25:12.444Z,63.73
2019-02-26T19:27:41.104Z,64.00
2019-02-26T19:30:12.388Z,62.43
2019-02-26T19:32:41.558Z,59.70
2019-02-26T19:35:12.485Z,65.60
2019-02-26T19:37:40.819Z,61.00
2019-02-26T19:40:11.574Z,61.57
2019-02-26T19:42:40.212Z,61.87
2019-02-26T19:45:11.761Z,64.10
2019-02-26T19:47:40.106Z,62.13
2019-02-26T19:50:11.840Z,61.87
2019-02-26T19:52:40.645Z,61.83
2019-02-26T19:55:12.886Z,61.80
2019-02-26T19:57:42.612Z,61.17
2019-02-26T20:00:12.118Z,63.63
2019-02-26T20:02:40.978Z,60.10
2019-02-26T20:05:12.178Z,60.90
2019-02-26T20:07:41.399Z,64.67
2019-02-26T20:10:12.837Z,62.30
2019-02-26T20:12:41.392Z,61.20
2019-02-26T20:15:13.125Z,58.97
2019-02-26T20:17:41.790Z,57.57
2019-02-26T20:20:11.427Z,60.30
2019-02-26T20:22:40.096Z,57.37
2019-02-26T20:25:11.449Z,59.37
2019-02-26T20:27:40.036Z,58.93
2019-02-26T20:30:09.589Z,59.50
2019-02-26T20:32:39.805Z,57.83
2019-02-26T20:35:11.956Z,57.33
2019-02-26T20:37:40.390Z,59.73
2019-02-26T20:40:10.946Z,56.70
2019-02-26T20:42:39.568Z,56.57
2019-02-26T20:45:09.502Z,59.37
2019-02-26T20:47:38.367Z,59.67
2019-02-26T20:50:07.367Z,58.27
2019-02-26T20:52:36.212Z,57.53
2019-02-26T20:55:05.008Z,58.63
2019-02-26T20:57:37.408Z,60.27
2019-02-26T21:00:04.748Z,59.33
2019-02-26T21:02:33.831Z,63.83
2019-02-26T21:05:03.202Z,62.90
2019-02-26T21:07:32.352Z,61.50
2019-02-26T21:10:04.278Z,62.23
2019-02-26T21:12:34.807Z,62.97
2019-02-26T21:15:03.760Z,64.53
2019-02-26T21:17:32.617Z,64.30
2019-02-26T21:20:01.747Z,61.23
2019-02-26T21:22:30.353Z,60.97
2019-02-26T21:24:58.970Z,59.67
2019-02-26T21:27:27.862Z,59.10
2019-02-26T21:29:56.752Z,60.63
2019-02-26T21:32:25.621Z,59.83
2019-02-26T21:34:55.393Z,60.67
2019-02-26T21:37:24.272Z,60.43
2019-02-26T21:39:53.371Z,61.13
2019-02-26T21:42:22.266Z,60.27
2019-02-26T21:44:50.888Z,62.33
2019-02-26T21:47:20.321Z,61.87
2019-02-26T21:49:49.334Z,60.87
2019-02-26T21:52:18.162Z,62.20
2019-02-26T21:54:46.797Z,62.87
2019-02-26T21:57:15.439Z,64.40
2019-02-26T21:59:49.968Z,65.23
2019-02-26T22:02:18.665Z,66.00
2019-02-26T22:04:45.638Z,62.63
2019-02-26T22:07:18.786Z,68.13
2019-02-26T22:09:46.365Z,63.80
2019-02-26T22:12:14.998Z,66.33
2019-02-26T22:14:44.126Z,66.77
2019-02-26T22:17:14.118Z,63.47
2019-02-26T22:19:43.237Z,66.67
2019-02-26T22:22:12.131Z,63.80
2019-02-26T22:24:41.037Z,66.63
2019-02-26T22:27:09.680Z,65.73
2019-02-26T22:29:38.808Z,64.33
2019-02-26T22:32:07.465Z,64.97
2019-02-26T22:34:36.321Z,68.10
2019-02-26T22:37:07.307Z,67.57
2019-02-26T22:39:35.557Z,66.23
2019-02-26T22:42:07.851Z,67.40
2019-02-26T22:44:36.142Z,68.63
2019-02-26T22:47:07.030Z,72.97
2019-02-26T22:49:35.624Z,72.90
2019-02-26T22:52:04.505Z,76.23
2019-02-26T22:54:34.981Z,71.63
2019-02-26T22:57:03.937Z,73.87
2019-02-26T22:59:33.043Z,70.20
2019-02-26T23:02:01.961Z,77.63
2019-02-26T23:04:31.074Z,80.57
2019-02-26T23:06:59.810Z,81.43
2019-02-26T23:09:30.114Z,76.33
2019-02-26T23:11:59.324Z,83.13
2019-02-26T23:14:30.153Z,82.30
2019-02-26T23:16:59.447Z,83.53
2019-02-26T23:19:28.640Z,84.30
2019-02-26T23:21:57.749Z,90.80
2019-02-26T23:24:28.022Z,89.13
2019-02-26T23:26:57.493Z,91.77
2019-02-26T23:29:28.049Z,87.43
2019-02-26T23:31:57.381Z,88.77
2019-02-26T23:34:26.433Z,90.70
2019-02-26T23:36:55.639Z,86.97
2019-02-26T23:39:25.062Z,89.90
2019-02-26T23:41:54.014Z,92.53
2019-02-26T23:44:23.559Z,95.87
2019-02-26T23:46:52.960Z,95.37
2019-02-26T23:49:21.979Z,93.83
2019-02-26T23:51:53.517Z,96.70
2019-02-26T23:54:21.227Z,97.10
2019-02-26T23:56:52.108Z,97.70
2019-02-26T23:59:20.672Z,97.27
