createdAt,value
2022-10-11T15:05:10.889Z,15.9
2022-10-11T15:10:55.739Z,15.9
2022-10-11T15:16:32.915Z,15.8
2022-10-11T15:22:10.280Z,15.6
2022-10-11T15:27:49.427Z,15.5
2022-10-11T15:33:15.631Z,15.5
2022-10-11T15:38:53.161Z,15.4
2022-10-11T15:44:31.723Z,15.4
2022-10-11T15:50:13.521Z,15.3
2022-10-11T15:55:51.458Z,15.3
2022-10-11T16:01:30.713Z,15.3
2022-10-11T16:06:55.776Z,15.3
2022-10-11T16:12:17.856Z,15.3
2022-10-11T16:17:56.385Z,15.2
2022-10-11T16:23:24.428Z,15.1
2022-10-11T16:29:04.564Z,15.1
2022-10-11T16:34:42.945Z,15.2
2022-10-11T16:40:20.759Z,15.1
2022-10-11T16:45:59.649Z,15.1
2022-10-11T16:51:25.955Z,14.9
2022-10-11T16:57:03.118Z,14.9
2022-10-11T17:02:41.630Z,14.8
2022-10-11T17:08:19.498Z,14.6
2022-10-11T17:13:58.995Z,14.5
2022-10-11T17:19:36.749Z,14.4
2022-10-11T17:25:00.423Z,14.3
2022-10-11T17:30:27.891Z,14.2
2022-10-11T17:36:05.425Z,14
2022-10-11T17:41:48.938Z,13.8
2022-10-11T17:47:11.425Z,13.7
2022-10-11T17:52:52.670Z,13.6
2022-10-11T17:58:36.636Z,13.6
2022-10-11T18:04:15.186Z,13.5
2022-10-11T18:09:52.803Z,13.4
2022-10-11T18:15:40.578Z,13.4
2022-10-11T18:21:17.873Z,13.4
2022-10-11T18:26:46.759Z,13.3
2022-10-11T18:32:10.961Z,13.2
2022-10-11T18:37:32.148Z,13.1
2022-10-11T18:43:10.239Z,13.1
2022-10-11T18:48:32.866Z,13.1
2022-10-11T18:53:55.452Z,13.1
2022-10-11T18:59:37.011Z,13.1
2022-10-11T19:05:19.559Z,13.1
2022-10-11T19:10:57.060Z,13.1
2022-10-11T20:10:39.044Z,12.9
2022-10-11T20:16:17.588Z,12.8
2022-10-11T20:27:25.917Z,13
2022-10-11T20:32:38.880Z,13.1
2022-10-11T20:43:08.791Z,13.1
2022-10-11T20:48:33.716Z,13
2022-10-11T20:54:10.670Z,13
2022-10-11T20:59:47.977Z,12.9
2022-10-11T21:05:27.961Z,12.9
2022-10-11T21:15:55.650Z,12.6
2022-10-11T21:21:34.924Z,12.5
2022-10-11T21:27:00.713Z,12.4
2022-10-11T21:37:54.517Z,12.3
2022-10-11T21:43:23.960Z,12.4
2022-10-11T21:49:25.978Z,12.4
2022-10-11T21:54:48.410Z,12.4
2022-10-11T22:00:10.518Z,12.5
2022-10-11T22:05:47.619Z,12.6
2022-10-11T22:11:09.918Z,12.6
2022-10-11T22:16:31.276Z,12.5
2022-10-11T22:22:17.840Z,12.4
2022-10-11T22:27:40.363Z,12.4
2022-10-11T22:38:42.637Z,12.5
2022-10-11T22:44:20.655Z,12.6
2022-10-11T22:49:57.603Z,12.5
2022-10-11T22:55:36.761Z,12.4
2022-10-11T23:01:14.436Z,12.4
2022-10-11T23:06:52.030Z,12.4
2022-10-11T23:12:13.866Z,12.3
2022-10-11T23:17:51.870Z,12.2
2022-10-11T23:23:29.438Z,12.1
2022-10-11T23:29:06.400Z,12.1
2022-10-11T23:34:43.951Z,12.1
2022-10-11T23:40:21.496Z,12.2
2022-10-11T23:45:43.245Z,12.1
2022-10-11T23:51:06.397Z,12.1
2022-10-11T23:56:43.155Z,12.1
