createdAt,value
2023-05-25T00:02:15.643Z,99.90
2023-05-25T00:04:43.492Z,99.90
2023-05-25T00:07:11.314Z,99.90
2023-05-25T00:09:39.040Z,99.90
2023-05-25T00:12:07.587Z,99.90
2023-05-25T00:14:35.377Z,99.90
2023-05-25T00:17:04.451Z,99.90
2023-05-25T00:19:32.614Z,99.90
2023-05-25T00:22:02.395Z,99.90
2023-05-25T00:24:33.347Z,99.90
2023-05-25T00:27:01.569Z,99.90
2023-05-25T00:29:29.834Z,99.90
2023-05-25T00:31:57.582Z,99.90
2023-05-25T00:34:25.809Z,99.90
2023-05-25T00:36:54.508Z,99.90
2023-05-25T00:39:22.457Z,99.90
2023-05-25T00:41:50.501Z,99.90
2023-05-25T00:44:22.145Z,99.90
2023-05-25T00:46:52.530Z,99.90
2023-05-25T00:49:23.264Z,99.90
2023-05-25T00:51:52.571Z,99.90
2023-05-25T00:54:20.423Z,99.90
2023-05-25T00:56:52.586Z,99.90
2023-05-25T00:59:40.797Z,99.90
2023-05-25T01:02:10.666Z,99.90
2023-05-25T01:04:45.547Z,99.90
2023-05-25T01:07:25.464Z,99.90
2023-05-25T01:10:07.097Z,99.90
2023-05-25T01:12:40.805Z,99.90
2023-05-25T01:15:10.297Z,99.90
2023-05-25T01:17:38.800Z,99.90
2023-05-25T01:20:12.051Z,99.90
2023-05-25T01:22:55.792Z,99.90
2023-05-25T01:25:48.232Z,99.90
2023-05-25T01:28:24.321Z,99.90
2023-05-25T01:30:52.949Z,99.90
2023-05-25T01:33:21.939Z,99.90
2023-05-25T01:35:51.286Z,99.90
2023-05-25T01:38:19.495Z,99.90
2023-05-25T01:40:47.318Z,99.90
2023-05-25T01:43:16.490Z,99.90
2023-05-25T01:45:44.785Z,99.90
2023-05-25T01:48:33.082Z,99.90
2023-05-25T01:51:15.374Z,99.90
2023-05-25T01:53:49.020Z,99.90
2023-05-25T01:56:18.450Z,99.90
2023-05-25T01:58:48.576Z,99.90
2023-05-25T02:01:18.881Z,99.90
2023-05-25T02:03:51.917Z,99.90
2023-05-25T02:06:19.918Z,99.90
2023-05-25T02:08:47.940Z,99.90
2023-05-25T02:11:16.483Z,99.90
2023-05-25T02:13:46.030Z,99.90
2023-05-25T02:16:13.955Z,99.90
2023-05-25T02:18:46.108Z,99.90
2023-05-25T02:21:13.936Z,99.90
2023-05-25T02:23:41.899Z,99.90
2023-05-25T02:26:09.924Z,99.90
2023-05-25T02:28:38.476Z,99.90
2023-05-25T02:31:06.472Z,99.90
2023-05-25T02:33:34.486Z,99.90
2023-05-25T02:36:02.329Z,99.90
2023-05-25T02:38:30.277Z,99.90
2023-05-25T02:40:58.933Z,99.90
2023-05-25T02:43:26.815Z,99.90
2023-05-25T02:45:54.615Z,99.90
2023-05-25T02:48:23.119Z,99.90
2023-05-25T02:50:51.115Z,99.90
2023-05-25T02:53:19.144Z,99.90
2023-05-25T02:55:47.071Z,99.90
2023-05-25T02:58:19.313Z,99.90
2023-05-25T03:01:00.508Z,99.90
2023-05-25T03:03:29.049Z,99.90
2023-05-25T03:05:57.972Z,99.90
2023-05-25T03:08:26.370Z,99.90
2023-05-25T03:10:54.274Z,99.90
2023-05-25T03:13:22.063Z,99.90
2023-05-25T03:15:49.896Z,99.90
2023-05-25T03:18:18.169Z,99.90
2023-05-25T03:20:46.392Z,99.90
2023-05-25T03:23:14.504Z,99.90
2023-05-25T03:25:42.602Z,99.90
2023-05-25T03:28:11.142Z,99.90
2023-05-25T03:30:39.739Z,99.90
2023-05-25T03:33:07.589Z,99.90
2023-05-25T03:35:42.184Z,99.90
2023-05-25T03:38:10.190Z,99.90
2023-05-25T03:40:37.911Z,99.90
2023-05-25T03:43:05.714Z,99.90
2023-05-25T03:45:33.585Z,99.90
2023-05-25T03:48:01.492Z,99.90
2023-05-25T03:50:29.259Z,99.90
2023-05-25T03:52:57.990Z,99.90
2023-05-25T03:55:25.703Z,99.90
2023-05-25T03:57:53.620Z,99.90
2023-05-25T04:00:22.065Z,99.90
2023-05-25T04:02:50.687Z,99.90
2023-05-25T04:05:18.550Z,99.90
2023-05-25T04:07:46.564Z,99.90
2023-05-25T04:10:14.459Z,99.90
2023-05-25T04:12:42.192Z,99.90
2023-05-25T04:15:12.479Z,99.90
2023-05-25T04:17:51.474Z,99.90
2023-05-25T04:20:19.291Z,99.90
2023-05-25T04:22:47.865Z,99.90
2023-05-25T04:25:17.268Z,99.90
2023-05-25T04:27:46.925Z,99.90
2023-05-25T04:30:19.144Z,99.90
2023-05-25T04:33:05.420Z,99.90
2023-05-25T04:35:37.001Z,99.90
2023-05-25T04:38:07.349Z,99.90
2023-05-25T04:40:35.931Z,99.90
2023-05-25T04:43:05.386Z,99.90
2023-05-25T04:45:33.620Z,99.90
2023-05-25T04:48:03.214Z,99.90
2023-05-25T04:50:31.256Z,99.90
2023-05-25T04:52:59.098Z,99.90
2023-05-25T04:55:26.897Z,99.90
2023-05-25T04:57:55.272Z,99.90
2023-05-25T05:00:24.091Z,99.90
2023-05-25T05:02:56.892Z,99.90
2023-05-25T05:05:25.121Z,99.90
2023-05-25T05:07:54.079Z,99.90
2023-05-25T05:10:22.206Z,99.90
2023-05-25T05:12:55.097Z,99.90
2023-05-25T05:15:23.057Z,99.90
2023-05-25T05:17:51.207Z,99.90
2023-05-25T05:20:19.596Z,99.90
2023-05-25T05:22:47.553Z,99.90
2023-05-25T05:25:15.507Z,99.90
2023-05-25T05:27:43.336Z,99.90
2023-05-25T05:30:19.114Z,99.90
2023-05-25T05:32:47.036Z,99.90
2023-05-25T05:35:16.144Z,99.90
2023-05-25T05:37:47.238Z,99.90
2023-05-25T05:40:15.716Z,99.90
2023-05-25T05:42:43.598Z,99.90
2023-05-25T05:45:12.157Z,99.90
2023-05-25T05:47:39.951Z,99.90
2023-05-25T05:50:08.927Z,99.90
2023-05-25T05:52:38.295Z,99.90
2023-05-25T05:55:06.675Z,99.90
2023-05-25T05:57:34.634Z,99.90
2023-05-25T06:00:04.981Z,99.90
2023-05-25T06:02:43.124Z,99.90
2023-05-25T06:05:14.248Z,99.90
2023-05-25T06:07:43.678Z,99.90
2023-05-25T06:10:13.220Z,99.90
2023-05-25T06:12:40.975Z,99.90
2023-05-25T06:15:09.706Z,99.90
2023-05-25T06:17:39.180Z,99.90
2023-05-25T06:20:07.716Z,99.90
2023-05-25T06:22:36.159Z,99.90
2023-05-25T06:25:04.802Z,99.90
2023-05-25T06:27:32.689Z,99.90
2023-05-25T06:30:02.402Z,99.90
2023-05-25T06:32:31.093Z,99.90
2023-05-25T06:34:59.245Z,99.90
2023-05-25T06:37:27.983Z,99.90
2023-05-25T06:39:57.678Z,99.90
2023-05-25T06:42:25.818Z,99.90
2023-05-25T06:44:57.500Z,99.90
2023-05-25T06:47:27.534Z,99.90
2023-05-25T06:49:56.961Z,99.90
2023-05-25T06:52:25.064Z,99.90
2023-05-25T06:54:53.097Z,99.90
2023-05-25T06:57:21.483Z,99.90
2023-05-25T06:59:49.704Z,99.90
2023-05-25T07:02:19.197Z,99.90
2023-05-25T07:04:47.493Z,99.90
2023-05-25T07:07:15.834Z,99.90
2023-05-25T07:09:43.765Z,99.90
2023-05-25T07:12:11.815Z,99.90
2023-05-25T07:14:39.849Z,99.90
2023-05-25T07:17:08.235Z,99.90
2023-05-25T07:19:36.528Z,99.90
2023-05-25T07:22:05.380Z,99.90
2023-05-25T07:24:33.492Z,99.90
2023-05-25T07:27:02.188Z,99.90
2023-05-25T07:29:30.123Z,99.90
2023-05-25T07:31:57.884Z,99.90
2023-05-25T07:34:27.708Z,99.90
2023-05-25T07:36:55.914Z,99.90
2023-05-25T07:39:23.622Z,99.90
2023-05-25T07:41:51.396Z,99.90
2023-05-25T07:44:19.134Z,99.90
2023-05-25T07:46:47.009Z,99.90
2023-05-25T07:49:16.495Z,99.90
2023-05-25T07:51:47.917Z,99.90
2023-05-25T07:54:15.819Z,99.90
2023-05-25T07:56:43.721Z,99.90
2023-05-25T07:59:11.598Z,99.90
2023-05-25T08:01:39.348Z,99.90
2023-05-25T08:04:07.304Z,99.90
2023-05-25T08:06:35.118Z,99.90
2023-05-25T08:09:04.983Z,99.90
2023-05-25T08:11:32.725Z,99.90
2023-05-25T08:14:00.686Z,99.90
2023-05-25T08:16:28.517Z,99.90
2023-05-25T08:18:56.930Z,99.90
2023-05-25T08:21:24.649Z,99.90
2023-05-25T08:23:54.166Z,99.90
2023-05-25T08:28:53.608Z,99.90
2023-05-25T08:31:21.817Z,99.90
2023-05-25T08:33:49.581Z,99.90
2023-05-25T08:36:18.124Z,99.90
2023-05-25T08:38:46.104Z,99.90
2023-05-25T08:41:14.161Z,99.90
2023-05-25T08:43:43.010Z,99.90
2023-05-25T08:46:10.831Z,99.90
2023-05-25T08:48:42.387Z,99.90
2023-05-25T08:51:13.374Z,99.90
2023-05-25T08:53:41.813Z,99.90
2023-05-25T08:56:20.749Z,99.90
2023-05-25T08:58:57.693Z,99.90
2023-05-25T09:01:29.460Z,99.90
2023-05-25T09:03:59.501Z,99.90
2023-05-25T09:06:28.600Z,99.90
2023-05-25T09:08:56.825Z,99.90
2023-05-25T09:11:37.527Z,99.90
2023-05-25T09:14:11.950Z,99.90
2023-05-25T09:16:41.034Z,99.90
2023-05-25T09:19:09.194Z,99.90
2023-05-25T09:21:37.860Z,99.90
2023-05-25T09:24:06.480Z,99.90
2023-05-25T09:26:35.812Z,99.90
2023-05-25T09:29:03.984Z,99.90
2023-05-25T09:31:32.352Z,99.90
2023-05-25T09:34:00.889Z,99.90
2023-05-25T09:36:29.499Z,99.90
2023-05-25T09:38:58.427Z,99.90
2023-05-25T09:41:29.644Z,99.90
2023-05-25T09:44:06.599Z,99.90
2023-05-25T09:46:39.637Z,99.90
2023-05-25T09:49:10.986Z,99.90
2023-05-25T09:51:39.139Z,99.90
2023-05-25T09:54:11.386Z,99.90
2023-05-25T09:56:39.178Z,99.90
2023-05-25T09:59:06.960Z,99.90
2023-05-25T10:01:36.885Z,99.90
2023-05-25T10:04:05.625Z,99.90
2023-05-25T10:06:34.633Z,99.90
2023-05-25T10:09:05.355Z,99.90
2023-05-25T10:11:36.588Z,99.90
2023-05-25T10:14:07.883Z,99.90
2023-05-25T10:16:37.820Z,99.90
2023-05-25T10:19:16.405Z,99.90
2023-05-25T10:21:50.937Z,99.90
2023-05-25T10:24:38.716Z,99.90
2023-05-25T10:27:25.783Z,99.90
2023-05-25T10:29:57.135Z,99.90
2023-05-25T10:32:26.366Z,99.90
2023-05-25T10:34:55.696Z,99.90
2023-05-25T10:37:26.531Z,99.90
2023-05-25T10:39:57.073Z,99.90
2023-05-25T10:42:26.389Z,99.90
2023-05-25T10:44:55.003Z,99.90
2023-05-25T10:47:23.102Z,99.90
2023-05-25T10:49:59.090Z,99.90
2023-05-25T10:52:31.158Z,99.90
2023-05-25T10:55:02.162Z,99.90
2023-05-25T10:57:30.195Z,99.90
2023-05-25T11:00:08.891Z,99.90
2023-05-25T11:02:51.670Z,99.90
2023-05-25T11:05:31.413Z,99.90
2023-05-25T11:08:05.601Z,99.90
2023-05-25T11:10:49.373Z,99.90
2023-05-25T11:13:32.298Z,99.90
2023-05-25T11:16:29.548Z,99.90
2023-05-25T11:18:59.204Z,99.90
2023-05-25T11:21:32.836Z,99.90
2023-05-25T11:24:10.897Z,99.90
2023-05-25T11:26:56.686Z,99.90
2023-05-25T11:29:27.384Z,99.90
2023-05-25T11:31:56.798Z,99.90
2023-05-25T11:34:29.151Z,99.90
2023-05-25T11:37:04.055Z,99.90
2023-05-25T11:39:31.984Z,99.90
2023-05-25T11:42:04.697Z,99.90
2023-05-25T11:44:34.103Z,99.90
2023-05-25T11:47:08.949Z,99.90
2023-05-25T11:49:46.238Z,99.90
2023-05-25T11:52:15.646Z,99.50
2023-05-25T11:54:44.320Z,99.90
2023-05-25T11:57:27.771Z,99.40
2023-05-25T11:59:57.984Z,99.40
2023-05-25T12:02:26.303Z,98.30
2023-05-25T12:04:59.278Z,97.20
2023-05-25T12:07:31.752Z,93.80
2023-05-25T12:10:11.385Z,94.90
2023-05-25T12:12:43.613Z,96.30
2023-05-25T12:15:14.020Z,97.00
2023-05-25T12:17:43.646Z,94.90
2023-05-25T12:20:12.947Z,94.30
2023-05-25T12:22:41.672Z,94.10
2023-05-25T12:25:11.287Z,94.90
2023-05-25T12:27:40.414Z,93.70
2023-05-25T12:30:09.927Z,93.00
2023-05-25T12:33:02.839Z,93.60
2023-05-25T12:35:48.744Z,93.70
2023-05-25T12:38:22.161Z,92.90
2023-05-25T12:41:06.712Z,93.70
2023-05-25T12:43:39.575Z,93.30
2023-05-25T12:46:07.530Z,92.20
2023-05-25T12:48:35.968Z,93.00
2023-05-25T12:51:04.033Z,92.20
2023-05-25T12:53:31.939Z,91.50
2023-05-25T12:56:04.454Z,92.10
2023-05-25T12:58:32.346Z,93.30
2023-05-25T13:01:00.335Z,93.30
2023-05-25T13:03:28.071Z,91.90
2023-05-25T13:06:03.839Z,90.00
2023-05-25T13:08:31.673Z,90.90
2023-05-25T13:11:00.298Z,94.00
2023-05-25T13:13:28.123Z,92.90
2023-05-25T13:15:56.033Z,91.90
2023-05-25T13:18:23.859Z,92.50
2023-05-25T13:20:55.193Z,90.70
2023-05-25T13:23:24.431Z,90.70
2023-05-25T13:25:52.222Z,90.70
2023-05-25T13:28:19.966Z,90.20
2023-05-25T13:30:47.767Z,90.30
2023-05-25T13:33:15.672Z,90.40
2023-05-25T13:35:57.943Z,90.60
2023-05-25T13:38:26.245Z,90.00
2023-05-25T13:40:53.906Z,91.80
2023-05-25T13:43:22.070Z,90.60
2023-05-25T13:45:49.968Z,91.20
2023-05-25T13:48:17.780Z,91.80
2023-05-25T13:50:45.941Z,91.20
2023-05-25T13:53:14.468Z,91.00
2023-05-25T13:55:42.323Z,88.40
2023-05-25T13:58:10.436Z,90.40
2023-05-25T14:00:38.242Z,89.30
2023-05-25T14:03:06.860Z,90.50
2023-05-25T14:05:34.839Z,92.10
2023-05-25T14:08:04.999Z,93.00
2023-05-25T14:10:32.866Z,90.70
2023-05-25T14:13:00.861Z,92.20
2023-05-25T14:15:28.838Z,92.30
2023-05-25T14:17:57.595Z,92.30
2023-05-25T14:20:26.514Z,91.90
2023-05-25T14:22:54.552Z,90.90
2023-05-25T14:25:22.380Z,91.40
2023-05-25T14:27:50.101Z,91.30
2023-05-25T14:30:17.949Z,90.80
2023-05-25T14:32:45.685Z,91.90
2023-05-25T14:35:13.491Z,90.70
2023-05-25T14:37:41.759Z,92.00
2023-05-25T14:40:10.055Z,94.30
2023-05-25T14:42:37.821Z,92.70
2023-05-25T14:45:07.087Z,92.00
2023-05-25T14:47:35.889Z,92.90
2023-05-25T14:50:03.722Z,93.40
2023-05-25T14:52:31.484Z,92.00
2023-05-25T14:54:59.217Z,92.50
2023-05-25T14:57:27.453Z,92.30
2023-05-25T14:59:55.128Z,92.20
2023-05-25T15:02:23.034Z,91.20
2023-05-25T15:04:51.055Z,91.80
2023-05-25T15:07:18.875Z,92.20
2023-05-25T15:09:46.924Z,91.30
2023-05-25T15:12:15.155Z,89.50
2023-05-25T15:14:43.077Z,91.50
2023-05-25T15:17:11.228Z,90.80
2023-05-25T15:19:38.910Z,91.40
2023-05-25T15:22:06.659Z,92.10
2023-05-25T15:24:34.490Z,90.70
2023-05-25T15:27:05.220Z,91.80
2023-05-25T15:29:32.953Z,90.10
2023-05-25T15:32:01.191Z,90.30
2023-05-25T15:34:29.202Z,91.60
2023-05-25T15:36:57.010Z,91.80
2023-05-25T15:39:24.789Z,92.10
2023-05-25T15:41:52.513Z,92.70
2023-05-25T15:44:21.423Z,91.30
2023-05-25T15:46:49.246Z,91.90
2023-05-25T15:49:17.074Z,91.70
2023-05-25T15:51:44.869Z,92.00
2023-05-25T15:54:14.719Z,91.70
2023-05-25T15:56:42.694Z,91.40
2023-05-25T15:59:12.587Z,92.10
2023-05-25T16:01:40.826Z,92.00
2023-05-25T16:04:08.791Z,92.10
2023-05-25T16:06:37.045Z,92.00
2023-05-25T16:09:05.183Z,91.80
2023-05-25T16:11:34.354Z,92.70
2023-05-25T16:14:02.233Z,93.10
2023-05-25T16:16:30.064Z,94.10
2023-05-25T16:18:57.905Z,93.10
2023-05-25T16:21:25.975Z,92.50
2023-05-25T16:23:53.743Z,92.40
2023-05-25T16:26:22.771Z,92.00
2023-05-25T16:28:50.627Z,93.50
2023-05-25T16:31:18.596Z,92.50
2023-05-25T16:33:46.503Z,93.00
2023-05-25T16:36:14.361Z,92.60
2023-05-25T16:38:42.129Z,92.30
2023-05-25T16:41:09.864Z,92.80
2023-05-25T16:43:37.709Z,92.80
2023-05-25T16:46:06.470Z,92.80
2023-05-25T16:48:35.741Z,93.40
2023-05-25T16:51:07.607Z,93.60
2023-05-25T16:53:35.354Z,93.00
2023-05-25T16:56:03.082Z,93.40
2023-05-25T16:58:30.813Z,93.20
2023-05-25T17:00:58.623Z,92.20
2023-05-25T17:03:26.479Z,92.10
2023-05-25T17:05:54.401Z,92.60
2023-05-25T17:08:22.195Z,93.10
2023-05-25T17:10:50.366Z,91.60
2023-05-25T17:13:18.131Z,91.70
2023-05-25T17:15:46.247Z,91.60
2023-05-25T17:18:14.228Z,90.90
2023-05-25T17:20:42.057Z,91.70
2023-05-25T17:23:09.896Z,91.90
2023-05-25T17:25:39.571Z,92.60
2023-05-25T17:28:07.328Z,92.90
2023-05-25T17:30:35.201Z,93.50
2023-05-25T17:33:02.925Z,94.30
2023-05-25T17:35:30.914Z,95.30
2023-05-25T17:37:58.671Z,96.10
2023-05-25T17:40:26.499Z,96.80
2023-05-25T17:42:54.476Z,97.10
2023-05-25T17:45:22.471Z,97.60
2023-05-25T17:47:50.532Z,98.20
2023-05-25T17:50:18.543Z,98.70
2023-05-25T17:52:46.865Z,99.50
2023-05-25T17:55:14.646Z,99.90
2023-05-25T17:57:42.323Z,99.90
2023-05-25T18:00:10.697Z,99.90
2023-05-25T18:02:41.559Z,99.90
2023-05-25T18:05:09.542Z,99.90
2023-05-25T18:07:37.301Z,99.90
2023-05-25T18:10:05.578Z,99.90
2023-05-25T18:12:33.362Z,99.90
2023-05-25T18:15:01.162Z,99.90
2023-05-25T18:17:28.892Z,99.90
2023-05-25T18:19:56.911Z,99.90
2023-05-25T18:22:24.684Z,99.90
2023-05-25T18:24:52.445Z,99.90
2023-05-25T18:27:20.205Z,99.90
2023-05-25T18:29:48.132Z,99.90
2023-05-25T18:32:16.021Z,99.90
2023-05-25T18:34:45.298Z,99.90
2023-05-25T18:37:13.111Z,99.90
2023-05-25T18:39:41.257Z,99.90
2023-05-25T18:42:09.171Z,99.90
2023-05-25T18:44:36.975Z,99.90
2023-05-25T18:47:05.089Z,99.90
2023-05-25T18:49:34.717Z,99.90
2023-05-25T18:52:02.518Z,99.90
2023-05-25T18:54:30.400Z,99.90
2023-05-25T18:56:58.075Z,99.90
2023-05-25T18:59:25.944Z,99.90
2023-05-25T19:01:53.641Z,99.90
2023-05-25T19:04:21.582Z,99.90
2023-05-25T19:06:49.423Z,99.90
2023-05-25T19:09:17.096Z,99.90
2023-05-25T19:11:44.865Z,99.90
2023-05-25T19:14:12.629Z,99.90
2023-05-25T19:16:40.459Z,99.90
2023-05-25T19:19:08.302Z,99.90
2023-05-25T19:21:36.673Z,99.90
2023-05-25T19:24:04.570Z,99.90
2023-05-25T19:26:32.506Z,99.90
2023-05-25T19:29:00.376Z,99.90
2023-05-25T19:31:28.163Z,99.90
2023-05-25T19:33:56.057Z,99.90
2023-05-25T19:36:23.909Z,99.90
2023-05-25T19:38:51.655Z,99.90
2023-05-25T19:41:19.398Z,99.90
2023-05-25T19:43:48.033Z,99.90
2023-05-25T19:46:16.131Z,99.90
2023-05-25T19:48:44.205Z,99.90
2023-05-25T19:51:12.645Z,99.90
2023-05-25T19:53:40.944Z,99.90
2023-05-25T19:56:09.034Z,99.90
2023-05-25T19:58:36.912Z,99.90
2023-05-25T20:01:04.744Z,99.90
2023-05-25T20:03:32.643Z,99.90
2023-05-25T20:06:00.605Z,99.90
2023-05-25T20:08:28.629Z,99.90
2023-05-25T20:10:56.414Z,99.90
2023-05-25T20:13:24.149Z,99.90
2023-05-25T20:15:51.903Z,99.90
2023-05-25T20:18:19.816Z,99.90
2023-05-25T20:20:47.659Z,99.90
2023-05-25T20:23:15.733Z,99.90
2023-05-25T20:25:43.762Z,99.90
2023-05-25T20:28:11.794Z,99.90
2023-05-25T20:30:39.603Z,99.90
2023-05-25T20:33:07.609Z,99.90
2023-05-25T20:35:37.664Z,99.90
2023-05-25T20:38:05.960Z,99.90
2023-05-25T20:40:33.911Z,99.90
2023-05-25T20:43:01.917Z,99.90
2023-05-25T20:45:29.898Z,99.90
2023-05-25T20:48:02.251Z,99.90
2023-05-25T20:50:30.775Z,99.90
2023-05-25T20:52:58.644Z,99.90
2023-05-25T20:55:26.700Z,99.90
2023-05-25T20:57:54.782Z,99.90
2023-05-25T21:00:24.955Z,99.90
2023-05-25T21:02:52.790Z,99.90
2023-05-25T21:05:20.756Z,99.90
2023-05-25T21:07:48.462Z,99.90
2023-05-25T21:10:16.327Z,99.90
2023-05-25T21:12:44.157Z,99.90
2023-05-25T21:15:11.916Z,99.90
2023-05-25T21:17:39.767Z,99.90
2023-05-25T21:20:08.014Z,99.90
2023-05-25T21:22:36.070Z,99.90
2023-05-25T21:25:05.075Z,99.90
2023-05-25T21:27:32.808Z,99.90
2023-05-25T21:30:00.926Z,99.90
2023-05-25T21:32:28.868Z,99.90
2023-05-25T21:34:56.781Z,99.90
2023-05-25T21:37:25.453Z,99.90
2023-05-25T21:39:53.169Z,99.90
2023-05-25T21:42:21.010Z,99.90
2023-05-25T21:44:48.931Z,99.90
2023-05-25T21:47:16.733Z,99.90
2023-05-25T21:49:44.504Z,99.90
2023-05-25T21:52:19.702Z,99.90
2023-05-25T21:54:47.547Z,99.90
2023-05-25T21:57:15.331Z,99.90
2023-05-25T21:59:43.059Z,99.90
2023-05-25T22:02:11.481Z,99.90
2023-05-25T22:04:39.413Z,99.90
2023-05-25T22:07:07.205Z,99.90
2023-05-25T22:09:35.010Z,99.90
2023-05-25T22:12:02.868Z,99.90
2023-05-25T22:14:30.707Z,99.90
2023-05-25T22:16:58.429Z,99.90
2023-05-25T22:19:26.197Z,99.90
2023-05-25T22:21:54.074Z,99.90
2023-05-25T22:24:21.962Z,99.90
2023-05-25T22:26:49.705Z,99.90
2023-05-25T22:29:17.524Z,99.90
2023-05-25T22:31:45.427Z,99.90
2023-05-25T22:34:13.112Z,99.90
2023-05-25T22:36:40.917Z,99.90
2023-05-25T22:39:08.788Z,99.90
2023-05-25T22:41:36.569Z,99.90
2023-05-25T22:44:04.341Z,99.90
2023-05-25T22:46:32.306Z,99.90
2023-05-25T22:49:00.048Z,99.90
2023-05-25T22:51:27.900Z,99.90
2023-05-25T22:53:55.757Z,99.90
2023-05-25T22:56:23.516Z,99.90
2023-05-25T22:58:51.285Z,99.90
2023-05-25T23:01:19.159Z,99.90
2023-05-25T23:03:46.950Z,99.90
2023-05-25T23:06:14.837Z,99.90
2023-05-25T23:08:44.163Z,99.90
2023-05-25T23:11:11.968Z,99.90
2023-05-25T23:13:41.678Z,99.90
2023-05-25T23:16:10.107Z,99.90
2023-05-25T23:18:37.771Z,99.90
2023-05-25T23:21:05.905Z,99.90
2023-05-25T23:23:33.711Z,99.90
2023-05-25T23:26:01.354Z,99.90
2023-05-25T23:28:29.330Z,99.90
2023-05-25T23:30:57.482Z,99.90
2023-05-25T23:33:25.247Z,99.90
2023-05-25T23:35:52.929Z,99.90
2023-05-25T23:38:20.797Z,99.90
2023-05-25T23:40:48.665Z,99.90
2023-05-25T23:43:16.518Z,99.90
2023-05-25T23:45:44.490Z,99.90
2023-05-25T23:48:12.543Z,99.90
2023-05-25T23:50:41.228Z,99.90
2023-05-25T23:53:09.078Z,99.90
2023-05-25T23:55:36.749Z,99.90
2023-05-25T23:58:04.492Z,99.90
