createdAt,value
2022-11-21T00:01:22.695Z,97926.84
2022-11-21T00:03:49.795Z,97931.94
2022-11-21T00:06:17.637Z,97904.72
2022-11-21T00:08:45.141Z,97903.34
2022-11-21T00:11:13.929Z,97916.69
2022-11-21T00:13:40.834Z,97917.16
2022-11-21T00:16:14.283Z,97852.56
2022-11-21T00:18:42.250Z,97857.25
2022-11-21T00:21:14.315Z,97889.63
2022-11-21T00:23:41.153Z,97890.06
2022-11-21T00:26:09.200Z,97892.28
2022-11-21T00:28:36.160Z,97883.28
2022-11-21T00:31:03.449Z,97883.28
2022-11-21T00:33:31.982Z,97854.94
2022-11-21T00:35:58.540Z,97879.53
2022-11-21T00:38:25.069Z,97866.09
2022-11-21T00:40:51.663Z,97852.66
2022-11-21T00:43:18.188Z,97829.31
2022-11-21T00:45:47.492Z,97854.31
2022-11-21T00:48:17.319Z,97832.91
2022-11-21T00:50:47.604Z,97835.97
2022-11-21T00:53:17.787Z,97848.13
2022-11-21T00:55:47.379Z,97816.88
2022-11-21T00:58:15.997Z,97830.59
2022-11-21T01:00:42.579Z,97817.78
2022-11-21T01:03:09.216Z,97803.25
2022-11-21T01:05:35.794Z,97814.72
2022-11-21T01:08:02.331Z,97802.13
2022-11-21T01:10:28.831Z,97832.56
2022-11-21T01:12:55.335Z,97818.19
2022-11-21T01:15:21.844Z,97802.72
2022-11-21T01:17:48.377Z,97818.47
2022-11-21T01:20:17.329Z,97818.19
2022-11-21T01:22:43.856Z,97819.03
2022-11-21T01:25:10.403Z,97800.47
2022-11-21T01:27:37.003Z,97793.94
2022-11-21T01:30:03.766Z,97799.13
2022-11-21T01:32:30.267Z,97788.34
2022-11-21T01:34:56.751Z,97784.16
2022-11-21T01:37:23.286Z,97772.00
2022-11-21T01:39:50.289Z,97778.41
2022-11-21T01:42:20.250Z,97786.44
2022-11-21T01:44:49.918Z,97774.03
2022-11-21T01:47:19.350Z,97751.91
2022-11-21T01:49:46.999Z,97732.72
2022-11-21T01:52:31.662Z,97728.00
2022-11-21T01:55:02.912Z,97765.00
2022-11-21T01:57:32.412Z,97764.81
2022-11-21T02:00:21.519Z,97768.66
2022-11-21T02:02:53.518Z,97760.78
2022-11-21T02:05:24.213Z,97750.97
2022-11-21T02:07:54.210Z,97692.94
2022-11-21T02:10:21.539Z,97719.22
2022-11-21T02:12:53.015Z,97730.34
2022-11-21T02:15:25.956Z,97725.38
2022-11-21T02:17:53.152Z,97713.38
2022-11-21T02:20:25.270Z,97688.69
2022-11-21T02:23:06.003Z,97703.63
2022-11-21T02:25:38.405Z,97699.47
2022-11-21T02:28:11.342Z,97687.97
2022-11-21T02:30:40.605Z,97692.34
2022-11-21T02:33:07.275Z,97681.66
2022-11-21T02:35:36.372Z,97650.06
2022-11-21T02:38:30.585Z,97663.03
2022-11-21T02:41:26.488Z,97642.16
2022-11-21T02:43:59.300Z,97624.06
2022-11-21T02:46:27.856Z,97632.03
2022-11-21T02:48:57.283Z,97633.25
2022-11-21T02:51:23.817Z,97628.97
2022-11-21T02:53:53.553Z,97622.47
2022-11-21T02:56:20.890Z,97606.88
2022-11-21T02:58:47.967Z,97593.31
2022-11-21T03:01:14.573Z,97603.38
2022-11-21T03:03:41.201Z,97597.78
2022-11-21T03:06:07.746Z,97566.47
2022-11-21T03:08:34.252Z,97565.59
2022-11-21T03:11:00.799Z,97568.06
2022-11-21T03:13:27.348Z,97561.13
2022-11-21T03:15:55.430Z,97581.53
2022-11-21T03:18:23.474Z,97563.75
2022-11-21T03:20:49.994Z,97568.69
2022-11-21T03:23:16.539Z,97568.97
2022-11-21T03:25:43.087Z,97574.53
2022-11-21T03:28:09.576Z,97570.84
2022-11-21T03:30:36.126Z,97561.59
2022-11-21T03:33:02.636Z,97570.31
2022-11-21T03:35:29.222Z,97541.72
2022-11-21T03:37:55.725Z,97572.91
2022-11-21T03:40:22.987Z,97546.09
2022-11-21T03:42:49.818Z,97562.69
2022-11-21T03:45:16.439Z,97550.91
2022-11-21T03:47:43.392Z,97523.84
2022-11-21T03:50:10.754Z,97510.38
2022-11-21T03:52:37.262Z,97544.38
2022-11-21T03:55:03.975Z,97533.50
2022-11-21T03:57:30.482Z,97522.78
2022-11-21T03:59:57.030Z,97510.56
2022-11-21T04:02:26.154Z,97502.06
2022-11-21T04:04:52.733Z,97516.50
2022-11-21T04:07:19.268Z,97497.03
2022-11-21T04:09:45.776Z,97515.53
2022-11-21T04:12:12.314Z,97487.88
2022-11-21T04:14:38.864Z,97482.25
2022-11-21T04:17:05.442Z,97493.53
2022-11-21T04:19:31.988Z,97465.78
2022-11-21T04:21:58.509Z,97450.41
2022-11-21T04:24:28.194Z,97485.09
2022-11-21T04:26:56.717Z,97469.88
2022-11-21T04:29:23.274Z,97429.00
2022-11-21T04:31:49.811Z,97457.69
2022-11-21T04:34:16.433Z,97442.47
2022-11-21T04:36:43.005Z,97446.50
2022-11-21T04:39:09.627Z,97439.13
2022-11-21T04:41:36.835Z,97433.59
2022-11-21T04:44:03.407Z,97424.47
2022-11-21T04:46:29.915Z,97430.56
2022-11-21T04:48:58.912Z,97408.09
2022-11-21T04:51:25.406Z,97419.13
2022-11-21T04:53:51.955Z,97383.94
2022-11-21T04:56:18.505Z,97389.75
2022-11-21T04:58:45.523Z,97385.78
2022-11-21T05:01:12.438Z,97394.19
2022-11-21T05:03:39.081Z,97365.00
2022-11-21T05:06:05.702Z,97339.41
2022-11-21T05:08:32.212Z,97342.25
2022-11-21T05:11:20.451Z,97356.63
2022-11-21T05:13:47.020Z,97356.94
2022-11-21T05:16:13.543Z,97345.56
2022-11-21T05:18:40.056Z,97358.28
2022-11-21T05:21:06.595Z,97319.91
2022-11-21T05:23:33.139Z,97333.53
2022-11-21T05:26:00.682Z,97307.66
2022-11-21T05:28:27.734Z,97330.31
2022-11-21T05:30:54.932Z,97326.34
2022-11-21T05:33:21.468Z,97309.66
2022-11-21T05:35:48.030Z,97309.59
2022-11-21T05:38:14.513Z,97310.69
2022-11-21T05:40:41.064Z,97300.69
2022-11-21T05:43:26.101Z,97315.88
2022-11-21T05:45:52.679Z,97313.88
2022-11-21T05:48:19.216Z,97284.53
2022-11-21T05:50:49.700Z,97283.22
2022-11-21T05:53:17.131Z,97302.19
2022-11-21T05:55:44.053Z,97305.13
2022-11-21T05:58:11.023Z,97293.28
2022-11-21T06:00:38.244Z,97298.25
2022-11-21T06:03:24.954Z,97291.47
2022-11-21T06:05:51.697Z,97281.50
2022-11-21T06:08:18.282Z,97264.75
2022-11-21T06:10:44.970Z,97273.97
2022-11-21T06:13:22.317Z,97267.88
2022-11-21T06:15:51.333Z,97245.13
2022-11-21T06:18:18.537Z,97223.75
2022-11-21T06:20:45.735Z,97267.72
2022-11-21T06:23:13.303Z,97265.63
2022-11-21T06:25:40.266Z,97260.97
2022-11-21T06:28:07.578Z,97249.31
2022-11-21T06:30:34.942Z,97247.88
2022-11-21T06:33:07.230Z,97230.59
2022-11-21T06:35:39.276Z,97235.38
2022-11-21T06:38:06.385Z,97209.72
2022-11-21T06:40:36.360Z,97200.66
2022-11-21T06:43:06.864Z,97180.44
2022-11-21T06:45:40.501Z,97199.22
2022-11-21T06:48:08.603Z,97185.19
2022-11-21T06:50:35.406Z,97178.13
2022-11-21T06:53:03.776Z,97173.69
2022-11-21T06:55:34.924Z,97169.09
2022-11-21T06:58:05.415Z,97152.81
2022-11-21T07:00:35.032Z,97134.69
2022-11-21T07:03:03.805Z,97146.38
2022-11-21T07:05:34.274Z,97141.94
2022-11-21T07:08:03.433Z,97128.28
2022-11-21T07:10:32.722Z,97130.59
2022-11-21T07:13:19.020Z,97123.34
2022-11-21T07:15:47.056Z,97109.88
2022-11-21T07:18:14.822Z,97101.13
2022-11-21T07:20:41.393Z,97101.66
2022-11-21T07:23:09.886Z,97094.56
2022-11-21T07:25:37.137Z,97069.56
2022-11-21T07:28:08.232Z,97079.44
2022-11-21T07:30:38.574Z,97088.78
2022-11-21T07:33:07.267Z,97088.34
2022-11-21T07:35:34.614Z,97093.56
2022-11-21T07:38:03.982Z,97093.56
2022-11-21T07:40:34.284Z,97085.34
2022-11-21T07:43:08.037Z,97085.44
2022-11-21T07:45:38.267Z,97045.75
2022-11-21T07:48:06.976Z,97074.09
2022-11-21T07:50:34.227Z,97063.25
2022-11-21T07:53:07.315Z,97043.19
2022-11-21T07:55:40.222Z,97070.06
2022-11-21T07:58:11.606Z,97066.75
2022-11-21T08:00:40.185Z,97053.75
2022-11-21T08:03:14.574Z,97035.34
2022-11-21T08:05:43.088Z,97048.81
2022-11-21T08:08:13.615Z,97007.56
2022-11-21T08:10:44.855Z,97034.50
2022-11-21T08:13:12.625Z,96955.63
2022-11-21T08:15:39.835Z,96992.09
2022-11-21T08:18:14.803Z,97013.56
2022-11-21T08:20:42.006Z,96978.22
2022-11-21T08:23:11.094Z,96975.56
2022-11-21T08:25:39.422Z,97001.88
2022-11-21T08:28:06.849Z,96983.28
2022-11-21T08:30:36.755Z,96964.22
2022-11-21T08:33:06.630Z,96965.19
2022-11-21T08:35:40.127Z,96955.00
2022-11-21T08:38:06.995Z,96948.88
2022-11-21T08:40:34.590Z,96932.06
2022-11-21T08:43:06.992Z,96902.94
2022-11-21T08:45:37.914Z,96898.16
2022-11-21T08:48:08.836Z,96902.84
2022-11-21T08:50:35.469Z,96896.41
2022-11-21T08:53:07.922Z,96857.75
2022-11-21T08:55:34.890Z,96869.47
2022-11-21T08:58:04.455Z,96830.28
2022-11-21T09:00:34.100Z,96818.44
2022-11-21T09:03:04.642Z,96828.69
2022-11-21T09:05:35.458Z,96839.22
2022-11-21T09:08:05.797Z,96805.09
2022-11-21T09:10:36.111Z,96805.97
2022-11-21T09:13:06.069Z,96815.50
2022-11-21T09:15:51.349Z,96795.31
2022-11-21T09:18:18.074Z,96807.53
2022-11-21T09:20:44.989Z,96764.03
2022-11-21T09:23:14.515Z,96789.16
2022-11-21T09:25:41.937Z,96758.19
2022-11-21T09:28:13.375Z,96772.28
2022-11-21T09:30:42.671Z,96765.13
2022-11-21T09:33:14.184Z,96761.38
2022-11-21T09:35:41.066Z,96751.22
2022-11-21T09:38:07.673Z,96741.72
2022-11-21T09:40:35.805Z,96734.91
2022-11-21T09:43:43.906Z,96746.53
2022-11-21T09:46:17.272Z,96732.06
2022-11-21T09:48:58.395Z,96729.56
2022-11-21T09:51:27.730Z,96712.34
2022-11-21T09:54:14.761Z,96686.22
2022-11-21T09:56:43.575Z,96709.72
2022-11-21T09:59:19.280Z,96699.06
2022-11-21T10:01:47.170Z,96689.09
2022-11-21T10:04:14.390Z,96690.97
2022-11-21T10:06:50.135Z,96686.53
2022-11-21T10:09:34.985Z,96677.75
2022-11-21T10:12:24.967Z,96674.09
2022-11-21T10:15:16.374Z,96664.09
2022-11-21T10:18:10.919Z,96661.75
2022-11-21T10:21:05.324Z,96651.59
2022-11-21T10:23:59.720Z,96646.50
2022-11-21T10:26:41.566Z,96640.28
2022-11-21T10:29:15.023Z,96643.53
2022-11-21T10:31:43.448Z,96627.66
2022-11-21T10:34:13.555Z,96621.47
2022-11-21T10:36:44.741Z,96600.72
2022-11-21T10:39:29.320Z,96595.06
2022-11-21T10:42:02.510Z,96608.56
2022-11-21T10:44:48.436Z,96610.38
2022-11-21T10:47:30.135Z,96617.31
2022-11-21T10:50:03.234Z,96614.38
2022-11-21T10:52:35.464Z,96601.50
2022-11-21T10:55:04.989Z,96606.47
2022-11-21T10:57:39.075Z,96583.78
2022-11-21T11:00:12.240Z,96590.00
2022-11-21T11:02:57.088Z,96583.47
2022-11-21T11:05:25.823Z,96579.03
2022-11-21T11:08:03.501Z,96556.38
2022-11-21T11:10:33.473Z,96561.56
2022-11-21T11:16:11.276Z,96540.63
2022-11-21T11:18:41.274Z,96524.91
2022-11-21T11:21:17.597Z,96526.59
2022-11-21T11:23:44.901Z,96506.28
2022-11-21T11:26:29.535Z,96508.25
2022-11-21T11:29:09.689Z,96499.28
2022-11-21T11:31:44.496Z,96509.75
2022-11-21T11:34:17.732Z,96503.91
2022-11-21T11:36:56.571Z,96498.06
2022-11-21T11:39:37.194Z,96500.31
2022-11-21T11:42:34.565Z,96486.03
2022-11-21T11:45:33.056Z,96486.38
2022-11-21T11:48:10.538Z,96482.94
2022-11-21T11:50:39.919Z,96477.09
2022-11-21T11:53:06.351Z,96471.72
2022-11-21T11:55:38.696Z,96460.66
2022-11-21T11:58:15.432Z,96452.81
2022-11-21T12:00:48.153Z,96451.19
2022-11-21T12:03:24.973Z,96445.75
2022-11-21T12:05:54.448Z,96446.19
2022-11-21T12:08:41.718Z,96424.38
2022-11-21T12:11:47.038Z,96419.22
2022-11-21T12:14:57.305Z,96422.66
2022-11-21T12:18:00.314Z,96416.44
2022-11-21T12:20:49.617Z,96381.28
2022-11-21T12:23:17.055Z,96352.41
2022-11-21T12:25:59.534Z,96340.50
2022-11-21T12:28:44.359Z,96346.25
2022-11-21T12:31:38.731Z,96335.66
2022-11-21T12:34:35.881Z,96334.66
2022-11-21T12:37:19.240Z,96325.78
2022-11-21T12:40:06.704Z,96307.38
2022-11-21T12:43:05.702Z,96291.69
2022-11-21T12:45:47.218Z,96273.47
2022-11-21T12:48:39.487Z,96285.81
2022-11-21T12:51:37.130Z,96270.25
2022-11-21T12:54:33.735Z,96267.59
2022-11-21T12:57:14.337Z,96261.47
2022-11-21T13:00:11.983Z,96248.78
2022-11-21T13:03:00.118Z,96241.09
2022-11-21T13:05:34.484Z,96205.91
2022-11-21T13:08:25.240Z,96215.22
2022-11-21T13:11:17.775Z,96198.44
2022-11-21T13:13:47.713Z,96195.78
2022-11-21T13:16:37.173Z,96169.03
2022-11-21T13:19:13.009Z,96172.91
2022-11-21T13:21:42.856Z,96180.38
2022-11-21T13:24:09.828Z,96188.03
2022-11-21T13:26:36.541Z,96176.50
2022-11-21T13:29:13.999Z,96166.94
2022-11-21T13:31:41.550Z,96173.63
2022-11-21T13:34:35.286Z,96173.66
2022-11-21T13:37:04.333Z,96163.03
2022-11-21T13:39:37.242Z,96159.59
2022-11-21T13:42:28.058Z,96154.31
2022-11-21T13:44:55.284Z,96152.72
2022-11-21T13:47:24.706Z,96158.63
2022-11-21T13:50:46.702Z,96122.88
2022-11-21T13:53:38.732Z,96160.16
2022-11-21T13:56:37.285Z,96160.63
2022-11-21T13:59:40.420Z,96135.94
2022-11-21T14:02:44.440Z,96149.06
2022-11-21T14:05:19.935Z,96151.47
2022-11-21T14:07:47.913Z,96133.22
2022-11-21T14:10:19.399Z,96147.88
2022-11-21T14:12:50.023Z,96139.81
2022-11-21T14:15:25.470Z,96130.31
2022-11-21T14:17:57.283Z,96123.41
2022-11-21T14:20:27.682Z,96126.84
2022-11-21T14:23:03.599Z,96140.66
2022-11-21T14:25:44.988Z,96141.88
2022-11-21T14:28:38.795Z,96155.31
2022-11-21T14:31:10.106Z,96155.31
2022-11-21T14:33:47.506Z,96142.56
2022-11-21T14:36:24.293Z,96157.38
2022-11-21T14:39:20.997Z,96154.06
2022-11-21T14:41:51.503Z,96145.19
2022-11-21T14:44:20.376Z,96110.22
2022-11-21T14:46:47.793Z,96095.19
2022-11-21T14:49:17.405Z,96099.66
2022-11-21T14:52:08.214Z,96109.56
2022-11-21T14:55:28.719Z,96103.50
2022-11-21T14:57:44.977Z,96086.22
2022-11-21T15:00:36.177Z,96101.47
2022-11-21T15:03:03.379Z,96072.47
2022-11-21T15:06:01.292Z,96075.34
2022-11-21T15:11:13.176Z,96062.75
2022-11-21T15:16:27.504Z,96076.94
2022-11-21T15:18:54.467Z,96083.88
2022-11-21T15:21:21.088Z,96063.94
2022-11-21T15:23:47.723Z,96065.13
2022-11-21T15:26:31.803Z,96071.03
2022-11-21T15:29:00.540Z,96052.19
2022-11-21T15:31:27.731Z,96079.41
2022-11-21T15:37:12.395Z,96074.75
2022-11-21T15:39:44.370Z,96062.13
2022-11-21T15:42:37.271Z,96067.84
2022-11-21T15:45:22.794Z,96083.44
2022-11-21T15:47:49.548Z,96093.00
2022-11-21T15:50:16.807Z,96061.94
2022-11-21T15:52:52.797Z,96087.94
2022-11-21T15:55:21.911Z,96091.00
2022-11-21T15:57:14.328Z,96077.75
2022-11-21T15:57:48.715Z,96070.69
2022-11-21T16:00:15.931Z,96054.03
2022-11-21T16:02:42.465Z,96086.13
2022-11-21T16:05:14.023Z,96075.56
2022-11-21T16:07:41.633Z,96071.28
2022-11-21T16:10:18.220Z,96060.72
2022-11-21T16:12:48.106Z,96069.69
2022-11-21T16:15:14.787Z,96042.84
2022-11-21T16:17:41.847Z,96048.34
2022-11-21T16:20:09.016Z,96088.53
2022-11-21T16:22:41.454Z,96081.44
2022-11-21T16:25:10.904Z,96061.31
2022-11-21T16:27:40.920Z,96097.91
2022-11-21T16:30:09.132Z,96079.81
2022-11-21T16:32:38.837Z,96103.38
2022-11-21T16:35:08.716Z,96095.88
2022-11-21T16:37:35.260Z,96119.22
2022-11-21T16:40:01.820Z,96087.94
2022-11-21T16:42:28.372Z,96111.72
2022-11-21T16:44:54.990Z,96104.00
2022-11-21T16:47:21.580Z,96109.88
2022-11-21T16:49:49.203Z,96089.97
2022-11-21T16:52:17.972Z,96112.34
2022-11-21T16:54:44.476Z,96076.16
2022-11-21T16:57:11.086Z,96097.91
2022-11-21T16:59:47.699Z,96112.31
2022-11-21T17:02:14.243Z,96076.97
2022-11-21T17:04:40.741Z,96092.59
2022-11-21T17:07:09.875Z,96111.72
2022-11-21T17:09:36.492Z,96127.56
2022-11-21T17:12:03.100Z,96111.91
2022-11-21T17:14:29.945Z,96123.28
2022-11-21T17:16:58.300Z,96126.75
2022-11-21T17:19:25.592Z,96127.31
2022-11-21T17:21:52.583Z,96119.81
2022-11-21T17:24:19.235Z,96129.16
2022-11-21T17:26:45.749Z,96151.72
2022-11-21T17:29:12.256Z,96125.09
2022-11-21T17:31:42.162Z,96167.16
2022-11-21T17:34:11.757Z,96148.63
2022-11-21T17:36:41.268Z,96172.63
2022-11-21T17:39:12.714Z,96171.03
2022-11-21T17:41:42.029Z,96155.38
2022-11-21T17:44:14.934Z,96135.06
2022-11-21T17:46:41.477Z,96148.47
2022-11-21T17:49:13.317Z,96180.78
2022-11-21T17:51:40.627Z,96186.28
2022-11-21T17:54:12.614Z,96196.03
2022-11-21T17:56:45.969Z,96177.75
2022-11-21T17:59:14.692Z,96230.41
2022-11-21T18:01:43.900Z,96210.03
2022-11-21T18:04:15.036Z,96217.31
2022-11-21T18:06:42.029Z,96254.69
2022-11-21T18:09:11.288Z,96211.72
2022-11-21T18:11:40.944Z,96245.72
2022-11-21T18:14:10.824Z,96231.22
2022-11-21T18:16:44.682Z,96243.81
2022-11-21T18:19:14.386Z,96263.66
2022-11-21T18:21:41.333Z,96256.56
2022-11-21T18:24:10.703Z,96242.50
2022-11-21T18:26:41.955Z,96240.09
2022-11-21T18:29:35.022Z,96257.56
2022-11-21T18:31:57.059Z,96220.59
2022-11-21T18:34:23.618Z,96231.59
2022-11-21T18:36:50.119Z,96216.84
2022-11-21T18:39:16.637Z,96228.25
2022-11-21T18:41:43.737Z,96209.50
2022-11-21T18:44:21.451Z,96209.78
2022-11-21T18:46:48.875Z,96215.72
2022-11-21T18:49:15.405Z,96228.13
2022-11-21T18:51:41.928Z,96230.16
2022-11-21T18:54:11.141Z,96214.06
2022-11-21T18:56:40.183Z,96249.06
2022-11-21T18:59:07.051Z,96222.97
2022-11-21T19:01:35.456Z,96232.94
2022-11-21T19:04:02.214Z,96229.50
2022-11-21T19:06:29.324Z,96259.41
2022-11-21T19:08:57.717Z,96241.66
2022-11-21T19:11:27.741Z,96265.50
2022-11-21T19:13:55.996Z,96259.41
2022-11-21T19:16:25.155Z,96254.50
2022-11-21T19:21:43.768Z,96264.13
2022-11-21T19:24:15.837Z,96259.44
2022-11-21T19:26:42.855Z,96266.09
2022-11-21T19:29:11.656Z,96273.84
2022-11-21T19:31:44.731Z,96281.56
2022-11-21T19:34:16.235Z,96277.88
2022-11-21T19:36:43.769Z,96283.16
2022-11-21T19:39:24.467Z,96285.81
2022-11-21T19:41:51.005Z,96268.66
2022-11-21T19:44:17.600Z,96256.25
2022-11-21T19:46:44.137Z,96266.16
2022-11-21T19:49:13.312Z,96283.38
2022-11-21T19:51:45.472Z,96300.91
2022-11-21T19:54:16.616Z,96313.75
2022-11-21T19:56:46.236Z,96296.81
2022-11-21T19:59:15.975Z,96273.22
2022-11-21T20:01:51.041Z,96319.19
2022-11-21T20:04:19.254Z,96315.09
2022-11-21T20:06:48.403Z,96309.72
2022-11-21T20:09:17.751Z,96316.06
2022-11-21T20:11:46.754Z,96314.25
2022-11-21T20:14:21.547Z,96319.25
2022-11-21T20:16:49.940Z,96312.03
2022-11-21T20:19:18.438Z,96314.31
2022-11-21T20:21:45.906Z,96311.53
2022-11-21T20:24:16.760Z,96325.53
2022-11-21T20:26:46.447Z,96298.84
2022-11-21T20:29:16.396Z,96330.97
2022-11-21T20:31:48.393Z,96313.00
2022-11-21T20:34:15.132Z,96341.03
2022-11-21T20:36:49.404Z,96351.56
2022-11-21T20:39:19.598Z,96358.88
2022-11-21T20:41:47.384Z,96344.44
2022-11-21T20:47:09.129Z,96338.06
2022-11-21T20:49:35.729Z,96360.47
2022-11-21T20:53:43.934Z,96375.91
2022-11-21T20:54:48.895Z,96373.88
2022-11-21T20:57:15.782Z,96361.59
2022-11-21T20:59:45.196Z,96371.72
2022-11-21T21:02:14.620Z,96376.16
2022-11-21T21:04:52.137Z,96373.25
2022-11-21T21:07:20.971Z,96385.03
2022-11-21T21:09:47.546Z,96384.69
2022-11-21T21:12:16.995Z,96374.13
2022-11-21T21:14:46.465Z,96369.22
2022-11-21T21:17:16.655Z,96383.97
2022-11-21T21:19:45.805Z,96358.47
2022-11-21T21:22:15.086Z,96385.06
2022-11-21T21:24:44.999Z,96373.53
2022-11-21T21:27:11.573Z,96359.44
2022-11-21T21:29:38.142Z,96360.75
2022-11-21T21:32:05.194Z,96366.34
2022-11-21T21:34:34.755Z,96393.69
2022-11-21T21:37:01.368Z,96392.34
2022-11-21T21:39:27.970Z,96374.09
2022-11-21T21:41:54.498Z,96391.28
2022-11-21T21:44:21.941Z,96404.94
2022-11-21T21:46:48.460Z,96386.50
2022-11-21T21:49:18.024Z,96404.75
2022-11-21T21:51:47.647Z,96405.41
2022-11-21T21:54:17.556Z,96406.75
2022-11-21T21:56:48.272Z,96419.97
2022-11-21T21:59:18.027Z,96407.66
2022-11-21T22:01:47.933Z,96423.22
2022-11-21T22:04:17.665Z,96412.72
2022-11-21T22:06:45.861Z,96422.00
2022-11-21T22:09:12.697Z,96438.88
2022-11-21T22:11:39.764Z,96431.41
2022-11-21T22:14:26.663Z,96452.78
2022-11-21T22:16:54.668Z,96438.28
2022-11-21T22:19:21.849Z,96446.69
2022-11-21T22:21:48.690Z,96443.94
2022-11-21T22:24:26.219Z,96448.34
2022-11-21T22:26:53.082Z,96446.38
2022-11-21T22:29:19.594Z,96441.91
2022-11-21T22:31:49.026Z,96436.81
2022-11-21T22:34:17.955Z,96446.31
2022-11-21T22:36:44.836Z,96446.00
2022-11-21T22:39:11.351Z,96438.66
2022-11-21T22:41:38.081Z,96441.59
2022-11-21T22:44:04.719Z,96449.44
2022-11-21T22:46:31.620Z,96444.03
2022-11-21T22:48:58.796Z,96440.56
2022-11-21T22:51:27.446Z,96441.13
2022-11-21T22:53:53.978Z,96440.69
2022-11-21T22:56:22.828Z,96437.72
2022-11-21T22:58:50.190Z,96430.28
2022-11-21T23:01:22.238Z,96435.34
2022-11-21T23:03:52.287Z,96432.59
2022-11-21T23:06:26.739Z,96452.06
2022-11-21T23:08:55.462Z,96450.53
2022-11-21T23:11:28.155Z,96449.34
2022-11-21T23:13:55.919Z,96449.78
2022-11-21T23:16:22.849Z,96463.34
2022-11-21T23:18:53.959Z,96457.69
2022-11-21T23:21:23.740Z,96456.47
2022-11-21T23:23:53.271Z,96451.84
2022-11-21T23:26:23.354Z,96460.31
2022-11-21T23:28:53.220Z,96445.84
2022-11-21T23:31:23.276Z,96456.44
2022-11-21T23:33:52.817Z,96448.06
2022-11-21T23:36:21.411Z,96444.84
2022-11-21T23:38:47.922Z,96471.63
2022-11-21T23:41:14.399Z,96463.13
2022-11-21T23:43:40.901Z,96457.78
2022-11-21T23:46:07.398Z,96455.31
2022-11-21T23:48:33.918Z,96471.78
2022-11-21T23:51:00.479Z,96479.63
2022-11-21T23:53:27.020Z,96464.19
2022-11-21T23:55:53.556Z,96470.03
2022-11-21T23:58:22.132Z,96459.56
