createdAt,value
2019-04-23T00:02:18.473Z,14.20
2019-04-23T00:04:47.911Z,14.10
2019-04-23T00:07:39.744Z,13.90
2019-04-23T00:09:56.891Z,13.90
2019-04-23T00:12:38.475Z,13.90
2019-04-23T00:15:04.893Z,13.90
2019-04-23T00:20:03.714Z,13.70
2019-04-23T00:23:00.235Z,13.70
2019-04-23T00:26:16.206Z,13.70
2019-04-23T00:28:35.359Z,13.60
2019-04-23T00:31:20.853Z,13.60
2019-04-23T00:33:30.339Z,13.60
2019-04-23T00:35:55.250Z,13.50
2019-04-23T00:38:41.778Z,13.50
2019-04-23T00:41:02.748Z,13.30
2019-04-23T00:43:40.999Z,13.30
2019-04-23T00:46:00.434Z,13.30
2019-04-23T00:48:42.784Z,13.20
2019-04-23T00:51:02.277Z,13.20
2019-04-23T00:53:32.742Z,13.20
2019-04-23T00:56:25.270Z,13.10
2019-04-23T00:58:41.542Z,13.10
2019-04-23T01:01:12.499Z,13.10
2019-04-23T01:03:47.017Z,13.00
2019-04-23T01:06:16.018Z,13.00
2019-04-23T01:08:49.691Z,12.90
2019-04-23T01:11:16.819Z,12.90
2019-04-23T01:13:49.163Z,12.80
2019-04-23T01:16:17.799Z,12.80
2019-04-23T01:18:56.245Z,12.90
2019-04-23T01:21:12.007Z,12.90
2019-04-23T01:24:06.429Z,12.80
2019-04-23T01:27:27.011Z,12.80
2019-04-23T01:29:54.588Z,12.80
2019-04-23T01:32:22.280Z,12.80
2019-04-23T01:35:05.362Z,12.80
2019-04-23T01:37:20.667Z,12.80
2019-04-23T01:39:54.467Z,12.80
2019-04-23T01:42:29.032Z,12.70
2019-04-23T01:45:03.357Z,12.70
2019-04-23T01:47:25.071Z,12.60
2019-04-23T01:50:01.880Z,12.60
2019-04-23T01:52:34.949Z,12.60
2019-04-23T01:55:02.986Z,12.50
2019-04-23T01:57:30.638Z,12.40
2019-04-23T02:00:03.188Z,12.50
2019-04-23T02:02:41.152Z,12.50
2019-04-23T02:05:13.540Z,12.50
2019-04-23T02:07:39.968Z,12.50
2019-04-23T02:10:14.606Z,12.50
2019-04-23T02:12:42.225Z,12.50
2019-04-23T02:15:11.508Z,12.50
2019-04-23T02:20:16.123Z,12.50
2019-04-23T02:23:13.628Z,12.50
2019-04-23T02:35:56.266Z,12.40
2019-04-23T02:38:27.315Z,12.40
2019-04-23T02:43:16.741Z,12.40
2019-04-23T02:48:24.763Z,12.40
2019-04-23T02:56:07.641Z,12.40
2019-04-23T02:58:46.074Z,12.40
2019-04-23T03:03:38.291Z,12.30
2019-04-23T03:08:32.487Z,12.40
2019-04-23T03:11:09.851Z,12.30
2019-04-23T03:16:45.928Z,12.30
2019-04-23T03:25:10.294Z,12.30
2019-04-23T03:27:35.475Z,12.30
2019-04-23T03:32:48.433Z,12.20
2019-04-23T03:36:10.835Z,12.10
2019-04-23T03:40:13.878Z,12.20
2019-04-23T03:42:47.612Z,12.20
2019-04-23T03:45:32.490Z,12.20
2019-04-23T03:47:48.561Z,12.10
2019-04-23T03:52:47.060Z,12.10
2019-04-23T03:55:30.258Z,12.10
2019-04-23T04:00:33.180Z,12.00
2019-04-23T04:05:36.109Z,11.90
2019-04-23T04:08:07.395Z,11.80
2019-04-23T04:12:58.442Z,11.70
2019-04-23T04:23:22.661Z,11.70
2019-04-23T04:30:49.255Z,11.80
2019-04-23T04:33:45.994Z,11.70
2019-04-23T04:36:01.023Z,11.70
2019-04-23T04:43:32.204Z,11.60
2019-04-23T04:48:35.116Z,11.60
2019-04-23T04:51:20.734Z,11.70
2019-04-23T04:56:20.318Z,11.70
2019-04-23T04:58:43.277Z,11.70
2019-04-23T05:01:07.636Z,11.80
2019-04-23T05:03:35.834Z,11.80
2019-04-23T05:06:15.583Z,11.80
2019-04-23T05:08:36.842Z,11.90
2019-04-23T05:11:45.506Z,11.80
2019-04-23T05:19:16.122Z,12.00
2019-04-23T05:24:21.820Z,11.90
2019-04-23T05:26:27.513Z,12.00
2019-04-23T05:29:14.587Z,11.90
2019-04-23T05:31:32.588Z,11.90
2019-04-23T05:34:20.990Z,12.00
2019-04-23T05:41:41.527Z,12.10
2019-04-23T05:46:49.084Z,12.20
2019-04-23T05:49:22.481Z,12.20
2019-04-23T05:51:57.460Z,12.30
2019-04-23T05:54:19.043Z,12.30
2019-04-23T05:57:01.800Z,12.40
2019-04-23T05:59:25.878Z,12.50
2019-04-23T06:01:57.376Z,12.50
2019-04-23T06:04:24.837Z,12.50
2019-04-23T06:09:28.341Z,12.60
2019-04-23T06:14:32.743Z,12.70
2019-04-23T06:17:03.880Z,12.70
2019-04-23T06:19:27.668Z,12.80
2019-04-23T06:22:25.268Z,12.80
2019-04-23T06:27:06.721Z,12.80
2019-04-23T06:32:06.377Z,12.90
2019-04-23T06:34:33.955Z,13.00
2019-04-23T06:37:11.028Z,13.00
2019-04-23T06:39:55.513Z,13.10
2019-04-23T06:42:23.333Z,13.10
2019-04-23T06:44:45.424Z,13.20
2019-04-23T06:47:29.822Z,13.20
2019-04-23T06:49:51.702Z,13.20
2019-04-23T06:52:31.864Z,13.30
2019-04-23T06:54:55.741Z,13.30
2019-04-23T06:57:22.661Z,13.40
2019-04-23T06:59:55.218Z,13.50
2019-04-23T07:02:25.847Z,13.50
2019-04-23T07:09:57.931Z,13.60
2019-04-23T07:12:38.903Z,13.70
2019-04-23T07:15:13.358Z,13.70
2019-04-23T07:17:31.902Z,13.70
2019-04-23T07:20:00.275Z,13.90
2019-04-23T07:22:28.502Z,13.90
2019-04-23T07:25:10.161Z,14.00
2019-04-23T07:27:30.324Z,14.00
2019-04-23T07:30:08.708Z,14.10
2019-04-23T07:32:35.981Z,14.10
2019-04-23T07:35:13.684Z,14.20
2019-04-23T07:37:50.178Z,14.20
2019-04-23T07:40:27.421Z,14.30
2019-04-23T07:43:03.277Z,14.30
2019-04-23T07:46:04.216Z,14.40
2019-04-23T07:48:19.257Z,14.50
2019-04-23T07:50:52.064Z,14.50
2019-04-23T07:53:29.627Z,14.50
2019-04-23T07:56:03.700Z,14.60
2019-04-23T07:58:40.093Z,14.60
2019-04-23T08:03:36.556Z,14.80
2019-04-23T08:06:03.455Z,14.80
2019-04-23T08:08:36.467Z,14.90
2019-04-23T08:13:50.389Z,15.00
2019-04-23T08:16:23.370Z,15.10
2019-04-23T08:18:49.768Z,15.10
2019-04-23T08:21:14.665Z,15.20
2019-04-23T08:24:21.165Z,15.30
2019-04-23T08:27:04.511Z,15.30
2019-04-23T08:29:30.417Z,15.40
2019-04-23T08:32:12.299Z,15.40
2019-04-23T08:34:58.495Z,15.50
2019-04-23T08:37:15.436Z,15.50
2019-04-23T08:45:25.605Z,15.70
2019-04-23T08:48:09.307Z,15.80
2019-04-23T08:53:17.770Z,15.90
2019-04-23T08:55:46.335Z,16.00
2019-04-23T08:58:15.108Z,16.00
2019-04-23T09:00:52.247Z,16.00
2019-04-23T09:03:23.126Z,16.20
2019-04-23T09:10:55.943Z,16.30
2019-04-23T09:18:21.302Z,16.50
2019-04-23T09:20:52.957Z,16.60
2019-04-23T09:23:26.353Z,16.70
2019-04-23T09:28:38.505Z,16.80
2019-04-23T09:31:11.668Z,16.70
2019-04-23T09:34:02.733Z,16.80
2019-04-23T09:36:30.722Z,16.90
2019-04-23T09:39:14.091Z,17.00
2019-04-23T09:41:58.903Z,17.00
2019-04-23T09:47:51.846Z,17.10
2019-04-23T09:52:57.545Z,17.20
2019-04-23T09:57:59.152Z,17.30
2019-04-23T10:02:41.645Z,17.50
2019-04-23T10:05:11.242Z,17.60
2019-04-23T10:07:41.875Z,17.70
2019-04-23T10:09:59.637Z,17.70
2019-04-23T10:12:30.240Z,17.80
2019-04-23T10:15:08.082Z,17.80
2019-04-23T10:17:31.937Z,17.90
2019-04-23T10:20:02.679Z,17.90
2019-04-23T10:22:34.482Z,18.00
2019-04-23T10:25:03.663Z,18.00
2019-04-23T10:27:34.962Z,18.10
2019-04-23T10:30:05.956Z,18.20
2019-04-23T10:32:35.845Z,18.20
2019-04-23T10:35:20.795Z,18.20
2019-04-23T10:37:48.162Z,18.30
2019-04-23T10:40:17.230Z,18.40
2019-04-23T10:42:43.985Z,18.50
2019-04-23T10:45:41.384Z,18.60
2019-04-23T10:48:47.665Z,18.70
2019-04-23T10:51:15.752Z,18.70
2019-04-23T10:54:18.198Z,18.80
2019-04-23T10:56:42.531Z,18.90
2019-04-23T10:59:28.695Z,19.00
2019-04-23T11:02:15.623Z,19.10
2019-04-23T11:07:10.122Z,19.20
2019-04-23T11:09:50.162Z,19.20
2019-04-23T11:12:39.230Z,19.40
2019-04-23T11:17:45.887Z,19.60
2019-04-23T11:20:25.810Z,19.60
2019-04-23T11:22:45.077Z,19.70
2019-04-23T11:25:28.001Z,19.80
2019-04-23T11:27:52.543Z,19.90
2019-04-23T11:33:10.129Z,20.00
2019-04-23T11:38:08.812Z,20.20
2019-04-23T11:40:25.474Z,20.30
2019-04-23T11:43:06.167Z,20.40
2019-04-23T11:45:34.928Z,20.50
2019-04-23T11:52:57.092Z,20.60
2019-04-23T11:55:41.066Z,20.80
2019-04-23T12:00:44.730Z,20.80
2019-04-23T12:03:07.657Z,20.90
2019-04-23T12:06:15.203Z,21.00
2019-04-23T12:09:09.710Z,21.10
2019-04-23T12:11:52.709Z,21.20
2019-04-23T12:14:37.483Z,21.30
2019-04-23T12:19:52.917Z,21.60
2019-04-23T12:22:01.545Z,21.70
2019-04-23T12:32:37.450Z,22.20
2019-04-23T12:40:19.176Z,22.50
2019-04-23T12:42:57.008Z,22.60
2019-04-23T12:45:21.712Z,22.90
2019-04-23T12:47:53.623Z,23.10
2019-04-23T12:50:41.738Z,23.20
2019-04-23T12:52:46.845Z,23.50
2019-04-23T12:55:22.379Z,23.70
2019-04-23T12:57:46.932Z,24.20
2019-04-23T13:00:20.919Z,24.40
2019-04-23T13:03:02.588Z,24.30
2019-04-23T13:07:52.203Z,25.00
2019-04-23T13:10:28.300Z,25.10
2019-04-23T13:13:09.337Z,25.20
2019-04-23T13:20:32.084Z,25.40
2019-04-23T13:23:08.580Z,25.10
2019-04-23T13:25:54.181Z,25.50
2019-04-23T13:33:36.201Z,26.40
2019-04-23T13:38:35.522Z,26.10
2019-04-23T13:46:09.940Z,26.90
2019-04-23T13:48:24.783Z,27.70
2019-04-23T13:51:06.985Z,27.90
2019-04-23T13:56:15.214Z,27.80
2019-04-23T14:16:35.753Z,28.50
2019-04-23T14:18:59.131Z,28.60
2019-04-23T14:21:34.501Z,29.00
2019-04-23T14:26:29.544Z,28.60
2019-04-23T14:31:37.057Z,28.80
2019-04-23T14:46:50.209Z,29.00
2019-04-23T14:49:19.092Z,29.00
2019-04-23T14:51:49.928Z,29.40
2019-04-23T14:54:34.547Z,29.50
2019-04-23T14:56:59.259Z,29.30
2019-04-23T14:59:13.434Z,28.50
2019-04-23T15:02:04.372Z,28.60
2019-04-23T15:04:36.302Z,28.50
2019-04-23T15:09:34.204Z,28.40
2019-04-23T15:12:11.854Z,28.80
2019-04-23T15:14:45.753Z,28.80
2019-04-23T15:17:07.697Z,28.80
2019-04-23T15:20:01.925Z,29.20
2019-04-23T15:25:06.978Z,29.30
2019-04-23T15:29:48.233Z,28.90
2019-04-23T15:32:34.910Z,28.50
2019-04-23T15:35:11.629Z,28.60
2019-04-23T15:47:45.323Z,28.20
2019-04-23T15:52:44.154Z,28.30
2019-04-23T15:55:06.022Z,28.30
2019-04-23T16:00:25.952Z,28.20
2019-04-23T16:02:15.594Z,28.10
2019-04-23T16:04:45.016Z,28.00
2019-04-23T16:07:32.623Z,28.00
2019-04-23T16:10:17.810Z,27.90
2019-04-23T16:12:53.446Z,28.00
2019-04-23T16:15:13.220Z,27.60
2019-04-23T16:18:09.496Z,27.40
2019-04-23T16:20:40.873Z,27.40
2019-04-23T16:22:55.367Z,27.10
2019-04-23T16:25:28.098Z,27.00
2019-04-23T16:28:03.623Z,26.90
2019-04-23T16:30:32.938Z,26.60
2019-04-23T16:36:05.349Z,26.40
2019-04-23T16:38:44.560Z,26.30
2019-04-23T16:41:05.518Z,26.20
2019-04-23T16:43:35.357Z,26.20
2019-04-23T16:46:07.541Z,26.10
2019-04-23T16:51:24.542Z,26.10
2019-04-23T16:53:56.445Z,25.90
2019-04-23T17:01:19.596Z,25.50
2019-04-23T17:03:46.619Z,25.40
2019-04-23T17:11:18.601Z,25.10
2019-04-23T17:13:48.552Z,24.80
2019-04-23T17:16:23.488Z,24.70
2019-04-23T17:18:56.222Z,24.80
2019-04-23T17:21:24.182Z,24.90
2019-04-23T17:24:04.161Z,24.70
2019-04-23T17:26:26.161Z,24.50
2019-04-23T17:29:00.060Z,24.40
2019-04-23T17:34:12.893Z,24.10
2019-04-23T17:39:41.216Z,23.50
2019-04-23T17:45:06.369Z,23.00
2019-04-23T17:47:41.225Z,22.80
2019-04-23T17:50:23.130Z,22.90
2019-04-23T17:52:50.031Z,22.60
2019-04-23T17:55:15.002Z,22.60
2019-04-23T18:00:32.945Z,22.30
2019-04-23T18:03:02.772Z,22.10
2019-04-23T18:05:33.286Z,21.90
2019-04-23T18:08:05.375Z,21.70
2019-04-23T18:13:04.388Z,21.50
2019-04-23T18:15:40.698Z,21.50
2019-04-23T18:17:59.867Z,21.50
2019-04-23T18:21:03.497Z,21.30
2019-04-23T18:23:32.373Z,21.20
2019-04-23T18:26:08.369Z,21.30
2019-04-23T18:28:37.213Z,21.10
2019-04-23T18:34:05.525Z,20.60
2019-04-23T18:36:19.690Z,20.50
2019-04-23T18:38:53.075Z,20.50
2019-04-23T18:41:18.082Z,20.50
2019-04-23T18:43:59.233Z,20.50
2019-04-23T18:46:32.010Z,20.40
2019-04-23T18:48:54.600Z,20.30
2019-04-23T18:51:34.481Z,20.30
2019-04-23T18:54:15.241Z,20.20
2019-04-23T18:56:45.625Z,20.00
2019-04-23T19:02:08.044Z,19.90
2019-04-23T19:04:58.937Z,19.80
2019-04-23T19:07:57.123Z,19.80
2019-04-23T19:10:29.443Z,19.70
2019-04-23T19:13:14.140Z,19.80
2019-04-23T19:15:38.016Z,19.70
2019-04-23T19:18:03.983Z,19.60
2019-04-23T19:20:53.836Z,19.50
2019-04-23T19:23:16.308Z,19.50
2019-04-23T19:25:45.457Z,19.40
2019-04-23T19:31:14.797Z,19.40
2019-04-23T19:34:05.879Z,19.20
2019-04-23T19:36:39.671Z,19.30
2019-04-23T19:39:09.238Z,19.20
2019-04-23T19:41:54.308Z,19.20
2019-04-23T19:46:48.965Z,19.00
2019-04-23T19:49:09.915Z,18.90
2019-04-23T19:51:44.313Z,18.90
2019-04-23T19:54:20.134Z,18.80
2019-04-23T19:56:49.770Z,18.80
2019-04-23T19:59:15.988Z,18.80
2019-04-23T20:01:46.883Z,18.80
2019-04-23T20:04:16.393Z,18.80
2019-04-23T20:07:06.044Z,18.70
2019-04-23T20:09:37.364Z,18.70
2019-04-23T20:14:24.105Z,18.60
2019-04-23T20:19:30.062Z,18.60
2019-04-23T20:27:19.553Z,18.30
2019-04-23T20:35:33.189Z,18.10
2019-04-23T20:43:05.749Z,18.10
2019-04-23T20:45:46.534Z,18.10
2019-04-23T20:48:14.148Z,18.00
2019-04-23T20:50:44.541Z,17.90
2019-04-23T20:53:17.908Z,18.00
2019-04-23T21:01:22.258Z,17.90
2019-04-23T21:03:51.994Z,17.90
2019-04-23T21:06:19.544Z,17.80
2019-04-23T21:09:17.235Z,17.70
2019-04-23T21:11:12.678Z,17.70
2019-04-23T21:16:24.969Z,17.60
2019-04-23T21:18:49.895Z,17.60
2019-04-23T21:21:25.938Z,17.50
2019-04-23T21:26:25.127Z,17.40
2019-04-23T21:29:00.572Z,17.40
2019-04-23T21:31:40.389Z,17.40
2019-04-23T21:34:12.221Z,17.40
2019-04-23T21:37:06.250Z,17.40
2019-04-23T21:40:33.324Z,17.20
2019-04-23T21:42:57.615Z,17.10
2019-04-23T21:45:19.742Z,17.10
2019-04-23T21:50:27.588Z,16.90
2019-04-23T21:52:56.393Z,16.80
2019-04-23T21:55:37.064Z,16.80
2019-04-23T21:58:04.570Z,16.70
2019-04-23T22:00:28.039Z,16.70
2019-04-23T22:03:02.464Z,16.70
2019-04-23T22:05:39.919Z,16.60
2019-04-23T22:08:03.493Z,16.50
2019-04-23T22:10:25.590Z,16.50
2019-04-23T22:13:19.784Z,16.50
2019-04-23T22:15:45.165Z,16.30
2019-04-23T22:17:59.374Z,16.10
2019-04-23T22:23:10.752Z,16.10
2019-04-23T22:25:50.187Z,16.10
2019-04-23T22:28:10.184Z,16.00
2019-04-23T22:30:50.331Z,15.90
2019-04-23T22:33:17.719Z,15.90
2019-04-23T22:35:49.726Z,15.90
2019-04-23T22:38:25.942Z,15.80
2019-04-23T22:40:49.919Z,15.80
2019-04-23T22:43:20.605Z,15.80
2019-04-23T22:48:13.873Z,15.70
2019-04-23T22:51:06.964Z,15.70
2019-04-23T22:53:15.249Z,15.70
2019-04-23T22:55:57.037Z,15.70
2019-04-23T22:58:22.268Z,15.70
2019-04-23T23:01:19.740Z,15.60
2019-04-23T23:03:51.334Z,15.60
2019-04-23T23:06:26.005Z,15.60
2019-04-23T23:08:59.875Z,15.70
2019-04-23T23:11:14.112Z,15.60
2019-04-23T23:16:21.468Z,15.60
2019-04-23T23:19:03.948Z,15.50
2019-04-23T23:21:31.258Z,15.60
2019-04-23T23:23:59.457Z,15.60
2019-04-23T23:26:38.266Z,15.60
2019-04-23T23:29:00.741Z,15.50
2019-04-23T23:31:30.176Z,15.50
2019-04-23T23:34:02.804Z,15.50
2019-04-23T23:36:38.975Z,15.50
2019-04-23T23:39:19.684Z,15.50
2019-04-23T23:41:40.472Z,15.40
2019-04-23T23:44:28.132Z,15.30
2019-04-23T23:46:53.977Z,15.30
2019-04-23T23:49:14.097Z,15.20
2019-04-23T23:51:47.560Z,15.20
2019-04-23T23:54:13.637Z,15.20
2019-04-23T23:56:56.476Z,15.20
