createdAt,value
2023-02-22T00:29:12.757Z,1005.42
2023-02-22T00:29:53.501Z,1005.43
2023-02-22T00:30:34.698Z,1005.43
2023-02-22T00:31:15.921Z,1005.46
2023-02-22T00:31:56.663Z,1005.44
2023-02-22T00:32:37.607Z,1005.49
2023-02-22T00:33:18.615Z,1005.46
2023-02-22T00:33:59.610Z,1005.49
2023-02-22T00:34:40.535Z,1005.44
2023-02-22T00:35:21.633Z,1005.46
2023-02-22T00:36:02.643Z,1005.47
2023-02-22T00:36:43.651Z,1005.46
2023-02-22T00:37:24.780Z,1005.44
2023-02-22T00:38:05.780Z,1005.36
2023-02-22T00:38:46.766Z,1005.43
2023-02-22T00:39:27.746Z,1005.41
2023-02-22T00:40:08.708Z,1005.43
2023-02-22T00:40:49.752Z,1005.43
2023-02-22T00:41:30.729Z,1005.44
2023-02-22T00:42:11.798Z,1005.38
2023-02-22T00:42:52.687Z,1005.42
2023-02-22T00:43:33.783Z,1005.41
2023-02-22T00:44:14.891Z,1005.44
2023-02-22T00:44:55.780Z,1005.41
2023-02-22T00:46:17.948Z,1005.42
2023-02-22T00:46:58.893Z,1005.42
2023-02-22T00:47:39.944Z,1005.36
2023-02-22T00:48:21.017Z,1005.42
2023-02-22T00:49:02.041Z,1005.42
2023-02-22T00:49:43.014Z,1005.41
2023-02-22T00:50:24.020Z,1005.42
2023-02-22T00:51:05.124Z,1005.39
2023-02-22T00:51:46.100Z,1005.36
2023-02-22T00:52:27.091Z,1005.38
2023-02-22T00:53:08.066Z,1005.35
2023-02-22T00:53:49.054Z,1005.33
2023-02-22T00:54:30.043Z,1005.35
2023-02-22T00:55:11.022Z,1005.33
2023-02-22T00:55:51.994Z,1005.29
2023-02-22T00:56:32.983Z,1005.3
2023-02-22T00:57:13.987Z,1005.31
2023-02-22T00:57:55.084Z,1005.3
2023-02-22T00:58:36.069Z,1005.26
2023-02-22T00:59:17.063Z,1005.27
2023-02-22T00:59:58.030Z,1005.23
2023-02-22T01:01:20.093Z,1005.28
2023-02-22T01:02:01.224Z,1005.26
2023-02-22T01:02:42.173Z,1005.24
2023-02-22T01:03:23.149Z,1005.25
2023-02-22T01:06:37.073Z,1005.24
2023-02-22T01:07:17.468Z,1005.2
2023-02-22T01:07:58.015Z,1005.2
2023-02-22T01:08:38.486Z,1005.24
2023-02-22T01:09:18.969Z,1005.23
2023-02-22T01:09:59.510Z,1005.22
2023-02-22T01:11:20.524Z,1005.2
2023-02-22T01:12:01.029Z,1005.19
2023-02-22T01:12:41.492Z,1005.17
2023-02-22T01:13:22.034Z,1005.16
2023-02-22T01:14:02.537Z,1005.13
2023-02-22T01:14:43.091Z,1005.14
2023-02-22T01:15:23.578Z,1005.12
2023-02-22T01:16:04.091Z,1005.1
2023-02-22T01:16:44.704Z,1005.04
2023-02-22T01:17:25.063Z,1005.05
2023-02-22T01:18:05.556Z,1005.02
2023-02-22T01:18:46.080Z,1005
2023-02-22T01:19:26.610Z,1005.03
2023-02-22T01:20:07.124Z,1005.03
2023-02-22T01:20:47.570Z,1005.03
2023-02-22T01:21:28.086Z,1005.04
2023-02-22T01:22:08.560Z,1005.03
2023-02-22T01:22:49.071Z,1005.01
2023-02-22T01:23:29.614Z,1005.01
2023-02-22T01:24:10.096Z,1005.03
2023-02-22T01:24:50.624Z,1005.03
2023-02-22T01:25:31.065Z,1005.02
2023-02-22T01:26:11.552Z,1004.98
2023-02-22T01:26:52.077Z,1005.02
2023-02-22T01:27:32.603Z,1004.98
2023-02-22T01:28:13.128Z,1005.02
2023-02-22T01:28:53.570Z,1004.96
2023-02-22T01:29:34.087Z,1004.94
2023-02-22T01:30:14.627Z,1004.96
2023-02-22T01:30:55.191Z,1004.95
2023-02-22T01:31:35.657Z,1004.95
2023-02-22T01:32:16.136Z,1004.96
2023-02-22T01:32:56.545Z,1004.94
2023-02-22T01:33:37.054Z,1004.92
2023-02-22T01:34:17.606Z,1004.93
2023-02-22T01:34:58.090Z,1004.89
2023-02-22T01:35:38.562Z,1004.93
2023-02-22T01:36:19.091Z,1004.92
2023-02-22T01:36:59.541Z,1004.93
2023-02-22T01:37:40.057Z,1004.91
2023-02-22T01:38:20.561Z,1004.88
2023-02-22T01:39:01.069Z,1004.92
2023-02-22T01:39:41.579Z,1004.83
2023-02-22T01:40:22.094Z,1004.83
2023-02-22T01:41:02.580Z,1004.84
2023-02-22T01:41:43.065Z,1004.85
2023-02-22T01:42:23.568Z,1004.85
2023-02-22T01:43:04.173Z,1004.85
2023-02-22T01:43:44.619Z,1004.84
2023-02-22T01:44:25.077Z,1004.83
2023-02-22T01:45:05.636Z,1004.83
2023-02-22T01:45:46.125Z,1004.83
2023-02-22T01:46:26.711Z,1004.81
2023-02-22T01:47:07.112Z,1004.77
2023-02-22T01:47:47.611Z,1004.77
2023-02-22T01:49:08.610Z,1004.73
2023-02-22T01:49:49.089Z,1004.76
2023-02-22T01:50:29.563Z,1004.69
2023-02-22T01:51:10.130Z,1004.71
2023-02-22T01:51:50.627Z,1004.7
2023-02-22T01:52:31.101Z,1004.71
2023-02-22T01:53:11.594Z,1004.72
2023-02-22T01:53:52.057Z,1004.74
2023-02-22T01:54:39.159Z,1004.72
2023-02-22T01:55:22.406Z,1004.75
2023-02-22T01:56:02.923Z,1004.73
2023-02-22T01:56:43.382Z,1004.72
2023-02-22T01:57:23.946Z,1004.78
2023-02-22T01:58:04.377Z,1004.79
2023-02-22T01:58:44.858Z,1004.75
2023-02-22T01:59:25.366Z,1004.76
2023-02-22T02:00:05.935Z,1004.76
2023-02-22T02:00:46.404Z,1004.77
2023-02-22T02:01:26.914Z,1004.75
2023-02-22T02:02:07.377Z,1004.7
2023-02-22T02:02:47.835Z,1004.74
2023-02-22T02:04:08.931Z,1004.68
2023-02-22T02:04:49.437Z,1004.72
2023-02-22T02:05:30.006Z,1004.63
2023-02-22T02:06:10.541Z,1004.65
2023-02-22T02:06:51.117Z,1004.66
2023-02-22T02:07:31.569Z,1004.65
2023-02-22T02:08:12.107Z,1004.65
2023-02-22T02:08:52.629Z,1004.62
2023-02-22T02:09:33.138Z,1004.59
2023-02-22T02:10:13.657Z,1004.62
2023-02-22T02:10:54.160Z,1004.62
2023-02-22T02:11:34.661Z,1004.6
2023-02-22T02:12:15.203Z,1004.61
2023-02-22T02:12:55.871Z,1004.59
2023-02-22T02:13:36.324Z,1004.54
2023-02-22T02:14:16.910Z,1004.55
2023-02-22T02:14:57.421Z,1004.57
2023-02-22T02:15:37.891Z,1004.56
2023-02-22T02:16:18.431Z,1004.58
2023-02-22T02:16:59.047Z,1004.53
2023-02-22T02:17:39.578Z,1004.53
2023-02-22T02:18:20.067Z,1004.52
2023-02-22T02:19:00.621Z,1004.51
2023-02-22T02:19:41.087Z,1004.5
2023-02-22T02:20:21.634Z,1004.5
2023-02-22T02:21:02.076Z,1004.49
2023-02-22T02:21:42.594Z,1004.51
2023-02-22T02:22:23.096Z,1004.5
2023-02-22T02:25:22.277Z,1004.49
2023-02-22T02:26:02.867Z,1004.52
2023-02-22T02:26:43.285Z,1004.53
2023-02-22T02:27:23.858Z,1004.49
2023-02-22T02:28:04.355Z,1004.5
2023-02-22T02:28:44.845Z,1004.46
2023-02-22T02:29:25.353Z,1004.49
2023-02-22T02:30:05.873Z,1004.49
2023-02-22T02:30:46.296Z,1004.49
2023-02-22T02:31:26.826Z,1004.51
2023-02-22T02:32:07.421Z,1004.48
2023-02-22T02:32:47.859Z,1004.49
2023-02-22T02:33:28.357Z,1004.53
2023-02-22T02:34:08.829Z,1004.52
2023-02-22T02:34:49.311Z,1004.52
2023-02-22T02:35:29.826Z,1004.48
2023-02-22T02:36:10.292Z,1004.52
2023-02-22T02:36:50.826Z,1004.49
2023-02-22T02:37:31.277Z,1004.48
2023-02-22T02:38:11.751Z,1004.43
2023-02-22T02:38:52.306Z,1004.42
2023-02-22T02:39:32.826Z,1004.42
2023-02-22T02:40:13.366Z,1004.44
2023-02-22T02:41:35.247Z,1004.43
2023-02-22T02:42:14.959Z,1004.43
2023-02-22T02:42:55.465Z,1004.39
2023-02-22T02:43:35.943Z,1004.46
2023-02-22T02:44:16.578Z,1004.39
2023-02-22T02:44:57.042Z,1004.41
2023-02-22T02:45:37.589Z,1004.41
2023-02-22T02:46:18.019Z,1004.42
2023-02-22T02:46:58.524Z,1004.42
2023-02-22T02:47:38.984Z,1004.45
2023-02-22T02:48:19.481Z,1004.45
2023-02-22T02:49:00.038Z,1004.42
2023-02-22T02:49:40.574Z,1004.38
2023-02-22T02:50:21.020Z,1004.4
2023-02-22T02:51:01.529Z,1004.39
2023-02-22T02:51:41.986Z,1004.41
2023-02-22T02:52:22.490Z,1004.37
2023-02-22T02:53:02.995Z,1004.39
2023-02-22T02:53:43.478Z,1004.35
2023-02-22T02:54:24.011Z,1004.35
2023-02-22T02:55:04.477Z,1004.35
2023-02-22T02:55:44.985Z,1004.33
2023-02-22T02:56:25.479Z,1004.35
2023-02-22T02:57:06.007Z,1004.35
2023-02-22T02:57:46.548Z,1004.33
2023-02-22T02:58:27.031Z,1004.32
2023-02-22T02:59:07.575Z,1004.31
2023-02-22T02:59:48.032Z,1004.29
2023-02-22T03:00:28.536Z,1004.33
2023-02-22T03:01:09.087Z,1004.32
2023-02-22T03:01:49.696Z,1004.3
2023-02-22T03:02:30.140Z,1004.29
2023-02-22T03:03:10.643Z,1004.28
2023-02-22T03:03:51.751Z,1004.29
2023-02-22T03:04:31.697Z,1004.32
2023-02-22T03:05:12.207Z,1004.29
2023-02-22T03:05:52.690Z,1004.28
2023-02-22T03:06:33.168Z,1004.29
2023-02-22T03:07:13.655Z,1004.28
2023-02-22T03:07:54.119Z,1004.3
2023-02-22T03:08:34.634Z,1004.25
2023-02-22T03:09:15.101Z,1004.26
2023-02-22T03:09:55.579Z,1004.24
2023-02-22T03:10:36.083Z,1004.29
2023-02-22T03:11:17.606Z,1004.3
2023-02-22T03:11:57.760Z,1004.27
2023-02-22T03:12:38.261Z,1004.28
2023-02-22T03:13:18.755Z,1004.25
2023-02-22T03:13:59.266Z,1004.28
2023-02-22T03:14:39.772Z,1004.29
2023-02-22T03:15:20.246Z,1004.32
2023-02-22T03:16:01.515Z,1004.29
2023-02-22T03:16:42.073Z,1004.25
2023-02-22T03:17:22.532Z,1004.23
2023-02-22T03:18:03.017Z,1004.28
2023-02-22T03:18:43.520Z,1004.25
2023-02-22T03:19:23.968Z,1004.27
2023-02-22T03:20:04.450Z,1004.24
2023-02-22T03:20:44.948Z,1004.27
2023-02-22T03:21:25.480Z,1004.24
2023-02-22T03:22:05.938Z,1004.27
2023-02-22T03:23:27.053Z,1004.25
2023-02-22T03:24:07.511Z,1004.29
2023-02-22T03:24:48.074Z,1004.27
2023-02-22T03:25:28.560Z,1004.32
2023-02-22T03:26:09.051Z,1004.31
2023-02-22T03:26:49.590Z,1004.29
2023-02-22T03:27:30.092Z,1004.28
2023-02-22T03:28:10.596Z,1004.3
2023-02-22T03:28:51.048Z,1004.31
2023-02-22T03:29:31.507Z,1004.28
2023-02-22T03:30:12.024Z,1004.3
2023-02-22T03:30:52.506Z,1004.3
2023-02-22T03:31:33.038Z,1004.3
2023-02-22T03:32:13.460Z,1004.29
2023-02-22T03:32:53.932Z,1004.32
2023-02-22T03:33:34.411Z,1004.29
2023-02-22T03:34:14.914Z,1004.31
2023-02-22T03:34:55.374Z,1004.35
2023-02-22T03:35:35.858Z,1004.31
2023-02-22T03:36:16.331Z,1004.32
2023-02-22T03:36:56.800Z,1004.33
2023-02-22T03:37:37.266Z,1004.32
2023-02-22T03:38:17.789Z,1004.36
2023-02-22T03:38:58.271Z,1004.35
2023-02-22T03:39:38.748Z,1004.28
2023-02-22T03:40:19.265Z,1004.31
2023-02-22T03:40:59.777Z,1004.34
2023-02-22T03:41:40.239Z,1004.32
2023-02-22T03:42:20.720Z,1004.32
2023-02-22T03:43:01.189Z,1004.28
2023-02-22T03:43:41.652Z,1004.32
2023-02-22T03:44:22.171Z,1004.34
2023-02-22T03:45:02.672Z,1004.32
2023-02-22T03:45:43.155Z,1004.33
2023-02-22T03:46:23.699Z,1004.35
2023-02-22T03:47:04.151Z,1004.3
2023-02-22T03:47:44.688Z,1004.3
2023-02-22T03:49:05.648Z,1004.3
2023-02-22T03:49:46.167Z,1004.25
2023-02-22T03:50:26.628Z,1004.29
2023-02-22T03:51:07.114Z,1004.31
2023-02-22T03:51:47.592Z,1004.29
2023-02-22T03:52:28.085Z,1004.32
2023-02-22T03:53:08.588Z,1004.32
2023-02-22T03:53:49.061Z,1004.3
2023-02-22T03:54:29.614Z,1004.28
2023-02-22T03:55:10.077Z,1004.27
2023-02-22T03:56:31.706Z,1004.3
2023-02-22T03:57:11.533Z,1004.26
2023-02-22T03:57:52.001Z,1004.3
2023-02-22T03:58:32.468Z,1004.25
2023-02-22T03:59:12.999Z,1004.3
2023-02-22T03:59:53.427Z,1004.25
2023-02-22T04:00:33.906Z,1004.27
2023-02-22T04:01:14.672Z,1004.27
2023-02-22T04:01:55.000Z,1004.25
2023-02-22T04:02:35.523Z,1004.28
2023-02-22T04:03:16.051Z,1004.28
2023-02-22T04:03:56.501Z,1004.27
2023-02-22T04:04:37.000Z,1004.28
2023-02-22T04:05:17.462Z,1004.31
2023-02-22T04:05:57.920Z,1004.31
2023-02-22T04:06:38.410Z,1004.31
2023-02-22T04:07:18.896Z,1004.36
2023-02-22T04:07:59.422Z,1004.32
2023-02-22T04:08:39.893Z,1004.29
2023-02-22T04:09:20.373Z,1004.34
2023-02-22T04:10:00.886Z,1004.31
2023-02-22T04:10:41.361Z,1004.3
2023-02-22T04:11:21.831Z,1004.28
2023-02-22T04:12:02.301Z,1004.28
2023-02-22T04:12:42.820Z,1004.26
2023-02-22T04:14:03.758Z,1004.27
2023-02-22T04:14:44.287Z,1004.3
2023-02-22T04:15:24.751Z,1004.26
2023-02-22T04:16:05.259Z,1004.28
2023-02-22T04:16:45.729Z,1004.24
2023-02-22T04:17:26.239Z,1004.27
2023-02-22T04:18:06.712Z,1004.24
2023-02-22T04:18:47.236Z,1004.27
2023-02-22T04:19:27.949Z,1004.23
2023-02-22T04:20:08.216Z,1004.24
2023-02-22T04:21:29.193Z,1004.2
2023-02-22T04:22:09.728Z,1004.19
2023-02-22T04:22:50.147Z,1004.19
2023-02-22T04:23:30.629Z,1004.22
2023-02-22T04:24:11.148Z,1004.18
2023-02-22T04:24:51.585Z,1004.17
2023-02-22T04:25:32.076Z,1004.18
2023-02-22T04:26:12.564Z,1004.19
2023-02-22T04:26:53.067Z,1004.18
2023-02-22T04:27:33.519Z,1004.16
2023-02-22T04:28:54.562Z,1004.2
2023-02-22T04:29:35.029Z,1004.2
2023-02-22T04:30:15.529Z,1004.15
2023-02-22T04:30:56.088Z,1004.21
2023-02-22T04:31:36.547Z,1004.14
2023-02-22T04:32:17.014Z,1004.14
2023-02-22T04:32:57.448Z,1004.14
2023-02-22T04:33:37.974Z,1004.17
2023-02-22T04:34:18.423Z,1004.15
2023-02-22T04:34:58.923Z,1004.14
2023-02-22T04:35:39.407Z,1004.08
2023-02-22T04:36:19.954Z,1004.12
2023-02-22T04:37:00.441Z,1004.1
2023-02-22T04:37:40.887Z,1004.08
2023-02-22T04:39:01.899Z,1004.1
2023-02-22T04:42:15.452Z,1004.09
2023-02-22T04:42:55.972Z,1004.06
2023-02-22T04:43:36.462Z,1004.08
2023-02-22T04:44:16.920Z,1004.08
2023-02-22T04:44:57.394Z,1004.04
2023-02-22T04:45:37.931Z,1004.06
2023-02-22T04:46:18.383Z,1004.05
2023-02-22T04:46:58.856Z,1004.05
2023-02-22T04:47:39.330Z,1004.03
2023-02-22T04:48:19.798Z,1004.06
2023-02-22T04:49:00.267Z,1004.07
2023-02-22T04:49:40.750Z,1004.02
2023-02-22T04:50:21.220Z,1004.02
2023-02-22T04:51:01.704Z,1004.05
2023-02-22T04:51:42.216Z,1004.13
2023-02-22T04:52:22.692Z,1004.09
2023-02-22T04:53:03.203Z,1004.15
2023-02-22T04:53:43.672Z,1004.07
2023-02-22T04:54:24.179Z,1004.09
2023-02-22T04:55:04.683Z,1004.07
2023-02-22T04:55:45.202Z,1004.04
2023-02-22T04:56:25.764Z,1004.1
2023-02-22T04:57:06.198Z,1004.03
2023-02-22T04:57:46.672Z,1004.08
2023-02-22T04:58:27.199Z,1004.07
2023-02-22T04:59:07.668Z,1004.09
2023-02-22T04:59:48.157Z,1004.04
2023-02-22T05:00:28.664Z,1004.03
2023-02-22T05:01:49.641Z,1004.01
2023-02-22T05:02:30.200Z,1003.98
2023-02-22T05:03:10.673Z,1004.02
2023-02-22T05:03:51.187Z,1004
2023-02-22T05:04:31.754Z,1003.97
2023-02-22T05:05:12.147Z,1003.96
2023-02-22T05:05:52.621Z,1003.99
2023-02-22T05:06:33.124Z,1003.99
2023-02-22T05:07:13.625Z,1003.94
2023-02-22T05:07:54.130Z,1003.66
2023-02-22T05:09:15.120Z,1003.94
2023-02-22T05:09:55.612Z,1003.91
2023-02-22T05:10:36.135Z,1003.9
2023-02-22T05:11:17.799Z,1003.88
2023-02-22T05:11:58.041Z,1003.89
2023-02-22T05:12:39.080Z,1003.88
2023-02-22T05:13:18.978Z,1003.87
2023-02-22T05:14:00.716Z,1003.85
2023-02-22T05:14:40.667Z,1003.85
2023-02-22T05:15:21.207Z,1003.84
2023-02-22T05:16:01.726Z,1003.88
2023-02-22T05:16:42.246Z,1003.84
2023-02-22T05:17:22.720Z,1003.86
2023-02-22T05:18:03.249Z,1003.87
2023-02-22T05:18:43.771Z,1003.82
2023-02-22T05:19:24.317Z,1003.79
2023-02-22T05:20:04.841Z,1003.81
2023-02-22T05:20:45.336Z,1003.81
2023-02-22T05:21:25.871Z,1003.81
2023-02-22T05:22:06.388Z,1003.82
2023-02-22T05:22:46.904Z,1003.8
2023-02-22T05:23:27.426Z,1003.83
2023-02-22T05:24:07.929Z,1003.77
2023-02-22T05:24:48.443Z,1003.77
2023-02-22T05:25:28.929Z,1003.79
2023-02-22T05:26:11.576Z,1003.79
2023-02-22T05:26:50.920Z,1003.73
2023-02-22T05:27:31.406Z,1003.74
2023-02-22T05:28:11.930Z,1003.74
2023-02-22T05:28:52.367Z,1003.69
2023-02-22T05:29:32.832Z,1003.73
2023-02-22T05:30:13.376Z,1003.73
2023-02-22T05:30:53.818Z,1003.69
2023-02-22T05:31:34.421Z,1003.67
2023-02-22T05:32:14.855Z,1003.7
2023-02-22T05:32:55.333Z,1003.69
2023-02-22T05:33:35.787Z,1003.68
2023-02-22T05:34:16.371Z,1003.69
2023-02-22T05:34:56.868Z,1003.68
2023-02-22T05:35:37.369Z,1003.66
2023-02-22T05:36:58.336Z,1003.65
2023-02-22T05:37:38.836Z,1003.63
2023-02-22T05:38:19.347Z,1003.64
2023-02-22T05:38:59.838Z,1003.61
2023-02-22T05:39:40.318Z,1003.65
2023-02-22T05:40:20.832Z,1003.61
2023-02-22T05:41:01.311Z,1003.59
2023-02-22T05:41:41.823Z,1003.63
2023-02-22T05:42:22.286Z,1003.61
2023-02-22T05:43:02.773Z,1003.66
2023-02-22T05:43:43.295Z,1003.64
2023-02-22T05:44:23.760Z,1003.66
2023-02-22T05:45:04.246Z,1003.65
2023-02-22T05:45:44.742Z,1003.65
2023-02-22T05:47:05.842Z,1003.65
2023-02-22T05:47:46.328Z,1003.64
2023-02-22T05:48:26.803Z,1003.64
2023-02-22T05:49:07.304Z,1003.62
2023-02-22T05:49:47.775Z,1003.6
2023-02-22T05:50:28.299Z,1003.63
2023-02-22T05:51:08.804Z,1003.57
2023-02-22T05:51:49.304Z,1003.52
2023-02-22T05:52:29.799Z,1003.6
2023-02-22T05:53:10.335Z,1003.61
2023-02-22T06:31:08.806Z,1003.34
2023-02-22T06:31:50.173Z,1003.28
2023-02-22T06:32:29.614Z,1003.33
2023-02-22T06:33:10.151Z,1003.31
2023-02-22T06:33:50.617Z,1003.34
2023-02-22T06:34:31.153Z,1003.31
2023-02-22T06:35:11.699Z,1003.25
2023-02-22T06:35:52.184Z,1003.26
2023-02-22T06:36:32.790Z,1003.28
2023-02-22T06:37:13.295Z,1003.29
2023-02-22T06:37:53.813Z,1003.3
2023-02-22T06:38:34.388Z,1003.29
2023-02-22T06:39:14.842Z,1003.29
2023-02-22T06:39:55.352Z,1003.28
2023-02-22T06:40:35.903Z,1003.28
2023-02-22T06:41:16.673Z,1003.29
2023-02-22T06:41:57.806Z,1003.3
2023-02-22T06:42:38.213Z,1003.28
2023-02-22T06:43:18.753Z,1003.28
2023-02-22T06:43:59.402Z,1003.33
2023-02-22T06:44:39.962Z,1003.29
2023-02-22T06:45:20.406Z,1003.32
2023-02-22T06:46:00.953Z,1003.34
2023-02-22T06:46:41.431Z,1003.34
2023-02-22T06:47:21.958Z,1003.35
2023-02-22T06:48:03.070Z,1003.33
2023-02-22T06:48:43.009Z,1003.33
2023-02-22T06:49:23.512Z,1003.38
2023-02-22T06:50:04.032Z,1003.35
2023-02-22T06:50:44.572Z,1003.41
2023-02-22T06:51:25.158Z,1003.39
2023-02-22T06:52:05.607Z,1003.38
2023-02-22T06:52:46.122Z,1003.39
2023-02-22T06:53:26.647Z,1003.38
2023-02-22T06:54:07.169Z,1003.42
2023-02-22T06:54:47.668Z,1003.41
2023-02-22T06:55:28.176Z,1003.44
2023-02-22T06:56:08.689Z,1003.41
2023-02-22T06:56:49.229Z,1003.41
2023-02-22T06:58:10.209Z,1003.41
2023-02-22T06:58:50.697Z,1003.41
2023-02-22T06:59:31.214Z,1003.4
2023-02-22T07:00:11.700Z,1003.39
2023-02-22T07:00:52.212Z,1003.37
2023-02-22T07:01:32.762Z,1003.39
2023-02-22T07:02:13.277Z,1003.41
2023-02-22T07:02:53.736Z,1003.39
2023-02-22T07:03:34.276Z,1003.36
2023-02-22T07:04:14.738Z,1003.33
2023-02-22T07:04:55.214Z,1003.36
2023-02-22T07:05:35.779Z,1003.36
2023-02-22T07:06:16.303Z,1003.37
2023-02-22T07:06:56.914Z,1003.36
2023-02-22T07:07:37.436Z,1003.36
2023-02-22T07:08:17.912Z,1003.38
2023-02-22T07:08:59.086Z,1003.34
2023-02-22T07:09:38.911Z,1003.36
2023-02-22T07:10:19.437Z,1003.35
2023-02-22T07:11:00.108Z,1003.38
2023-02-22T07:11:40.639Z,1003.35
2023-02-22T07:12:21.207Z,1003.32
2023-02-22T07:13:01.754Z,1003.35
2023-02-22T07:13:42.271Z,1003.31
2023-02-22T07:14:22.748Z,1003.36
2023-02-22T07:15:43.792Z,1003.32
2023-02-22T07:16:24.340Z,1003.33
2023-02-22T07:17:04.796Z,1003.35
2023-02-22T07:17:45.314Z,1003.35
2023-02-22T07:18:25.841Z,1003.34
2023-02-22T07:19:06.492Z,1003.33
2023-02-22T07:19:47.067Z,1003.34
2023-02-22T07:20:27.604Z,1003.31
2023-02-22T07:21:08.100Z,1003.3
2023-02-22T07:21:48.642Z,1003.27
2023-02-22T07:22:29.185Z,1003.3
2023-02-22T07:23:12.351Z,1003.26
2023-02-22T07:23:52.844Z,1003.27
2023-02-22T07:24:33.407Z,1003.29
2023-02-22T07:25:13.892Z,1003.22
2023-02-22T07:25:54.399Z,1003.25
2023-02-22T07:26:34.969Z,1003.28
2023-02-22T07:27:15.463Z,1003.22
2023-02-22T07:27:56.008Z,1003.24
2023-02-22T07:28:36.575Z,1003.27
2023-02-22T07:29:17.067Z,1003.24
2023-02-22T07:29:57.642Z,1003.25
2023-02-22T07:30:38.321Z,1003.23
2023-02-22T07:31:18.847Z,1003.25
2023-02-22T07:31:59.309Z,1003.21
2023-02-22T07:33:20.413Z,1003.26
2023-02-22T07:34:01.162Z,1003.24
2023-02-22T07:34:41.795Z,1003.23
2023-02-22T07:35:22.309Z,1003.25
2023-02-22T07:36:03.421Z,1003.26
2023-02-22T07:36:43.843Z,1003.22
2023-02-22T07:37:24.443Z,1003.21
2023-02-22T07:38:04.939Z,1003.21
2023-02-22T07:38:45.439Z,1003.17
2023-02-22T07:39:25.982Z,1003.18
2023-02-22T07:40:06.439Z,1003.21
2023-02-22T07:40:46.995Z,1003.2
2023-02-22T07:41:27.654Z,1003.23
2023-02-22T07:42:08.176Z,1003.22
2023-02-22T07:42:48.690Z,1003.21
2023-02-22T07:43:29.248Z,1003.25
2023-02-22T07:44:09.725Z,1003.22
2023-02-22T07:44:50.265Z,1003.22
2023-02-22T07:45:30.897Z,1003.21
2023-02-22T07:46:11.410Z,1003.22
2023-02-22T07:46:52.541Z,1003.19
2023-02-22T07:47:33.106Z,1003.19
2023-02-22T07:48:14.656Z,1003.17
2023-02-22T07:48:54.122Z,1003.19
2023-02-22T07:49:34.642Z,1003.17
2023-02-22T07:50:15.501Z,1003.18
2023-02-22T07:50:56.216Z,1003.13
2023-02-22T07:51:36.803Z,1003.12
2023-02-22T07:52:17.345Z,1003.13
2023-02-22T07:52:57.885Z,1003.1
2023-02-22T07:53:38.366Z,1003.12
2023-02-22T07:54:18.887Z,1003.11
2023-02-22T07:54:59.505Z,1003.13
2023-02-22T07:55:40.018Z,1003.16
2023-02-22T07:56:20.645Z,1003.11
2023-02-22T07:57:01.111Z,1003.1
2023-02-22T07:58:22.202Z,1003.16
2023-02-22T07:59:02.755Z,1003.15
2023-02-22T07:59:43.211Z,1003.13
2023-02-22T08:00:24.595Z,1003.13
2023-02-22T08:01:04.302Z,1003.11
2023-02-22T08:01:44.814Z,1003.11
2023-02-22T08:02:25.327Z,1003.13
2023-02-22T08:03:05.830Z,1003.14
2023-02-22T08:03:46.441Z,1003.11
2023-02-22T08:06:45.703Z,1003.09
2023-02-22T08:07:26.283Z,1003.07
2023-02-22T08:08:06.824Z,1003.08
2023-02-22T08:08:47.334Z,1003.07
2023-02-22T08:09:27.868Z,1003.01
2023-02-22T08:10:08.431Z,1003.07
2023-02-22T08:10:49.504Z,1003.04
2023-02-22T08:14:18.982Z,1002.99
2023-02-22T08:14:59.548Z,1002.99
2023-02-22T08:15:40.138Z,1003.01
2023-02-22T08:16:20.655Z,1002.98
2023-02-22T08:17:01.267Z,1003.01
2023-02-22T08:18:22.199Z,1002.95
2023-02-22T08:19:02.739Z,1002.97
2023-02-22T08:19:43.330Z,1002.99
2023-02-22T08:20:23.858Z,1003.05
2023-02-22T08:21:04.331Z,1003.04
2023-02-22T08:21:44.873Z,1003.03
2023-02-22T08:22:25.483Z,1003.07
2023-02-22T08:23:05.997Z,1003.01
2023-02-22T08:23:46.607Z,1003.01
2023-02-22T08:24:27.089Z,1002.99
2023-02-22T08:25:48.182Z,1002.97
2023-02-22T08:26:28.825Z,1003
2023-02-22T08:27:09.348Z,1002.96
2023-02-22T08:27:49.973Z,1002.96
2023-02-22T08:28:30.762Z,1002.95
2023-02-22T08:29:11.313Z,1002.9
2023-02-22T08:29:51.808Z,1002.88
2023-02-22T08:30:32.424Z,1002.9
2023-02-22T08:31:12.874Z,1002.88
2023-02-22T08:31:53.571Z,1002.86
2023-02-22T08:32:34.119Z,1002.85
2023-02-22T08:33:14.772Z,1002.86
2023-02-22T08:36:13.379Z,1002.84
2023-02-22T08:36:53.852Z,1002.86
2023-02-22T08:37:34.419Z,1002.88
2023-02-22T08:38:14.974Z,1002.87
2023-02-22T08:38:55.621Z,1002.83
2023-02-22T08:39:36.177Z,1002.86
2023-02-22T08:40:16.692Z,1002.86
2023-02-22T08:40:57.278Z,1002.86
2023-02-22T08:41:37.847Z,1002.85
2023-02-22T08:42:18.326Z,1002.87
2023-02-22T08:42:59.461Z,1002.9
2023-02-22T08:43:41.233Z,1002.88
2023-02-22T08:44:21.757Z,1002.87
2023-02-22T08:45:02.451Z,1002.85
2023-02-22T08:45:43.109Z,1002.89
2023-02-22T08:46:23.505Z,1002.88
2023-02-22T08:49:37.882Z,1002.87
2023-02-22T08:50:19.017Z,1002.86
2023-02-22T08:50:59.566Z,1002.91
2023-02-22T08:51:40.136Z,1002.9
2023-02-22T08:52:20.575Z,1002.86
2023-02-22T08:53:01.116Z,1002.86
2023-02-22T08:55:17.635Z,1002.87
2023-02-22T08:55:58.311Z,1002.86
2023-02-22T08:56:38.745Z,1002.9
2023-02-22T08:57:21.607Z,1002.94
2023-02-22T08:57:59.872Z,1002.91
2023-02-22T08:58:40.400Z,1002.9
2023-02-22T08:59:20.887Z,1002.92
2023-02-22T09:00:42.351Z,1002.91
2023-02-22T09:01:32.520Z,1002.91
2023-02-22T09:02:03.477Z,1002.93
2023-02-22T09:02:43.964Z,1002.91
2023-02-22T09:03:25.625Z,1002.92
2023-02-22T09:04:06.306Z,1002.96
2023-02-22T09:04:46.955Z,1002.9
2023-02-22T09:05:28.787Z,1002.9
2023-02-22T09:06:09.209Z,1002.86
2023-02-22T09:06:49.730Z,1002.91
2023-02-22T09:07:30.740Z,1002.88
2023-02-22T09:08:13.386Z,1002.89
2023-02-22T09:08:53.875Z,1002.9
2023-02-22T09:09:34.396Z,1002.86
2023-02-22T09:10:15.241Z,1002.91
2023-02-22T09:10:55.999Z,1002.92
2023-02-22T09:11:37.210Z,1002.91
2023-02-22T09:12:17.775Z,1002.95
2023-02-22T09:12:58.871Z,1002.94
2023-02-22T09:13:40.570Z,1002.94
2023-02-22T09:14:21.181Z,1002.91
2023-02-22T09:15:01.918Z,1002.97
2023-02-22T09:18:01.181Z,1002.94
2023-02-22T09:18:44.433Z,1002.92
2023-02-22T09:19:23.516Z,1002.92
2023-02-22T09:20:05.433Z,1002.92
2023-02-22T09:20:46.663Z,1002.9
2023-02-22T09:21:28.018Z,1002.95
2023-02-22T09:22:09.955Z,1002.92
2023-02-22T09:22:51.633Z,1002.94
2023-02-22T09:23:33.626Z,1002.96
2023-02-22T09:24:17.033Z,1002.94
2023-02-22T09:24:58.599Z,1002.91
2023-02-22T09:25:39.596Z,1002.94
2023-02-22T09:26:21.476Z,1002.95
2023-02-22T09:27:02.528Z,1002.93
2023-02-22T09:27:44.001Z,1002.96
2023-02-22T09:28:28.308Z,1002.9
2023-02-22T09:29:07.937Z,1002.88
2023-02-22T09:29:49.093Z,1002.88
2023-02-22T09:30:30.598Z,1002.9
2023-02-22T09:31:12.547Z,1002.83
2023-02-22T09:31:55.968Z,1002.81
2023-02-22T09:35:31.513Z,1002.79
2023-02-22T09:36:12.717Z,1002.76
2023-02-22T09:36:55.148Z,1002.74
2023-02-22T09:37:36.269Z,1002.72
2023-02-22T09:38:19.625Z,1002.8
2023-02-22T09:39:03.552Z,1002.69
2023-02-22T09:39:44.456Z,1002.75
2023-02-22T09:40:25.654Z,1002.72
2023-02-22T09:41:07.929Z,1002.74
2023-02-22T09:41:49.863Z,1002.74
2023-02-22T09:42:31.747Z,1002.71
2023-02-22T09:43:14.230Z,1002.78
2023-02-22T09:43:55.520Z,1002.73
2023-02-22T09:44:36.974Z,1002.72
2023-02-22T09:45:18.534Z,1002.69
2023-02-22T09:46:00.079Z,1002.71
2023-02-22T09:46:42.333Z,1002.75
2023-02-22T09:47:24.743Z,1002.72
2023-02-22T09:48:19.344Z,1002.68
2023-02-22T09:48:47.381Z,1002.68
2023-02-22T09:51:47.670Z,1002.61
2023-02-22T09:52:28.401Z,1002.58
2023-02-22T09:53:09.030Z,1002.59
2023-02-22T09:53:49.682Z,1002.59
2023-02-22T09:54:30.594Z,1002.64
2023-02-22T09:55:11.033Z,1002.58
2023-02-22T09:55:52.542Z,1002.54
2023-02-22T09:56:33.275Z,1002.52
2023-02-22T09:57:13.705Z,1002.55
2023-02-22T09:57:54.439Z,1002.54
2023-02-22T09:58:35.013Z,1002.58
2023-02-22T09:59:15.880Z,1002.54
2023-02-22T09:59:56.688Z,1002.53
2023-02-22T10:00:38.955Z,1002.52
2023-02-22T10:01:19.917Z,1002.53
2023-02-22T10:02:00.525Z,1002.54