createdAt,value
2019-01-05T00:09:41.017Z,8.10
2019-01-05T00:20:06.970Z,8.00
2019-01-05T00:30:31.396Z,8.10
2019-01-05T00:40:49.390Z,8.10
2019-01-05T00:51:12.138Z,8.10
2019-01-05T01:01:33.745Z,8.00
2019-01-05T01:11:55.322Z,8.00
2019-01-05T01:22:33.301Z,8.00
2019-01-05T01:33:08.338Z,8.00
2019-01-05T01:43:31.014Z,8.00
2019-01-05T01:54:04.463Z,8.10
2019-01-05T02:04:25.813Z,8.10
2019-01-05T02:15:00.839Z,8.10
2019-01-05T02:25:47.547Z,8.10
2019-01-05T02:36:29.652Z,8.10
2019-01-05T02:47:12.740Z,8.20
2019-01-05T02:58:37.720Z,8.20
2019-01-05T03:09:56.072Z,8.20
2019-01-05T03:20:41.450Z,8.30
2019-01-05T03:31:41.347Z,8.30
2019-01-05T03:42:30.303Z,8.30
2019-01-05T03:53:14.221Z,8.30
2019-01-05T04:04:21.975Z,8.30
2019-01-05T04:15:17.825Z,8.30
2019-01-05T04:26:25.914Z,8.30
2019-01-05T04:37:42.507Z,8.30
2019-01-05T04:48:38.022Z,8.20
2019-01-05T04:59:47.290Z,8.30
2019-01-05T05:10:49.366Z,8.20
2019-01-05T05:21:56.366Z,8.20
2019-01-05T05:32:45.270Z,8.20
2019-01-05T05:44:09.781Z,8.20
2019-01-05T05:55:01.634Z,8.20
2019-01-05T06:06:00.637Z,8.20
2019-01-05T06:16:23.233Z,8.20
2019-01-05T06:27:40.029Z,8.30
2019-01-05T06:38:38.114Z,8.30
2019-01-05T06:49:41.138Z,8.30
2019-01-05T07:00:38.469Z,8.30
2019-01-05T07:11:17.971Z,8.30
2019-01-05T07:21:59.696Z,8.30
2019-01-05T07:32:39.298Z,8.30
2019-01-05T07:43:35.276Z,8.30
2019-01-05T07:54:44.418Z,8.30
2019-01-05T08:05:49.225Z,8.40
2019-01-05T08:16:58.743Z,8.40
2019-01-05T08:27:57.477Z,8.40
2019-01-05T08:39:10.974Z,8.50
2019-01-05T08:50:21.591Z,8.40
2019-01-05T09:01:36.534Z,8.50
2019-01-05T09:12:33.315Z,8.60
2019-01-05T09:23:52.523Z,8.70
2019-01-05T09:34:39.011Z,8.70
2019-01-05T09:45:34.238Z,8.70
2019-01-05T09:56:19.566Z,8.80
2019-01-05T10:07:37.613Z,8.90
2019-01-05T10:18:31.473Z,8.90
2019-01-05T10:29:28.274Z,8.90
2019-01-05T10:40:29.486Z,9.00
2019-01-05T10:51:13.790Z,9.00
2019-01-05T11:02:09.502Z,9.00
2019-01-05T11:13:16.994Z,9.10
2019-01-05T11:24:31.089Z,9.10
2019-01-05T11:35:36.694Z,9.10
2019-01-05T11:46:26.435Z,9.20
2019-01-05T11:57:29.290Z,9.20
2019-01-05T12:08:33.443Z,9.30
2019-01-05T12:19:22.657Z,9.40
2019-01-05T12:30:05.632Z,9.40
2019-01-05T12:40:56.870Z,9.30
2019-01-05T12:51:51.040Z,9.40
2019-01-05T13:02:48.226Z,9.40
2019-01-05T13:13:54.586Z,9.30
2019-01-05T13:25:03.590Z,9.30
2019-01-05T13:36:03.987Z,9.30
2019-01-05T13:47:06.570Z,9.30
2019-01-05T13:57:23.637Z,9.20
2019-01-05T14:08:00.922Z,9.20
2019-01-05T14:18:26.686Z,9.20
2019-01-05T14:28:49.359Z,9.10
2019-01-05T14:39:12.043Z,9.20
2019-01-05T14:49:29.394Z,9.20
2019-01-05T15:00:16.110Z,9.20
2019-01-05T15:10:36.886Z,9.20
2019-01-05T15:20:56.303Z,9.20
2019-01-05T15:31:17.686Z,9.20
2019-01-05T15:41:39.341Z,9.10
2019-01-05T15:52:16.582Z,9.10
2019-01-05T16:02:38.346Z,9.10
2019-01-05T16:12:59.905Z,9.10
2019-01-05T16:23:31.790Z,9.00
2019-01-05T16:33:53.406Z,9.00
2019-01-05T16:44:14.950Z,8.90
2019-01-05T16:54:42.078Z,8.80
2019-01-05T17:05:08.925Z,8.90
2019-01-05T17:15:28.870Z,8.80
2019-01-05T17:25:50.985Z,8.70
2019-01-05T17:36:08.672Z,8.60
2019-01-05T17:46:32.801Z,8.60
2019-01-05T17:56:54.370Z,8.50
2019-01-05T18:07:15.952Z,8.50
2019-01-05T18:17:54.135Z,8.50
2019-01-05T18:28:17.160Z,8.50
2019-01-05T18:38:51.865Z,8.40
2019-01-05T18:49:14.522Z,8.50
2019-01-05T18:59:37.077Z,8.50
2019-01-05T19:10:04.989Z,8.50
2019-01-05T19:20:26.532Z,8.40
2019-01-05T19:30:48.478Z,8.30
2019-01-05T19:41:09.910Z,8.20
2019-01-05T19:51:41.742Z,8.20
2019-01-05T20:02:01.230Z,8.30
2019-01-05T20:12:29.062Z,8.20
2019-01-05T20:22:55.123Z,8.20
2019-01-05T20:33:32.159Z,8.10
2019-01-05T20:44:03.754Z,8.00
2019-01-05T20:54:32.545Z,8.20
2019-01-05T21:04:55.214Z,8.10
2019-01-05T21:15:15.550Z,8.10
2019-01-05T21:25:37.239Z,8.20
2019-01-05T21:35:59.011Z,8.20
2019-01-05T21:46:34.031Z,8.20
2019-01-05T21:56:59.138Z,8.40
2019-01-05T22:07:28.055Z,8.40
2019-01-05T22:17:49.373Z,8.40
2019-01-05T22:28:10.982Z,8.30
2019-01-05T22:38:32.627Z,8.40
2019-01-05T22:49:04.408Z,8.40
2019-01-05T22:59:28.010Z,8.40
2019-01-05T23:09:58.086Z,8.30
2019-01-05T23:20:29.818Z,8.30
2019-01-05T23:30:49.218Z,8.30
2019-01-05T23:41:16.014Z,8.30
2019-01-05T23:51:42.055Z,8.30
