createdAt,value
2016-04-29T00:00:20.220Z,90.58
2016-04-29T00:01:19.848Z,90.48
2016-04-29T00:02:19.820Z,90.48
2016-04-29T00:03:19.807Z,90.29
2016-04-29T00:04:19.778Z,90.48
2016-04-29T00:05:19.766Z,90.77
2016-04-29T00:06:19.752Z,89.72
2016-04-29T00:07:19.739Z,89.72
2016-04-29T00:08:19.710Z,90.01
2016-04-29T00:09:19.698Z,89.82
2016-04-29T00:10:19.685Z,89.34
2016-04-29T00:11:19.672Z,89.53
2016-04-29T00:12:19.660Z,89.34
2016-04-29T00:13:19.614Z,89.44
2016-04-29T00:14:19.710Z,89.34
2016-04-29T00:15:19.847Z,88.78
2016-04-29T00:16:19.654Z,88.59
2016-04-29T00:17:19.666Z,88.96
2016-04-29T00:18:19.708Z,89.06
2016-04-29T00:19:19.711Z,89.15
2016-04-29T00:20:19.697Z,88.68
2016-04-29T00:21:19.697Z,88.49
2016-04-29T00:22:19.699Z,88.59
2016-04-29T00:23:19.684Z,88.11
2016-04-29T00:24:19.667Z,88.59
2016-04-29T00:25:19.659Z,89.44
2016-04-29T00:26:19.651Z,88.87
2016-04-29T00:27:19.471Z,88.78
2016-04-29T00:28:19.619Z,88.49
2016-04-29T00:29:19.594Z,88.21
2016-04-29T00:30:19.693Z,88.4
2016-04-29T00:31:19.572Z,88.49
2016-04-29T00:32:19.546Z,88.3
2016-04-29T00:33:19.534Z,88.21
2016-04-29T00:34:19.508Z,88.87
2016-04-29T00:35:19.495Z,88.4
2016-04-29T00:36:19.499Z,89.25
2016-04-29T00:37:19.456Z,88.78
2016-04-29T00:38:19.443Z,88.78
2016-04-29T00:39:19.416Z,88.49
2016-04-29T00:40:19.388Z,88.68
2016-04-29T00:41:19.390Z,88.49
2016-04-29T00:42:19.362Z,88.78
2016-04-29T00:43:19.350Z,88.78
