createdAt,value
2022-09-28T00:01:22.291Z,0.67
2022-09-28T00:03:51.341Z,0.60
2022-09-28T00:06:21.915Z,1.00
2022-09-28T00:08:50.906Z,1.27
2022-09-28T00:11:20.670Z,2.50
2022-09-28T00:13:53.583Z,2.40
2022-09-28T00:16:24.004Z,1.37
2022-09-28T00:18:51.358Z,1.80
2022-09-28T00:21:22.114Z,1.93
2022-09-28T00:24:11.397Z,3.23
2022-09-28T00:26:51.695Z,3.50
2022-09-28T00:29:33.411Z,1.43
2022-09-28T00:32:03.363Z,3.17
2022-09-28T00:34:33.046Z,1.27
2022-09-28T00:37:00.757Z,1.27
2022-09-28T00:39:27.805Z,2.23
2022-09-28T00:41:54.951Z,0.90
2022-09-28T00:44:38.662Z,0.77
2022-09-28T00:47:34.134Z,1.27
2022-09-28T00:50:03.652Z,1.10
2022-09-28T00:52:47.641Z,1.50
2022-09-28T00:55:18.895Z,1.27
2022-09-28T00:57:51.787Z,1.23
2022-09-28T01:00:19.098Z,3.20
2022-09-28T01:02:47.353Z,1.80
2022-09-28T01:05:14.758Z,2.13
2022-09-28T01:07:43.578Z,2.57
2022-09-28T01:10:10.972Z,0.70
2022-09-28T01:12:37.719Z,3.23
2022-09-28T01:15:06.475Z,1.80
2022-09-28T01:17:51.374Z,2.50
2022-09-28T01:20:34.923Z,0.90
2022-09-28T01:23:09.374Z,1.00
2022-09-28T01:25:58.560Z,1.10
2022-09-28T01:28:28.583Z,3.13
2022-09-28T01:31:14.971Z,1.47
2022-09-28T01:33:46.368Z,0.70
2022-09-28T01:36:36.661Z,1.90
2022-09-28T01:39:13.281Z,3.33
2022-09-28T01:41:42.406Z,4.57
2022-09-28T01:44:15.027Z,2.37
2022-09-28T01:46:45.401Z,1.40
2022-09-28T01:49:21.450Z,1.43
2022-09-28T01:51:59.545Z,0.80
2022-09-28T01:54:35.062Z,2.40
2022-09-28T01:57:13.983Z,1.03
2022-09-28T01:59:47.568Z,2.30
2022-09-28T02:02:22.881Z,1.73
2022-09-28T02:04:57.262Z,1.53
2022-09-28T02:07:47.253Z,2.50
2022-09-28T02:10:19.924Z,2.83
2022-09-28T02:13:01.360Z,3.47
2022-09-28T02:15:40.004Z,2.93
2022-09-28T02:18:07.385Z,2.07
2022-09-28T02:20:41.359Z,1.13
2022-09-28T02:23:09.614Z,1.60
2022-09-28T02:25:53.714Z,1.47
2022-09-28T02:28:21.353Z,0.87
2022-09-28T02:30:50.142Z,1.60
2022-09-28T02:33:38.441Z,1.27
2022-09-28T02:36:06.311Z,2.63
2022-09-28T02:38:37.933Z,1.80
2022-09-28T02:41:14.966Z,1.53
2022-09-28T02:44:08.276Z,2.13
2022-09-28T02:47:09.399Z,1.33
2022-09-28T02:50:18.098Z,2.20
2022-09-28T02:53:05.073Z,1.63
2022-09-28T02:55:51.075Z,0.77
2022-09-28T02:58:34.864Z,3.30
2022-09-28T03:01:29.821Z,3.20
2022-09-28T03:04:30.188Z,3.67
2022-09-28T03:07:06.563Z,2.17
2022-09-28T03:09:42.723Z,2.60
2022-09-28T03:12:16.479Z,1.00
2022-09-28T03:14:43.464Z,2.37
2022-09-28T03:17:10.461Z,3.03
2022-09-28T03:19:37.916Z,2.07
2022-09-28T03:22:05.641Z,1.70
2022-09-28T03:24:32.391Z,1.80
2022-09-28T03:26:59.134Z,5.17
2022-09-28T03:29:26.559Z,1.17
2022-09-28T03:31:58.770Z,3.03
2022-09-28T03:34:25.891Z,3.27
2022-09-28T03:36:52.656Z,3.27
2022-09-28T03:39:19.450Z,3.90
2022-09-28T03:41:46.154Z,1.67
2022-09-28T03:44:12.996Z,1.93
2022-09-28T03:46:39.971Z,0.60
2022-09-28T03:49:10.287Z,3.07
2022-09-28T03:51:37.126Z,1.77
2022-09-28T03:54:04.458Z,4.07
2022-09-28T03:56:31.248Z,1.47
2022-09-28T03:58:58.107Z,3.70
2022-09-28T04:01:26.045Z,2.67
2022-09-28T04:03:56.013Z,3.20
2022-09-28T04:06:27.006Z,3.70
2022-09-28T04:08:54.078Z,3.60
2022-09-28T04:11:21.185Z,2.03
2022-09-28T04:13:49.807Z,4.33
2022-09-28T04:16:17.923Z,2.33
2022-09-28T04:18:52.795Z,2.73
2022-09-28T04:21:38.583Z,2.40
2022-09-28T04:24:11.376Z,3.20
2022-09-28T04:26:38.927Z,5.10
2022-09-28T04:29:18.204Z,3.47
2022-09-28T04:32:05.893Z,1.33
2022-09-28T04:34:38.684Z,2.30
2022-09-28T04:37:07.859Z,1.57
2022-09-28T04:39:34.639Z,2.30
2022-09-28T04:42:01.789Z,3.10
2022-09-28T04:44:29.914Z,2.20
2022-09-28T04:47:04.388Z,2.67
2022-09-28T04:49:32.039Z,3.57
2022-09-28T04:52:13.549Z,1.40
2022-09-28T04:54:44.246Z,1.43
2022-09-28T04:57:11.107Z,2.27
2022-09-28T04:59:38.527Z,1.23
2022-09-28T05:02:05.587Z,1.80
2022-09-28T05:05:01.197Z,0.30
2022-09-28T05:07:36.826Z,3.70
2022-09-28T05:10:06.077Z,3.03
2022-09-28T05:12:33.483Z,4.83
2022-09-28T05:15:00.731Z,2.20
2022-09-28T05:17:27.684Z,1.20
2022-09-28T05:20:00.669Z,1.70
2022-09-28T05:22:27.381Z,1.20
2022-09-28T05:24:58.162Z,1.90
2022-09-28T05:27:24.918Z,1.87
2022-09-28T05:30:00.391Z,1.83
2022-09-28T05:32:29.948Z,2.77
2022-09-28T05:35:04.290Z,1.80
2022-09-28T05:37:39.320Z,2.33
2022-09-28T05:40:07.578Z,1.83
2022-09-28T05:42:34.480Z,1.10
2022-09-28T05:45:01.525Z,2.27
2022-09-28T05:47:28.926Z,3.60
2022-09-28T05:49:56.250Z,4.30
2022-09-28T05:52:23.001Z,1.10
2022-09-28T05:54:49.862Z,2.90
2022-09-28T05:57:16.615Z,3.03
2022-09-28T05:59:44.316Z,3.93
2022-09-28T06:02:11.242Z,1.33
2022-09-28T06:04:38.093Z,0.90
2022-09-28T06:07:05.308Z,0.93
2022-09-28T06:09:32.135Z,0.80
2022-09-28T06:12:01.707Z,0.93
2022-09-28T06:14:38.960Z,1.50
2022-09-28T06:17:06.761Z,3.10
2022-09-28T06:19:33.681Z,0.53
2022-09-28T06:22:19.126Z,0.60
2022-09-28T06:24:54.529Z,2.17
2022-09-28T06:27:21.246Z,0.77
2022-09-28T06:29:48.587Z,2.83
2022-09-28T06:32:15.310Z,1.20
2022-09-28T06:34:44.672Z,1.80
2022-09-28T06:37:11.514Z,1.37
2022-09-28T06:39:40.351Z,1.60
2022-09-28T06:42:08.221Z,0.50
2022-09-28T06:44:59.167Z,1.53
2022-09-28T06:48:04.149Z,1.53
2022-09-28T06:50:43.629Z,0.87
2022-09-28T06:53:25.457Z,1.00
2022-09-28T06:56:02.559Z,1.43
2022-09-28T06:58:30.233Z,0.90
2022-09-28T07:01:00.495Z,0.77
2022-09-28T07:03:30.493Z,2.10
2022-09-28T07:06:04.330Z,1.37
2022-09-28T07:09:13.119Z,1.40
2022-09-28T07:12:01.312Z,1.57
2022-09-28T07:14:47.804Z,2.67
2022-09-28T07:17:16.977Z,1.47
2022-09-28T07:19:44.749Z,2.37
2022-09-28T07:22:18.524Z,3.07
2022-09-28T07:24:48.395Z,0.70
2022-09-28T07:27:34.333Z,1.83
2022-09-28T07:30:38.711Z,1.50
2022-09-28T07:33:15.905Z,2.10
2022-09-28T07:35:53.059Z,1.23
2022-09-28T07:38:22.382Z,2.17
2022-09-28T07:41:10.677Z,2.57
2022-09-28T07:43:42.430Z,3.43
2022-09-28T07:46:12.525Z,2.10
2022-09-28T07:48:45.862Z,0.87
2022-09-28T07:51:22.319Z,2.73
2022-09-28T07:54:09.719Z,5.13
2022-09-28T07:56:58.018Z,3.03
2022-09-28T07:59:57.064Z,1.17
2022-09-28T08:02:43.959Z,3.10
2022-09-28T08:05:12.394Z,4.67
2022-09-28T08:07:40.197Z,2.90
2022-09-28T08:10:09.192Z,2.53
2022-09-28T08:13:06.383Z,2.27
2022-09-28T08:15:59.997Z,1.57
2022-09-28T08:18:39.043Z,0.97
2022-09-28T08:21:28.992Z,4.23
2022-09-28T08:23:56.169Z,3.20
2022-09-28T08:26:22.985Z,1.73
2022-09-28T08:28:50.189Z,2.07
2022-09-28T08:31:36.033Z,2.17
2022-09-28T08:34:21.050Z,1.57
2022-09-28T08:37:23.183Z,2.87
2022-09-28T08:40:22.086Z,1.93
2022-09-28T08:43:14.712Z,1.43
2022-09-28T08:46:01.988Z,4.20
2022-09-28T08:49:30.710Z,7.23
2022-09-28T08:52:13.268Z,2.30
2022-09-28T08:55:00.077Z,1.27
2022-09-28T08:57:52.924Z,1.90
2022-09-28T09:00:38.715Z,3.10
2022-09-28T09:03:12.517Z,3.97
2022-09-28T09:05:48.640Z,2.80
2022-09-28T09:08:42.512Z,1.90
2022-09-28T09:11:44.480Z,3.60
2022-09-28T09:14:33.666Z,2.03
2022-09-28T09:17:49.166Z,3.43
2022-09-28T09:20:47.502Z,3.40
2022-09-28T09:23:40.777Z,3.77
2022-09-28T09:26:39.110Z,1.80
2022-09-28T09:29:09.771Z,3.67
2022-09-28T09:32:04.458Z,5.17
2022-09-28T09:34:49.262Z,2.03
2022-09-28T09:38:09.359Z,5.43
2022-09-28T09:41:17.079Z,1.73
2022-09-28T09:44:14.877Z,4.37
2022-09-28T09:46:58.402Z,1.87
2022-09-28T09:50:16.974Z,2.40
2022-09-28T09:52:51.534Z,2.33
2022-09-28T09:55:46.101Z,4.43
2022-09-28T09:58:40.925Z,3.43
2022-09-28T10:01:37.533Z,3.87
2022-09-28T10:04:24.561Z,2.77
2022-09-28T10:06:58.763Z,1.37
2022-09-28T10:09:32.241Z,2.87
2022-09-28T10:12:21.846Z,1.77
2022-09-28T10:14:50.575Z,4.03
2022-09-28T10:17:19.850Z,4.60
2022-09-28T10:20:11.590Z,4.47
2022-09-28T10:22:58.273Z,1.20
2022-09-28T10:25:26.405Z,7.13
2022-09-28T10:27:54.867Z,4.93
2022-09-28T10:30:25.013Z,2.10
2022-09-28T10:32:55.603Z,3.07
2022-09-28T10:35:31.585Z,2.57
2022-09-28T10:38:29.638Z,2.20
2022-09-28T10:41:13.503Z,2.10
2022-09-28T10:44:10.774Z,4.70
2022-09-28T10:46:54.793Z,1.73
2022-09-28T10:49:37.377Z,2.30
2022-09-28T10:52:08.671Z,3.10
2022-09-28T10:54:53.235Z,2.30
2022-09-28T10:57:35.241Z,8.17
2022-09-28T11:00:22.543Z,6.40
2022-09-28T11:03:04.756Z,6.57
2022-09-28T11:05:33.230Z,1.97
2022-09-28T11:08:09.342Z,6.73
2022-09-28T11:10:46.578Z,6.83
2022-09-28T11:13:14.776Z,6.63
2022-09-28T11:15:48.530Z,3.83
2022-09-28T11:18:32.347Z,3.53
2022-09-28T11:21:13.716Z,4.23
2022-09-28T11:24:05.861Z,2.53
2022-09-28T11:26:40.867Z,1.90
2022-09-28T11:29:43.178Z,3.27
2022-09-28T11:32:16.119Z,2.97
2022-09-28T11:35:07.106Z,1.93
2022-09-28T11:37:50.184Z,1.40
2022-09-28T11:40:44.939Z,3.17
2022-09-28T11:43:34.744Z,3.33
2022-09-28T11:46:19.266Z,2.73
2022-09-28T11:48:50.903Z,3.17
2022-09-28T11:51:24.328Z,1.43
2022-09-28T11:54:14.381Z,5.23
2022-09-28T11:56:45.349Z,1.73
2022-09-28T11:59:18.669Z,4.07
2022-09-28T12:01:57.662Z,2.53
2022-09-28T12:04:59.047Z,2.90
2022-09-28T12:07:43.768Z,5.77
2022-09-28T12:10:48.049Z,2.93
2022-09-28T12:13:28.398Z,3.83
2022-09-28T12:16:27.280Z,2.37
2022-09-28T12:18:52.087Z,4.93
2022-09-28T12:21:25.396Z,5.10
2022-09-28T12:23:56.839Z,2.50
2022-09-28T12:26:34.629Z,2.73
2022-09-28T12:29:15.169Z,5.07
2022-09-28T12:31:58.405Z,5.93
2022-09-28T12:34:25.469Z,3.40
2022-09-28T12:37:16.052Z,7.17
2022-09-28T12:39:58.871Z,9.13
2022-09-28T12:42:56.328Z,7.30
2022-09-28T12:45:23.012Z,3.93
2022-09-28T12:48:09.831Z,7.53
2022-09-28T12:50:47.665Z,3.00
2022-09-28T12:53:49.837Z,4.60
2022-09-28T12:56:28.081Z,4.10
2022-09-28T12:59:22.566Z,2.73
2022-09-28T13:02:14.797Z,1.70
2022-09-28T13:05:01.293Z,2.83
2022-09-28T13:08:09.618Z,3.60
2022-09-28T13:11:02.235Z,4.93
2022-09-28T13:13:40.287Z,4.73
2022-09-28T13:16:21.384Z,5.47
2022-09-28T13:19:16.880Z,6.97
2022-09-28T13:22:14.792Z,3.67
2022-09-28T13:24:44.624Z,3.30
2022-09-28T13:27:19.316Z,1.90
2022-09-28T13:29:49.139Z,4.17
2022-09-28T13:32:17.389Z,4.27
2022-09-28T13:34:48.538Z,6.87
2022-09-28T13:37:19.807Z,4.07
2022-09-28T13:39:50.897Z,4.77
2022-09-28T13:42:45.699Z,6.93
2022-09-28T13:45:21.495Z,7.43
2022-09-28T13:48:10.647Z,2.63
2022-09-28T13:50:48.007Z,5.37
2022-09-28T13:53:33.383Z,5.20
2022-09-28T13:56:21.644Z,2.97
2022-09-28T13:58:53.419Z,5.03
2022-09-28T14:01:44.625Z,4.80
2022-09-28T14:04:23.291Z,4.03
2022-09-28T14:07:09.405Z,6.53
2022-09-28T14:09:48.508Z,5.27
2022-09-28T14:12:35.133Z,5.30
2022-09-28T14:15:06.168Z,3.90
2022-09-28T14:17:54.231Z,4.83
2022-09-28T14:20:24.909Z,5.83
2022-09-28T14:23:00.795Z,3.97
2022-09-28T14:25:33.304Z,6.20
2022-09-28T14:28:16.768Z,4.17
2022-09-28T14:30:43.546Z,3.00
2022-09-28T14:33:19.648Z,3.57
2022-09-28T14:35:56.272Z,3.70
2022-09-28T14:38:51.755Z,1.83
2022-09-28T14:41:33.713Z,2.17
2022-09-28T14:44:20.792Z,3.37
2022-09-28T14:46:48.750Z,4.43
2022-09-28T14:49:19.714Z,3.33
2022-09-28T14:51:58.654Z,1.93
2022-09-28T14:55:03.111Z,3.67
2022-09-28T14:57:33.260Z,3.20
2022-09-28T15:00:07.625Z,1.20
2022-09-28T15:02:38.525Z,4.03
2022-09-28T15:05:22.921Z,3.90
2022-09-28T15:07:54.271Z,2.13
2022-09-28T15:10:33.202Z,2.87
2022-09-28T15:13:03.681Z,6.70
2022-09-28T15:15:38.589Z,4.40
2022-09-28T15:18:28.735Z,3.77
2022-09-28T15:20:56.406Z,2.27
2022-09-28T15:23:41.339Z,2.87
2022-09-28T15:26:25.101Z,4.03
2022-09-28T15:28:51.950Z,2.57
2022-09-28T15:31:28.120Z,5.50
2022-09-28T15:34:13.632Z,3.07
2022-09-28T15:36:43.205Z,1.60
2022-09-28T15:39:22.372Z,3.60
2022-09-28T15:41:51.078Z,2.83
2022-09-28T15:44:33.005Z,1.10
2022-09-28T15:47:25.468Z,2.40
2022-09-28T15:50:05.213Z,2.20
2022-09-28T15:52:47.032Z,4.97
2022-09-28T15:55:37.421Z,3.10
2022-09-28T15:58:26.368Z,1.40
2022-09-28T16:01:29.327Z,0.90
2022-09-28T16:03:56.708Z,3.67
2022-09-28T16:06:23.803Z,0.70
2022-09-28T16:08:50.529Z,1.43
2022-09-28T16:11:27.802Z,1.20
2022-09-28T16:14:20.347Z,2.50
2022-09-28T16:16:49.572Z,3.93
2022-09-28T16:19:23.993Z,1.07
2022-09-28T16:21:59.447Z,2.80
2022-09-28T16:24:35.456Z,1.40
2022-09-28T16:27:23.764Z,1.53
2022-09-28T16:30:29.457Z,1.27
2022-09-28T16:32:59.490Z,1.20
2022-09-28T16:35:31.961Z,2.27
2022-09-28T16:38:16.573Z,1.93
2022-09-28T16:40:53.749Z,0.70
2022-09-28T16:43:31.325Z,4.10
2022-09-28T16:46:09.133Z,2.30
2022-09-28T16:48:45.747Z,3.33
2022-09-28T16:51:12.472Z,1.20
2022-09-28T16:54:50.038Z,3.90
2022-09-28T16:57:16.968Z,0.80
2022-09-28T16:59:45.755Z,2.00
2022-09-28T17:05:07.979Z,2.23
2022-09-28T17:07:34.933Z,4.63
2022-09-28T17:10:01.878Z,6.93
2022-09-28T17:12:29.046Z,3.83
2022-09-28T17:14:55.929Z,5.77
2022-09-28T17:17:22.743Z,6.20
2022-09-28T17:19:49.606Z,4.33
2022-09-28T17:22:16.742Z,5.40
2022-09-28T17:24:45.515Z,4.60
2022-09-28T17:27:18.199Z,4.23
2022-09-28T17:29:44.897Z,3.33
2022-09-28T17:32:18.692Z,3.97
2022-09-28T17:34:56.013Z,4.23
2022-09-28T17:37:36.093Z,1.40
2022-09-28T17:40:14.256Z,1.27
2022-09-28T17:42:41.124Z,2.27
2022-09-28T17:45:07.889Z,1.67
2022-09-28T17:47:34.661Z,1.40
2022-09-28T17:50:01.487Z,2.27
2022-09-28T17:52:29.205Z,1.40
2022-09-28T17:54:55.947Z,1.30
2022-09-28T17:57:22.687Z,1.33
2022-09-28T17:59:49.643Z,1.43
2022-09-28T18:02:16.604Z,1.97
2022-09-28T18:04:58.825Z,1.93
2022-09-28T18:07:28.506Z,2.00
2022-09-28T18:09:56.980Z,1.33
2022-09-28T18:12:24.883Z,1.23
2022-09-28T18:14:53.700Z,1.63
2022-09-28T18:17:20.403Z,1.10
2022-09-28T18:19:47.120Z,1.83
2022-09-28T18:22:13.856Z,1.60
2022-09-28T18:24:40.687Z,4.03
2022-09-28T18:27:07.381Z,0.90
2022-09-28T18:29:35.125Z,1.50
2022-09-28T18:32:02.807Z,3.47
2022-09-28T18:34:30.634Z,3.30
2022-09-28T18:36:57.335Z,3.07
2022-09-28T18:39:26.679Z,2.00
2022-09-28T18:41:54.546Z,3.07
2022-09-28T18:44:23.617Z,2.10
2022-09-28T18:46:51.495Z,1.67
2022-09-28T18:49:18.479Z,2.87
2022-09-28T18:51:45.307Z,2.93
2022-09-28T18:54:17.026Z,2.27
2022-09-28T18:56:43.752Z,3.23
2022-09-28T18:59:20.983Z,1.93
2022-09-28T19:01:47.932Z,2.90
2022-09-28T19:04:15.237Z,4.23
2022-09-28T19:06:44.633Z,4.53
2022-09-28T19:09:12.330Z,5.37
2022-09-28T19:11:39.244Z,3.63
2022-09-28T19:14:05.983Z,3.37
2022-09-28T19:16:35.509Z,2.97
2022-09-28T19:19:03.157Z,2.60
2022-09-28T19:21:30.579Z,3.10
2022-09-28T19:24:01.224Z,2.90
2022-09-28T19:26:28.781Z,4.23
2022-09-28T19:28:57.509Z,3.60
2022-09-28T19:31:26.449Z,4.10
2022-09-28T19:33:53.239Z,5.27
2022-09-28T19:36:23.667Z,3.67
2022-09-28T19:38:53.429Z,4.37
2022-09-28T19:41:44.806Z,5.13
2022-09-28T19:44:19.730Z,3.50
2022-09-28T19:46:46.841Z,3.47
2022-09-28T19:49:19.610Z,7.30
2022-09-28T19:52:11.675Z,4.10
2022-09-28T19:54:38.074Z,4.23
2022-09-28T19:57:08.038Z,7.90
2022-09-28T19:59:38.644Z,13.07
2022-09-28T20:02:11.440Z,10.73
2022-09-28T20:04:38.426Z,7.70
2022-09-28T20:07:05.666Z,6.20
2022-09-28T20:09:32.949Z,6.87
2022-09-28T20:11:59.746Z,5.03
2022-09-28T20:14:30.709Z,5.57
2022-09-28T20:17:01.020Z,9.57
2022-09-28T20:19:27.698Z,12.17
2022-09-28T20:21:59.287Z,11.47
2022-09-28T20:24:26.133Z,9.53
2022-09-28T20:26:52.833Z,8.27
2022-09-28T20:29:19.810Z,8.30
2022-09-28T20:31:46.596Z,8.27
2022-09-28T20:34:13.464Z,5.00
2022-09-28T20:36:44.604Z,4.17
2022-09-28T20:39:13.183Z,3.83
2022-09-28T20:41:40.249Z,4.70
2022-09-28T20:44:07.499Z,5.03
2022-09-28T20:46:35.272Z,9.17
2022-09-28T20:49:02.952Z,4.50
2022-09-28T20:51:29.839Z,4.60
2022-09-28T20:53:58.780Z,6.97
2022-09-28T20:56:28.297Z,4.80
2022-09-28T20:58:56.798Z,5.93
2022-09-28T21:01:26.640Z,8.10
2022-09-28T21:04:01.612Z,7.17
2022-09-28T21:06:35.292Z,7.57
2022-09-28T21:09:02.748Z,3.80
2022-09-28T21:11:30.160Z,5.77
2022-09-28T21:14:01.633Z,4.63
2022-09-28T21:16:32.010Z,6.27
2022-09-28T21:18:58.793Z,4.97
2022-09-28T21:21:26.602Z,3.97
2022-09-28T21:23:54.909Z,4.30
2022-09-28T21:26:27.427Z,5.67
2022-09-28T21:28:56.868Z,6.30
2022-09-28T21:31:29.590Z,7.77
2022-09-28T21:33:57.659Z,7.40
2022-09-28T21:36:25.842Z,5.90
2022-09-28T21:38:55.034Z,5.63
2022-09-28T21:41:22.117Z,5.10
2022-09-28T21:43:51.462Z,7.07
2022-09-28T21:46:18.335Z,5.93
2022-09-28T21:48:45.244Z,10.27
2022-09-28T21:51:15.438Z,5.53
2022-09-28T21:53:42.715Z,7.03
2022-09-28T21:56:12.451Z,8.27
2022-09-28T21:58:40.177Z,6.27
2022-09-28T22:01:15.406Z,7.57
2022-09-28T22:03:47.358Z,3.47
2022-09-28T22:06:15.701Z,4.57
2022-09-28T22:08:43.695Z,5.00
2022-09-28T22:11:16.790Z,4.97
2022-09-28T22:13:47.144Z,4.13
2022-09-28T22:16:16.020Z,5.60
2022-09-28T22:18:43.667Z,3.43
2022-09-28T22:21:12.786Z,4.50
2022-09-28T22:23:40.481Z,3.50
2022-09-28T22:26:11.273Z,3.63
2022-09-28T22:28:40.040Z,3.97
2022-09-28T22:31:06.825Z,3.30
2022-09-28T22:33:34.063Z,2.63
2022-09-28T22:36:00.940Z,2.80
2022-09-28T22:38:31.006Z,2.50
2022-09-28T22:40:58.239Z,2.67
2022-09-28T22:43:26.312Z,6.30
2022-09-28T22:46:14.025Z,5.20
2022-09-28T22:48:42.449Z,4.07
2022-09-28T22:51:09.766Z,4.00
2022-09-28T22:53:38.445Z,5.07
2022-09-28T22:56:06.864Z,6.37
2022-09-28T22:58:34.551Z,3.87
2022-09-28T23:01:17.799Z,3.90
2022-09-28T23:03:46.284Z,5.87
2022-09-28T23:06:16.519Z,7.20
2022-09-28T23:08:45.271Z,19.63
2022-09-28T23:11:13.154Z,23.30
2022-09-28T23:13:39.953Z,17.33
2022-09-28T23:16:11.896Z,12.60
2022-09-28T23:18:43.594Z,11.87
2022-09-28T23:21:15.387Z,6.33
2022-09-28T23:23:43.867Z,7.03
2022-09-28T23:26:18.338Z,6.60
2022-09-28T23:28:45.818Z,4.87
2022-09-28T23:31:17.850Z,4.60
2022-09-28T23:33:45.184Z,4.70
2022-09-28T23:36:12.107Z,5.03
2022-09-28T23:38:38.884Z,4.30
2022-09-28T23:41:07.494Z,3.97
2022-09-28T23:43:34.598Z,4.50
2022-09-28T23:46:05.665Z,3.93
2022-09-28T23:48:32.627Z,4.80
2022-09-28T23:50:59.638Z,3.50
2022-09-28T23:53:27.525Z,4.30
2022-09-28T23:55:55.153Z,4.10
2022-09-28T23:58:25.673Z,3.87
