createdAt,value
2019-02-28T00:01:27.670Z,5.34
2019-02-28T00:03:58.216Z,5.17
2019-02-28T00:06:29.223Z,5.21
2019-02-28T00:08:59.227Z,5.10
2019-02-28T00:11:29.390Z,5.08
2019-02-28T00:13:59.591Z,5.02
2019-02-28T00:16:29.591Z,4.89
2019-02-28T00:18:59.496Z,4.83
2019-02-28T00:21:29.206Z,4.75
2019-02-28T00:23:59.215Z,4.63
2019-02-28T00:26:28.832Z,4.55
2019-02-28T00:29:00.396Z,4.42
2019-02-28T00:31:30.831Z,4.33
2019-02-28T00:34:04.590Z,4.22
2019-02-28T00:36:33.830Z,4.10
2019-02-28T00:39:04.186Z,3.97
2019-02-28T00:41:34.271Z,3.88
2019-02-28T00:44:04.563Z,3.88
2019-02-28T00:46:34.499Z,3.81
2019-02-28T00:49:04.831Z,3.82
2019-02-28T00:51:35.351Z,3.80
2019-02-28T00:54:08.540Z,3.92
2019-02-28T00:56:37.351Z,3.98
2019-02-28T00:59:07.671Z,3.94
2019-02-28T01:01:37.541Z,3.99
2019-02-28T01:04:07.391Z,4.03
2019-02-28T01:06:37.991Z,4.06
2019-02-28T01:09:09.151Z,3.99
2019-02-28T01:11:38.951Z,3.98
2019-02-28T01:14:08.750Z,3.77
2019-02-28T01:16:38.870Z,3.77
2019-02-28T01:19:10.120Z,3.65
2019-02-28T01:21:40.479Z,3.74
2019-02-28T01:24:10.479Z,3.72
2019-02-28T01:26:40.470Z,3.80
2019-02-28T01:29:10.511Z,3.91
2019-02-28T01:31:42.530Z,3.91
2019-02-28T01:34:12.070Z,3.88
2019-02-28T01:36:42.597Z,3.89
2019-02-28T01:39:12.316Z,3.88
2019-02-28T01:41:45.279Z,3.82
2019-02-28T01:44:14.070Z,3.69
2019-02-28T01:46:43.589Z,3.55
2019-02-28T01:49:13.576Z,3.30
2019-02-28T01:51:43.391Z,3.07
2019-02-28T01:54:13.111Z,3.08
2019-02-28T01:56:43.030Z,2.92
2019-02-28T01:59:13.336Z,2.85
2019-02-28T02:01:43.140Z,2.63
2019-02-28T02:04:13.392Z,2.64
2019-02-28T02:06:43.711Z,2.57
2019-02-28T02:09:13.710Z,2.45
2019-02-28T02:11:43.629Z,2.44
2019-02-28T02:14:13.736Z,2.39
2019-02-28T02:16:43.864Z,2.30
2019-02-28T02:19:17.569Z,2.34
2019-02-28T02:21:45.117Z,2.34
2019-02-28T02:24:14.686Z,2.38
2019-02-28T02:26:45.243Z,2.49
2019-02-28T02:29:15.989Z,2.41
2019-02-28T02:31:46.112Z,2.59
2019-02-28T02:34:16.422Z,2.49
2019-02-28T02:36:52.982Z,2.50
2019-02-28T02:39:18.210Z,2.49
2019-02-28T02:41:48.110Z,2.58
2019-02-28T02:44:18.021Z,2.70
2019-02-28T02:46:48.050Z,2.77
2019-02-28T02:49:19.941Z,2.68
2019-02-28T02:51:50.788Z,2.58
2019-02-28T02:54:20.951Z,2.55
2019-02-28T02:56:50.557Z,2.51
2019-02-28T02:59:20.682Z,2.54
2019-02-28T03:01:50.396Z,2.60
2019-02-28T03:04:22.865Z,2.64
2019-02-28T03:06:52.148Z,2.59
2019-02-28T03:09:22.174Z,2.71
2019-02-28T03:11:51.873Z,2.71
2019-02-28T03:14:22.112Z,2.75
2019-02-28T03:16:52.351Z,2.67
2019-02-28T03:19:22.431Z,2.76
2019-02-28T03:21:53.016Z,2.76
2019-02-28T03:24:23.177Z,2.76
2019-02-28T03:26:53.083Z,2.79
2019-02-28T03:29:23.230Z,2.70
2019-02-28T03:31:56.744Z,2.43
2019-02-28T03:34:25.401Z,2.40
2019-02-28T03:36:57.446Z,2.38
2019-02-28T03:39:27.279Z,2.21
2019-02-28T03:41:56.990Z,2.25
2019-02-28T03:44:27.390Z,2.27
2019-02-28T03:46:57.312Z,2.14
2019-02-28T03:49:27.640Z,2.13
2019-02-28T03:52:05.536Z,1.93
2019-02-28T03:54:30.097Z,1.91
2019-02-28T03:57:00.152Z,1.76
2019-02-28T03:59:30.351Z,1.69
2019-02-28T04:02:00.613Z,1.59
2019-02-28T04:04:31.117Z,1.39
2019-02-28T04:07:01.152Z,1.21
2019-02-28T04:09:31.558Z,1.32
2019-02-28T04:12:06.972Z,1.39
2019-02-28T04:14:35.171Z,1.26
2019-02-28T04:17:05.070Z,1.17
2019-02-28T04:19:34.589Z,1.00
2019-02-28T04:22:04.513Z,1.08
2019-02-28T04:24:34.634Z,1.10
2019-02-28T04:27:06.980Z,1.02
2019-02-28T04:29:36.210Z,0.99
2019-02-28T04:32:05.791Z,1.12
2019-02-28T04:34:35.892Z,1.27
2019-02-28T04:37:08.597Z,1.41
2019-02-28T04:39:38.394Z,1.54
2019-02-28T04:42:08.320Z,1.72
2019-02-28T04:44:38.110Z,1.87
2019-02-28T04:47:08.234Z,2.12
2019-02-28T04:49:38.151Z,2.42
2019-02-28T04:52:08.058Z,2.75
2019-02-28T04:54:37.870Z,3.06
2019-02-28T04:57:07.790Z,3.39
2019-02-28T04:59:37.911Z,3.62
2019-02-28T05:02:07.812Z,3.79
2019-02-28T05:04:37.630Z,3.95
2019-02-28T05:07:07.540Z,4.19
2019-02-28T05:09:37.671Z,4.31
2019-02-28T05:12:08.102Z,4.35
2019-02-28T05:14:37.998Z,4.36
2019-02-28T05:17:07.691Z,4.41
2019-02-28T05:19:37.710Z,4.46
2019-02-28T05:22:07.522Z,4.46
2019-02-28T05:24:39.504Z,4.56
2019-02-28T05:27:09.831Z,4.65
2019-02-28T05:29:39.817Z,4.78
2019-02-28T05:32:09.634Z,4.74
2019-02-28T05:34:40.161Z,4.73
2019-02-28T05:37:12.505Z,4.65
2019-02-28T05:39:43.697Z,4.54
2019-02-28T05:42:15.473Z,4.55
2019-02-28T05:44:45.988Z,4.59
2019-02-28T05:47:17.243Z,4.56
2019-02-28T05:49:47.218Z,4.49
2019-02-28T05:52:17.472Z,4.49
2019-02-28T05:54:50.291Z,4.34
2019-02-28T05:57:19.231Z,4.36
2019-02-28T05:59:49.149Z,4.39
2019-02-28T06:02:22.346Z,4.44
2019-02-28T06:04:51.631Z,4.43
2019-02-28T06:07:21.631Z,4.34
2019-02-28T06:09:51.671Z,4.38
2019-02-28T06:12:21.351Z,4.52
2019-02-28T06:14:51.798Z,4.59
2019-02-28T06:17:21.882Z,4.84
2019-02-28T06:19:51.810Z,5.10
2019-02-28T06:22:21.319Z,5.40
2019-02-28T06:24:51.435Z,5.68
2019-02-28T06:27:21.151Z,5.95
2019-02-28T06:29:50.870Z,6.14
2019-02-28T06:32:23.547Z,6.35
2019-02-28T06:34:51.790Z,6.47
2019-02-28T06:37:21.430Z,6.52
2019-02-28T06:39:51.110Z,6.63
2019-02-28T06:42:20.923Z,6.77
2019-02-28T06:44:50.469Z,6.81
2019-02-28T06:47:19.830Z,6.86
2019-02-28T06:49:49.669Z,6.91
2019-02-28T06:52:19.351Z,7.04
2019-02-28T06:54:49.191Z,7.11
2019-02-28T06:57:18.871Z,7.24
2019-02-28T06:59:48.462Z,7.28
2019-02-28T07:02:17.872Z,7.38
2019-02-28T07:04:49.516Z,7.49
2019-02-28T07:07:18.831Z,7.52
2019-02-28T07:09:48.549Z,7.60
2019-02-28T07:12:18.391Z,7.74
2019-02-28T07:14:49.298Z,7.85
2019-02-28T07:17:18.980Z,7.98
2019-02-28T07:19:48.497Z,8.03
2019-02-28T07:22:19.681Z,8.19
2019-02-28T07:24:49.351Z,8.24
2019-02-28T07:27:19.162Z,8.28
2019-02-28T07:29:49.108Z,8.37
2019-02-28T07:32:18.470Z,8.51
2019-02-28T07:34:48.244Z,8.58
2019-02-28T07:37:19.039Z,8.72
2019-02-28T07:39:49.035Z,8.86
2019-02-28T07:42:18.748Z,8.92
2019-02-28T07:44:48.551Z,9.08
2019-02-28T07:47:18.405Z,9.15
2019-02-28T07:49:50.073Z,9.28
2019-02-28T07:52:20.464Z,9.40
2019-02-28T07:54:51.553Z,9.56
2019-02-28T07:57:22.515Z,9.63
2019-02-28T07:59:52.430Z,9.80
2019-02-28T08:02:22.271Z,9.87
2019-02-28T08:04:54.384Z,10.00
2019-02-28T08:07:22.910Z,10.13
2019-02-28T08:09:52.390Z,10.29
2019-02-28T08:12:21.919Z,10.44
2019-02-28T08:14:51.829Z,10.69
2019-02-28T08:17:21.518Z,10.83
2019-02-28T08:19:51.638Z,10.96
2019-02-28T08:22:24.303Z,11.10
2019-02-28T08:24:52.992Z,11.21
2019-02-28T08:27:25.358Z,11.25
2019-02-28T08:29:54.070Z,11.26
2019-02-28T08:32:23.593Z,11.33
2019-02-28T08:34:55.579Z,11.44
2019-02-28T08:37:24.431Z,11.47
2019-02-28T08:39:53.914Z,11.55
2019-02-28T08:42:23.631Z,11.67
2019-02-28T08:44:58.169Z,11.72
2019-02-28T08:47:24.672Z,11.77
2019-02-28T08:49:54.385Z,11.85
2019-02-28T08:52:24.000Z,11.90
2019-02-28T08:54:53.709Z,12.06
2019-02-28T08:57:25.663Z,11.94
2019-02-28T08:59:56.200Z,12.04
2019-02-28T09:02:25.991Z,12.12
2019-02-28T09:04:55.799Z,12.11
2019-02-28T09:07:25.616Z,12.04
2019-02-28T09:09:55.430Z,12.19
2019-02-28T09:12:25.136Z,12.32
2019-02-28T09:14:55.360Z,12.25
2019-02-28T09:17:26.110Z,12.29
2019-02-28T09:19:55.710Z,12.43
2019-02-28T09:22:27.307Z,12.80
2019-02-28T09:24:56.758Z,12.94
2019-02-28T09:27:26.591Z,13.83
2019-02-28T09:29:56.279Z,13.66
2019-02-28T09:32:25.871Z,13.76
2019-02-28T09:34:55.791Z,13.91
2019-02-28T09:37:29.493Z,14.42
2019-02-28T09:39:56.870Z,14.75
2019-02-28T09:42:26.551Z,15.04
2019-02-28T09:44:56.199Z,15.21
2019-02-28T09:47:26.699Z,14.87
2019-02-28T09:49:57.429Z,14.93
2019-02-28T09:52:27.159Z,14.90
2019-02-28T09:54:59.213Z,14.86
2019-02-28T09:57:30.196Z,14.62
2019-02-28T09:59:59.632Z,14.87
2019-02-28T10:02:29.150Z,15.05
2019-02-28T10:04:58.879Z,15.76
2019-02-28T10:07:28.550Z,15.13
2019-02-28T10:09:58.142Z,15.92
2019-02-28T10:12:27.799Z,15.79
2019-02-28T10:15:00.633Z,16.12
2019-02-28T10:17:29.717Z,16.15
2019-02-28T10:19:59.759Z,15.77
2019-02-28T10:22:29.270Z,15.76
2019-02-28T10:24:58.966Z,15.37
2019-02-28T10:27:28.467Z,15.35
2019-02-28T10:29:58.080Z,15.45
2019-02-28T10:32:27.909Z,15.30
2019-02-28T10:34:58.311Z,15.97
2019-02-28T10:37:29.159Z,15.91
2019-02-28T10:39:58.759Z,16.12
2019-02-28T10:42:28.591Z,16.21
2019-02-28T10:44:58.079Z,16.39
2019-02-28T10:47:29.405Z,16.48
2019-02-28T10:49:59.159Z,16.78
2019-02-28T10:52:30.639Z,16.69
2019-02-28T10:55:00.166Z,17.14
2019-02-28T10:57:30.111Z,17.60
2019-02-28T10:59:59.591Z,17.45
2019-02-28T11:02:29.511Z,17.24
2019-02-28T11:04:59.306Z,16.90
2019-02-28T11:07:29.240Z,16.91
2019-02-28T11:10:00.331Z,16.78
2019-02-28T11:12:30.834Z,17.14
2019-02-28T11:15:00.631Z,17.44
2019-02-28T11:17:33.448Z,17.76
2019-02-28T11:20:01.592Z,16.88
2019-02-28T11:22:31.272Z,17.27
2019-02-28T11:25:02.122Z,17.04
2019-02-28T11:27:31.912Z,17.16
2019-02-28T11:30:01.631Z,17.29
2019-02-28T11:32:31.239Z,17.39
2019-02-28T11:35:01.153Z,17.90
2019-02-28T11:37:30.752Z,18.19
2019-02-28T11:40:00.301Z,18.08
2019-02-28T11:42:31.325Z,18.49
2019-02-28T11:45:01.047Z,18.70
2019-02-28T11:47:31.111Z,18.20
2019-02-28T11:50:04.670Z,17.45
2019-02-28T11:52:32.280Z,17.61
2019-02-28T11:55:02.399Z,17.39
2019-02-28T11:57:32.230Z,17.80
2019-02-28T12:00:01.919Z,17.37
2019-02-28T12:02:31.834Z,16.60
2019-02-28T12:05:01.632Z,17.20
2019-02-28T12:07:34.727Z,17.50
2019-02-28T12:10:02.910Z,16.70
2019-02-28T12:12:32.511Z,16.46
2019-02-28T12:15:02.681Z,16.82
2019-02-28T12:17:33.162Z,16.67
2019-02-28T12:20:03.859Z,17.19
2019-02-28T12:22:33.600Z,17.10
2019-02-28T12:25:04.488Z,17.68
2019-02-28T12:27:34.751Z,17.98
2019-02-28T12:30:04.470Z,18.20
2019-02-28T12:32:34.272Z,17.13
2019-02-28T12:35:03.874Z,16.82
2019-02-28T12:37:34.427Z,17.21
2019-02-28T12:40:07.442Z,17.54
2019-02-28T12:42:35.657Z,17.62
2019-02-28T12:45:07.231Z,17.59
2019-02-28T12:47:38.602Z,16.91
2019-02-28T12:50:11.749Z,17.85
2019-02-28T12:52:41.471Z,17.82
2019-02-28T12:55:18.951Z,17.89
2019-02-28T12:57:48.561Z,17.56
2019-02-28T13:00:35.682Z,17.11
2019-02-28T13:03:05.496Z,17.07
2019-02-28T13:05:35.132Z,17.02
2019-02-28T13:08:06.032Z,17.07
2019-02-28T13:10:36.751Z,17.07
2019-02-28T13:13:07.813Z,17.15
2019-02-28T13:15:37.799Z,17.17
2019-02-28T13:18:09.316Z,17.12
2019-02-28T13:20:40.319Z,17.44
2019-02-28T13:23:10.311Z,17.03
2019-02-28T13:25:40.038Z,16.93
2019-02-28T13:28:10.576Z,17.05
2019-02-28T13:30:49.092Z,17.19
2019-02-28T13:33:15.023Z,16.64
2019-02-28T13:35:47.262Z,16.73
2019-02-28T13:38:18.998Z,16.98
2019-02-28T13:40:48.430Z,17.17
2019-02-28T13:43:20.893Z,17.09
2019-02-28T13:45:54.443Z,17.04
2019-02-28T13:48:26.148Z,17.14
2019-02-28T13:50:54.449Z,17.17
2019-02-28T13:53:27.070Z,17.03
2019-02-28T13:55:57.883Z,16.94
2019-02-28T13:58:28.036Z,16.67
2019-02-28T14:00:58.081Z,16.67
2019-02-28T14:03:28.398Z,16.53
2019-02-28T14:05:59.032Z,16.60
2019-02-28T14:08:28.822Z,16.66
2019-02-28T14:10:59.076Z,16.96
2019-02-28T14:13:30.036Z,16.89
2019-02-28T14:16:00.846Z,17.07
2019-02-28T14:18:31.270Z,16.91
2019-02-28T14:21:03.114Z,16.72
2019-02-28T14:23:32.918Z,16.63
2019-02-28T14:26:02.951Z,16.63
2019-02-28T14:28:35.569Z,16.80
2019-02-28T14:31:05.110Z,16.93
2019-02-28T14:33:35.358Z,17.04
2019-02-28T14:36:07.522Z,16.43
2019-02-28T14:38:37.437Z,16.14
2019-02-28T14:41:07.231Z,16.31
2019-02-28T14:43:37.530Z,16.40
2019-02-28T14:46:07.553Z,16.41
2019-02-28T14:48:39.912Z,16.25
2019-02-28T14:51:09.636Z,16.36
2019-02-28T14:53:39.557Z,16.07
2019-02-28T14:56:09.670Z,15.81
2019-02-28T14:58:39.389Z,15.95
2019-02-28T15:01:10.511Z,15.77
2019-02-28T15:03:40.751Z,15.74
2019-02-28T15:06:11.478Z,15.91
2019-02-28T15:08:41.311Z,15.94
2019-02-28T15:11:12.243Z,15.45
2019-02-28T15:13:42.743Z,14.96
2019-02-28T15:16:12.670Z,14.59
2019-02-28T15:18:44.384Z,14.21
2019-02-28T15:21:14.549Z,14.09
2019-02-28T15:23:44.543Z,13.85
2019-02-28T15:26:14.593Z,13.68
2019-02-28T15:28:45.503Z,13.60
2019-02-28T15:31:16.751Z,13.46
2019-02-28T15:33:46.991Z,13.37
2019-02-28T15:36:17.392Z,13.31
2019-02-28T15:38:47.244Z,13.18
2019-02-28T15:41:18.553Z,13.11
2019-02-28T15:43:50.319Z,12.96
2019-02-28T15:46:21.032Z,12.79
2019-02-28T15:48:50.631Z,12.63
2019-02-28T15:51:20.670Z,12.62
2019-02-28T15:53:51.112Z,12.47
2019-02-28T15:56:21.310Z,12.36
2019-02-28T15:58:52.152Z,12.44
2019-02-28T16:01:23.072Z,12.33
2019-02-28T16:03:52.765Z,12.29
2019-02-28T16:06:22.785Z,12.25
2019-02-28T16:08:52.832Z,12.16
2019-02-28T16:11:22.818Z,12.03
2019-02-28T16:13:53.071Z,12.14
2019-02-28T16:16:24.752Z,12.04
2019-02-28T16:18:55.736Z,12.00
2019-02-28T16:21:25.794Z,11.95
2019-02-28T16:23:55.970Z,11.68
2019-02-28T16:26:26.706Z,11.71
2019-02-28T16:28:58.191Z,11.56
2019-02-28T16:31:28.687Z,11.45
2019-02-28T16:36:36.476Z,10.56
2019-02-28T16:39:07.110Z,10.70
2019-02-28T16:41:36.860Z,10.89
2019-02-28T16:44:06.419Z,10.81
2019-02-28T16:46:35.203Z,10.69
2019-02-28T16:49:03.943Z,10.64
2019-02-28T16:51:32.720Z,10.69
2019-02-28T16:54:01.457Z,10.68
2019-02-28T16:56:30.623Z,10.77
2019-02-28T16:59:00.703Z,10.74
2019-02-28T17:01:30.008Z,10.57
2019-02-28T17:04:00.358Z,10.67
2019-02-28T17:06:32.537Z,10.68
2019-02-28T17:09:01.556Z,10.50
2019-02-28T17:11:30.517Z,10.71
2019-02-28T17:14:03.539Z,10.56
2019-02-28T17:16:37.108Z,10.68
2019-02-28T17:19:04.582Z,10.62
2019-02-28T17:21:33.805Z,10.64
2019-02-28T17:24:02.896Z,10.59
2019-02-28T17:26:48.457Z,10.67
2019-02-28T17:29:30.980Z,10.73
2019-02-28T17:31:59.965Z,10.65
2019-02-28T17:34:30.389Z,10.74
2019-02-28T17:36:59.610Z,10.89
2019-02-28T17:39:28.601Z,11.02
2019-02-28T17:41:57.406Z,11.12
2019-02-28T17:44:38.551Z,10.90
2019-02-28T17:47:27.181Z,10.73
2019-02-28T17:50:21.381Z,10.68
2019-02-28T17:52:56.011Z,10.61
2019-02-28T17:56:03.903Z,10.45
2019-02-28T17:58:49.585Z,10.48
2019-02-28T18:01:40.195Z,10.35
2019-02-28T18:04:23.996Z,10.31
2019-02-28T18:06:54.331Z,10.24
2019-02-28T18:09:26.044Z,10.24
2019-02-28T18:12:01.346Z,10.24
2019-02-28T18:14:42.215Z,10.21
2019-02-28T18:17:47.259Z,10.23
2019-02-28T18:20:34.280Z,10.15
2019-02-28T18:23:29.099Z,10.04
2019-02-28T18:26:10.193Z,10.00
2019-02-28T18:29:03.107Z,10.01
2019-02-28T18:31:31.971Z,10.03
2019-02-28T18:34:01.244Z,9.92
2019-02-28T18:36:31.434Z,9.94
2019-02-28T18:39:00.273Z,9.91
2019-02-28T18:41:31.046Z,9.83
2019-02-28T18:44:03.500Z,9.91
2019-02-28T18:46:30.852Z,9.92
2019-02-28T18:48:59.840Z,9.80
2019-02-28T18:51:29.052Z,9.79
2019-02-28T18:53:58.367Z,9.78
2019-02-28T18:56:27.838Z,9.73
2019-02-28T18:58:56.695Z,9.71
2019-02-28T19:01:25.868Z,9.75
2019-02-28T19:03:54.710Z,9.73
2019-02-28T19:06:23.525Z,9.70
2019-02-28T19:08:52.451Z,9.49
2019-02-28T19:11:21.574Z,9.51
2019-02-28T19:13:50.795Z,9.47
2019-02-28T19:16:19.965Z,9.40
2019-02-28T19:18:48.825Z,9.43
2019-02-28T19:21:17.641Z,9.50
2019-02-28T19:23:46.471Z,9.39
2019-02-28T19:26:17.541Z,9.41
2019-02-28T19:28:46.781Z,9.35
2019-02-28T19:31:16.343Z,9.39
2019-02-28T19:33:45.249Z,9.29
2019-02-28T19:36:14.056Z,9.32
2019-02-28T19:38:43.499Z,9.30
2019-02-28T19:41:13.264Z,9.27
2019-02-28T19:43:42.488Z,9.32
2019-02-28T19:46:11.565Z,9.28
2019-02-28T19:48:41.884Z,9.28
2019-02-28T19:51:11.085Z,9.25
2019-02-28T19:53:40.129Z,9.17
2019-02-28T19:56:08.913Z,9.20
2019-02-28T19:58:38.162Z,9.17
2019-02-28T20:01:07.005Z,9.18
2019-02-28T20:03:35.820Z,9.10
2019-02-28T20:06:05.227Z,9.06
2019-02-28T20:08:34.225Z,8.97
2019-02-28T20:11:03.426Z,8.95
2019-02-28T20:13:32.436Z,8.98
2019-02-28T20:16:01.261Z,8.95
2019-02-28T20:18:30.395Z,8.87
2019-02-28T20:20:59.587Z,8.86
2019-02-28T20:23:28.690Z,8.80
2019-02-28T20:25:57.774Z,8.77
2019-02-28T20:28:26.974Z,8.72
2019-02-28T20:30:55.814Z,8.64
2019-02-28T20:33:24.676Z,8.68
2019-02-28T20:35:53.956Z,8.59
2019-02-28T20:38:23.287Z,8.54
2019-02-28T20:40:52.855Z,8.51
2019-02-28T20:43:22.195Z,8.48
2019-02-28T20:45:51.340Z,8.41
2019-02-28T20:48:20.105Z,8.41
2019-02-28T20:50:52.115Z,8.37
2019-02-28T20:53:20.890Z,8.29
2019-02-28T20:55:49.772Z,8.27
2019-02-28T20:58:18.858Z,8.25
2019-02-28T21:00:47.604Z,8.20
2019-02-28T21:03:16.433Z,8.20
2019-02-28T21:05:45.286Z,8.22
2019-02-28T21:08:14.136Z,8.22
2019-02-28T21:10:42.887Z,8.23
2019-02-28T21:13:11.769Z,8.19
2019-02-28T21:15:40.711Z,8.16
2019-02-28T21:18:09.875Z,8.10
2019-02-28T21:20:38.669Z,7.98
2019-02-28T21:23:07.415Z,7.95
2019-02-28T21:25:36.335Z,7.85
2019-02-28T21:28:05.089Z,7.92
2019-02-28T21:30:33.854Z,7.83
2019-02-28T21:33:02.596Z,7.94
2019-02-28T21:35:31.581Z,7.79
2019-02-28T21:38:00.678Z,7.78
2019-02-28T21:40:29.439Z,7.78
2019-02-28T21:42:58.183Z,7.75
2019-02-28T21:45:28.750Z,7.79
2019-02-28T21:47:57.776Z,7.70
2019-02-28T21:50:26.558Z,7.70
2019-02-28T21:52:55.313Z,7.59
2019-02-28T21:55:24.064Z,7.50
2019-02-28T21:57:52.847Z,7.48
2019-02-28T22:00:26.319Z,7.54
2019-02-28T22:02:55.074Z,7.48
2019-02-28T22:05:23.843Z,7.37
2019-02-28T22:07:52.606Z,7.42
2019-02-28T22:10:21.748Z,7.34
2019-02-28T22:12:50.573Z,7.23
2019-02-28T22:15:24.278Z,7.30
2019-02-28T22:17:53.054Z,7.30
2019-02-28T22:20:21.799Z,6.86
2019-02-28T22:22:50.572Z,6.96
2019-02-28T22:25:19.315Z,6.85
2019-02-28T22:27:48.086Z,6.68
2019-02-28T22:30:43.757Z,6.48
2019-02-28T22:33:17.813Z,6.47
2019-02-28T22:36:00.313Z,6.37
2019-02-28T22:38:29.510Z,6.41
2019-02-28T22:40:58.263Z,6.30
2019-02-28T22:43:27.006Z,6.26
2019-02-28T22:45:55.769Z,6.44
2019-02-28T22:48:24.519Z,6.44
2019-02-28T22:50:53.478Z,6.29
2019-02-28T22:53:22.209Z,6.26
2019-02-28T22:55:50.960Z,6.24
2019-02-28T22:58:19.719Z,6.30
2019-02-28T23:01:07.657Z,6.29
2019-02-28T23:03:37.405Z,6.40
2019-02-28T23:06:07.274Z,6.38
2019-02-28T23:08:36.016Z,6.45
2019-02-28T23:11:05.549Z,6.70
2019-02-28T23:13:34.295Z,6.80
2019-02-28T23:16:03.091Z,6.87
2019-02-28T23:18:32.022Z,6.97
2019-02-28T23:21:01.106Z,7.09
2019-02-28T23:23:30.312Z,6.94
2019-02-28T23:26:07.645Z,6.95
2019-02-28T23:28:39.183Z,6.99
2019-02-28T23:31:28.609Z,6.94
2019-02-28T23:34:15.374Z,6.88
2019-02-28T23:36:44.157Z,6.80
2019-02-28T23:39:12.910Z,6.80
2019-02-28T23:41:41.703Z,6.81
2019-02-28T23:44:10.444Z,6.82
2019-02-28T23:46:39.176Z,6.65
2019-02-28T23:49:08.119Z,6.83
2019-02-28T23:51:36.881Z,6.82
2019-02-28T23:54:05.660Z,6.64
2019-02-28T23:56:34.403Z,6.27
2019-02-28T23:59:03.169Z,6.22
