createdAt,value
2023-11-01T00:02:29.847Z,427.38
2023-11-01T00:09:31.433Z,432.25
2023-11-01T00:16:33.038Z,426.98
2023-11-01T00:23:35.115Z,428.83
2023-11-01T00:30:36.706Z,424.25
2023-11-01T00:37:38.463Z,421.88
2023-11-01T00:44:40.733Z,416.95
2023-11-01T00:51:42.438Z,423.98
2023-11-01T00:58:44.100Z,421.08
2023-11-01T01:05:45.827Z,430.27
2023-11-01T01:12:47.457Z,417.70
2023-11-01T01:19:49.149Z,418.40
2023-11-01T01:26:50.799Z,418.40
2023-11-01T01:33:52.395Z,415.15
2023-11-01T01:40:53.976Z,414.25
2023-11-01T01:47:55.734Z,412.10
2023-11-01T01:54:57.336Z,412.33
2023-11-01T02:02:00.752Z,405.58
2023-11-01T02:09:04.337Z,406.05
2023-11-01T02:16:06.409Z,400.08
2023-11-01T02:23:11.890Z,400.45
2023-11-01T02:30:17.885Z,406.02
2023-11-01T02:37:19.496Z,406.88
2023-11-01T02:44:21.142Z,404.08
2023-11-01T02:51:22.812Z,403.20
2023-11-01T02:58:26.102Z,402.02
2023-11-01T03:05:29.297Z,403.02
2023-11-01T03:12:31.145Z,401.85
2023-11-01T03:19:32.782Z,400.05
2023-11-01T03:26:35.202Z,400.65
2023-11-01T03:33:36.831Z,400.90
2023-11-01T03:40:38.896Z,397.23
2023-11-01T03:47:40.821Z,399.52
2023-11-01T03:54:42.405Z,399.15
2023-11-01T04:01:44.042Z,396.38
2023-11-01T04:08:45.690Z,395.70
2023-11-01T04:15:47.289Z,394.83
2023-11-01T04:22:48.938Z,394.05
2023-11-01T04:29:55.237Z,394.80
2023-11-01T04:36:56.973Z,392.50
2023-11-01T04:43:58.570Z,392.25
2023-11-01T04:51:00.959Z,390.30
2023-11-01T04:58:04.084Z,391.25
2023-11-01T05:05:07.342Z,389.33
2023-11-01T05:12:09.380Z,390.33
2023-11-01T05:19:10.997Z,388.13
2023-11-01T05:26:16.143Z,384.65
2023-11-01T05:33:20.740Z,381.95
2023-11-01T05:40:23.761Z,381.60
2023-11-01T05:47:25.351Z,382.67
2023-11-01T05:54:27.448Z,381.15
2023-11-01T06:01:29.100Z,388.63
2023-11-01T06:08:30.758Z,389.75
2023-11-01T06:15:32.426Z,387.85
2023-11-01T06:22:34.356Z,386.50
2023-11-01T06:29:36.627Z,384.27
2023-11-01T06:36:38.357Z,385.15
2023-11-01T06:43:39.928Z,385.45
2023-11-01T06:50:42.022Z,385.20
2023-11-01T06:57:43.774Z,383.55
2023-11-01T07:04:45.411Z,382.45
2023-11-01T07:11:47.051Z,383.65
2023-11-01T07:18:48.760Z,382.45
2023-11-01T07:25:50.640Z,383.40
2023-11-01T07:32:53.701Z,382.35
2023-11-01T07:39:55.401Z,382.98
2023-11-01T07:46:56.987Z,379.13
2023-11-01T07:53:58.631Z,379.33
2023-11-01T08:01:00.365Z,376.65
2023-11-01T08:08:01.979Z,378.58
2023-11-01T08:15:03.827Z,378.90
2023-11-01T08:22:05.596Z,378.60
2023-11-01T08:29:07.665Z,378.75
2023-11-01T08:36:10.796Z,377.05
2023-11-01T08:43:12.378Z,379.35
2023-11-01T08:50:14.746Z,378.35
2023-11-01T08:57:16.626Z,375.63
2023-11-01T09:04:18.221Z,378.77
2023-11-01T09:11:24.313Z,374.42
2023-11-01T09:18:26.066Z,378.25
2023-11-01T09:25:28.521Z,375.00
2023-11-01T09:32:30.309Z,376.15
2023-11-01T09:39:32.102Z,374.25
2023-11-01T09:46:33.739Z,374.25
2023-11-01T09:53:36.358Z,374.77
2023-11-01T10:00:37.936Z,375.92
2023-11-01T10:07:39.500Z,374.23
2023-11-01T10:14:41.235Z,375.90
2023-11-01T10:21:42.830Z,374.50
2023-11-01T10:28:44.549Z,377.05
2023-11-01T10:36:00.323Z,377.80
2023-11-01T10:43:05.673Z,380.13
2023-11-01T10:50:07.518Z,379.67
2023-11-01T10:57:09.191Z,387.63
2023-11-01T11:04:25.264Z,390.10
2023-11-01T11:11:26.950Z,390.67
2023-11-01T11:18:30.020Z,392.55
2023-11-01T11:25:46.895Z,396.55
2023-11-01T11:32:48.608Z,399.75
2023-11-01T11:39:55.038Z,402.27
2023-11-01T11:47:00.496Z,409.50
2023-11-01T11:54:15.368Z,413.35
2023-11-01T12:01:24.589Z,406.42
2023-11-01T12:08:39.154Z,407.47
2023-11-01T12:15:42.370Z,409.55
2023-11-01T12:22:45.528Z,411.88
2023-11-01T12:29:48.332Z,416.63
2023-11-01T12:37:11.036Z,433.98
2023-11-01T12:44:12.683Z,431.10
2023-11-01T12:51:14.305Z,425.50
2023-11-01T12:58:15.917Z,424.30
2023-11-01T13:05:18.061Z,429.40
2023-11-01T13:12:19.806Z,426.55
2023-11-01T13:19:21.632Z,431.20
2023-11-01T13:26:23.196Z,428.33
2023-11-01T13:33:24.975Z,440.52
2023-11-01T13:40:26.650Z,424.42
2023-11-01T13:47:30.413Z,424.15
2023-11-01T13:54:33.686Z,425.95
2023-11-01T14:01:35.236Z,422.90
2023-11-01T14:08:36.891Z,422.50
2023-11-01T14:15:41.822Z,418.83
2023-11-01T14:22:43.902Z,415.52
2023-11-01T14:29:47.433Z,415.08
2023-11-01T14:36:49.579Z,413.25
2023-11-01T14:43:51.168Z,411.83
2023-11-01T14:50:52.881Z,410.63
2023-11-01T14:57:54.555Z,408.90
2023-11-01T15:04:56.148Z,404.67
2023-11-01T15:11:57.887Z,407.00
2023-11-01T15:18:59.546Z,405.30
2023-11-01T15:26:01.858Z,406.27
2023-11-01T15:33:03.809Z,404.88
2023-11-01T15:40:07.348Z,406.35
2023-11-01T15:47:09.670Z,404.70
2023-11-01T15:54:11.352Z,406.05
2023-11-01T16:01:16.022Z,403.05
2023-11-01T16:08:17.848Z,402.27
2023-11-01T16:15:19.460Z,402.55
2023-11-01T16:22:22.015Z,401.85
2023-11-01T16:29:23.752Z,401.13
2023-11-01T16:36:25.440Z,401.85
2023-11-01T16:43:27.066Z,400.63
2023-11-01T16:50:28.704Z,401.65
2023-11-01T16:57:30.338Z,400.15
2023-11-01T17:04:34.140Z,399.10
2023-11-01T17:11:35.859Z,399.63
2023-11-01T17:18:39.526Z,399.27
2023-11-01T17:25:45.199Z,399.35
2023-11-01T17:32:46.853Z,401.30
2023-11-01T17:39:52.374Z,403.13
2023-11-01T17:46:55.677Z,403.50
2023-11-01T17:53:57.357Z,405.27
2023-11-01T18:00:58.973Z,408.00
2023-11-01T18:08:00.978Z,407.40
2023-11-01T18:15:04.513Z,407.13
2023-11-01T18:22:40.196Z,405.83
2023-11-01T18:29:41.822Z,406.48
2023-11-01T18:36:48.157Z,406.67
2023-11-01T18:43:49.762Z,404.80
2023-11-01T18:50:51.336Z,404.73
2023-11-01T18:57:52.934Z,403.75
2023-11-01T19:04:57.251Z,404.02
2023-11-01T19:11:58.929Z,403.65
2023-11-01T19:19:00.663Z,403.63
2023-11-01T19:26:03.638Z,403.25
2023-11-01T19:33:05.713Z,401.67
2023-11-01T19:40:09.164Z,401.70
2023-11-01T19:47:10.740Z,401.50
2023-11-01T19:54:12.326Z,400.92
2023-11-01T20:01:14.722Z,403.08
2023-11-01T20:08:16.659Z,401.25
2023-11-01T20:15:19.731Z,406.40
2023-11-01T20:22:21.366Z,402.98
2023-11-01T20:29:23.001Z,403.58
2023-11-01T20:36:24.609Z,403.35
2023-11-01T20:43:26.876Z,403.08
2023-11-01T20:50:30.444Z,402.90
2023-11-01T20:57:33.154Z,403.42
2023-11-01T21:04:34.793Z,401.48
2023-11-01T21:11:36.474Z,402.23
2023-11-01T21:18:38.233Z,401.48
2023-11-01T21:25:39.871Z,399.40
2023-11-01T21:32:41.467Z,399.63
2023-11-01T21:39:44.163Z,398.30
2023-11-01T21:46:45.885Z,400.77
2023-11-01T21:53:47.621Z,400.45
2023-11-01T22:00:59.797Z,401.25
2023-11-01T22:08:01.713Z,399.92
2023-11-01T22:15:04.373Z,400.20
2023-11-01T22:22:19.158Z,400.98
2023-11-01T22:29:33.876Z,401.73
2023-11-01T22:36:55.632Z,402.70
2023-11-01T22:43:57.249Z,403.30
2023-11-01T22:50:58.814Z,400.65
2023-11-01T22:58:00.396Z,402.73
2023-11-01T23:05:02.194Z,399.85
2023-11-01T23:12:04.468Z,400.67
2023-11-01T23:19:10.205Z,402.15
2023-11-01T23:26:13.158Z,399.33
2023-11-01T23:33:14.978Z,399.63
2023-11-01T23:40:18.744Z,399.92
2023-11-01T23:47:25.312Z,401.77
2023-11-01T23:54:27.544Z,398.45
