createdAt,value
2022-10-15T00:01:26.172Z,48.08
2022-10-15T00:03:53.769Z,47.65
2022-10-15T00:06:21.766Z,52.72
2022-10-15T00:08:49.494Z,55.58
2022-10-15T00:11:22.830Z,42.35
2022-10-15T00:13:52.255Z,49.10
2022-10-15T00:16:24.119Z,46.38
2022-10-15T00:18:52.324Z,50.85
2022-10-15T00:23:49.388Z,50.40
2022-10-15T00:26:23.005Z,41.10
2022-10-15T00:28:52.398Z,44.17
2022-10-15T00:31:24.542Z,51.45
2022-10-15T00:33:54.106Z,54.85
2022-10-15T00:36:26.060Z,40.30
2022-10-15T00:38:54.312Z,51.35
2022-10-15T00:41:29.406Z,53.28
2022-10-15T00:43:59.863Z,56.22
2022-10-15T00:46:33.474Z,46.08
2022-10-15T00:49:23.872Z,42.80
2022-10-15T00:51:57.534Z,43.42
2022-10-15T00:54:27.569Z,41.50
2022-10-15T00:56:55.823Z,44.90
2022-10-15T01:01:55.389Z,39.05
2022-10-15T01:04:24.216Z,40.20
2022-10-15T01:06:51.805Z,37.10
2022-10-15T01:09:19.457Z,44.42
2022-10-15T01:11:52.144Z,42.47
2022-10-15T01:14:34.555Z,36.40
2022-10-15T01:17:30.108Z,43.33
2022-10-15T01:20:34.024Z,35.70
2022-10-15T01:23:05.650Z,35.33
2022-10-15T01:26:03.899Z,37.08
2022-10-15T01:28:46.592Z,37.08
2022-10-15T01:31:44.976Z,29.85
2022-10-15T01:34:38.673Z,29.58
2022-10-15T01:37:32.734Z,33.28
2022-10-15T01:40:17.947Z,39.28
2022-10-15T01:43:01.259Z,38.20
2022-10-15T01:45:46.025Z,32.28
2022-10-15T01:48:22.228Z,36.03
2022-10-15T01:50:53.284Z,34.85
2022-10-15T01:53:26.646Z,30.20
2022-10-15T01:55:59.316Z,35.85
2022-10-15T01:58:29.851Z,37.67
2022-10-15T02:00:59.127Z,34.90
2022-10-15T02:03:27.171Z,39.47
2022-10-15T02:06:05.809Z,37.33
2022-10-15T02:08:44.898Z,31.55
2022-10-15T02:11:17.217Z,29.20
2022-10-15T02:13:55.009Z,36.75
2022-10-15T02:16:35.934Z,27.35
2022-10-15T02:19:15.113Z,32.47
2022-10-15T02:21:47.312Z,31.15
2022-10-15T02:24:28.563Z,36.63
2022-10-15T02:26:58.395Z,40.35
2022-10-15T02:29:29.015Z,37.75
2022-10-15T02:31:58.926Z,44.33
2022-10-15T02:34:30.436Z,38.47
2022-10-15T02:37:03.803Z,43.72
2022-10-15T02:39:31.651Z,47.80
2022-10-15T02:42:00.989Z,51.85
2022-10-15T02:44:28.455Z,39.28
2022-10-15T02:46:59.129Z,43.10
2022-10-15T02:49:26.764Z,47.63
2022-10-15T02:51:54.494Z,44.00
2022-10-15T02:54:22.488Z,42.50
2022-10-15T02:56:50.019Z,51.13
2022-10-15T02:59:20.358Z,46.78
2022-10-15T03:01:49.205Z,51.00
2022-10-15T03:04:17.305Z,50.83
2022-10-15T03:06:45.339Z,53.00
2022-10-15T03:09:13.634Z,58.00
2022-10-15T03:11:41.235Z,48.22
2022-10-15T03:14:08.715Z,51.83
2022-10-15T03:16:36.196Z,54.72
2022-10-15T03:19:03.933Z,46.60
2022-10-15T03:21:31.717Z,40.30
2022-10-15T03:24:06.874Z,44.13
2022-10-15T03:26:34.540Z,47.90
2022-10-15T03:29:01.974Z,52.42
2022-10-15T03:31:35.437Z,38.55
2022-10-15T03:34:04.538Z,43.33
2022-10-15T03:36:32.404Z,44.15
2022-10-15T03:39:01.242Z,31.25
2022-10-15T03:41:28.945Z,38.47
2022-10-15T03:44:01.944Z,51.30
2022-10-15T03:46:30.844Z,32.83
2022-10-15T03:49:00.730Z,47.03
2022-10-15T03:51:31.385Z,42.03
2022-10-15T03:54:05.335Z,41.22
2022-10-15T03:56:38.867Z,45.30
2022-10-15T03:59:24.255Z,53.42
2022-10-15T04:01:58.794Z,42.17
2022-10-15T04:04:26.639Z,54.10
2022-10-15T04:06:54.261Z,45.22
2022-10-15T04:09:22.065Z,39.97
2022-10-15T04:11:49.680Z,37.60
2022-10-15T04:14:20.176Z,46.50
2022-10-15T04:16:47.669Z,52.42
2022-10-15T04:19:19.888Z,42.80
2022-10-15T04:21:58.098Z,44.40
2022-10-15T04:24:31.869Z,46.85
2022-10-15T04:26:59.356Z,56.33
2022-10-15T04:29:26.935Z,43.08
2022-10-15T04:34:22.534Z,40.85
2022-10-15T04:36:50.860Z,42.20
2022-10-15T04:39:22.081Z,38.70
2022-10-15T04:41:49.769Z,39.90
2022-10-15T04:44:27.491Z,37.40
2022-10-15T04:46:58.246Z,34.65
2022-10-15T04:49:44.452Z,38.83
2022-10-15T04:52:30.431Z,37.25
2022-10-15T04:55:04.829Z,47.60
2022-10-15T04:57:32.304Z,48.78
2022-10-15T04:59:59.788Z,52.50
2022-10-15T05:02:33.339Z,36.20
2022-10-15T05:05:19.289Z,42.22
2022-10-15T05:08:01.065Z,40.53
2022-10-15T05:10:30.265Z,36.90
2022-10-15T05:13:03.701Z,37.92
2022-10-15T05:15:34.307Z,39.17
2022-10-15T05:18:04.518Z,48.40
2022-10-15T05:20:41.606Z,43.95
2022-10-15T05:23:14.284Z,44.42
2022-10-15T05:25:50.372Z,43.97
2022-10-15T05:28:23.295Z,40.00
2022-10-15T05:30:50.894Z,44.05
2022-10-15T05:33:18.404Z,39.65
2022-10-15T05:35:45.888Z,35.03
2022-10-15T05:38:15.821Z,37.80
2022-10-15T05:40:49.166Z,37.40
2022-10-15T05:43:23.759Z,48.13
2022-10-15T05:45:54.779Z,46.55
2022-10-15T05:48:23.471Z,35.88
2022-10-15T05:50:51.172Z,42.22
2022-10-15T05:53:24.260Z,33.65
2022-10-15T05:55:56.709Z,46.53
2022-10-15T05:58:30.876Z,34.38
2022-10-15T06:01:04.907Z,34.05
2022-10-15T06:03:33.993Z,39.55
2022-10-15T06:06:01.834Z,45.15
2022-10-15T06:08:31.571Z,33.22
2022-10-15T06:13:37.888Z,37.80
2022-10-15T06:16:05.704Z,31.23
2022-10-15T06:18:33.306Z,41.50
2022-10-15T06:21:01.830Z,36.15
2022-10-15T06:23:29.495Z,39.13
2022-10-15T06:26:02.849Z,39.60
2022-10-15T06:28:30.656Z,39.20
2022-10-15T06:30:59.964Z,41.20
2022-10-15T06:33:31.762Z,45.03
2022-10-15T06:36:13.861Z,57.05
2022-10-15T06:38:44.317Z,48.67
2022-10-15T06:41:12.020Z,45.42
2022-10-15T06:43:39.609Z,51.03
2022-10-15T06:46:07.397Z,46.13
2022-10-15T06:48:35.200Z,45.50
2022-10-15T06:51:03.864Z,48.60
2022-10-15T06:53:32.092Z,54.72
2022-10-15T07:01:00.595Z,61.40
2022-10-15T07:03:29.087Z,62.10
2022-10-15T07:05:56.810Z,79.97
2022-10-15T07:08:25.663Z,92.30
2022-10-15T07:10:53.444Z,87.30
2022-10-15T07:13:22.244Z,83.32
2022-10-15T07:15:53.866Z,69.65
2022-10-15T07:18:22.306Z,81.82
2022-10-15T07:20:49.918Z,66.25
2022-10-15T07:23:17.475Z,68.68
2022-10-15T07:25:47.004Z,62.03
2022-10-15T07:28:14.591Z,58.47
2022-10-15T07:30:42.109Z,56.65
2022-10-15T07:33:09.609Z,50.15
2022-10-15T07:35:38.115Z,47.55
2022-10-15T07:38:05.816Z,49.55
2022-10-15T07:40:33.750Z,45.38
2022-10-15T07:43:01.816Z,48.42
2022-10-15T07:45:31.867Z,39.63
2022-10-15T07:47:59.355Z,40.00
2022-10-15T07:50:29.266Z,29.08
2022-10-15T07:53:01.194Z,27.50
2022-10-15T07:55:28.740Z,30.45
2022-10-15T07:57:59.659Z,29.08
2022-10-15T08:00:27.544Z,20.45
2022-10-15T08:02:55.050Z,23.60
2022-10-15T08:05:25.019Z,27.17
2022-10-15T08:07:52.508Z,18.98
2022-10-15T08:10:20.070Z,21.13
2022-10-15T08:12:47.524Z,22.08
2022-10-15T08:15:17.879Z,24.30
2022-10-15T08:17:45.377Z,19.17
2022-10-15T08:20:15.860Z,21.13
2022-10-15T08:22:43.334Z,16.25
2022-10-15T08:25:14.349Z,17.17
2022-10-15T08:27:44.470Z,15.00
2022-10-15T08:30:11.945Z,14.55
2022-10-15T08:32:39.463Z,15.02
2022-10-15T08:35:07.463Z,14.93
2022-10-15T08:37:34.895Z,11.07
2022-10-15T08:40:03.616Z,12.25
2022-10-15T08:42:39.442Z,10.38
2022-10-15T08:45:42.219Z,10.30
2022-10-15T08:48:17.675Z,7.20
2022-10-15T08:51:00.233Z,10.45
2022-10-15T08:53:29.544Z,8.43
2022-10-15T08:56:06.015Z,7.18
2022-10-15T08:58:56.473Z,9.25
2022-10-15T09:01:24.160Z,6.15
2022-10-15T09:03:56.724Z,16.88
2022-10-15T09:06:34.606Z,8.18
2022-10-15T09:09:26.033Z,6.63
2022-10-15T09:12:14.325Z,8.15
2022-10-15T09:14:45.376Z,9.73
2022-10-15T09:17:27.321Z,12.02
2022-10-15T09:19:56.543Z,5.80
2022-10-15T09:22:29.929Z,6.45
2022-10-15T09:24:57.835Z,5.75
2022-10-15T09:27:33.495Z,4.60
2022-10-15T09:30:25.950Z,7.65
2022-10-15T09:33:08.879Z,8.25
2022-10-15T09:35:52.919Z,7.38
2022-10-15T09:38:45.144Z,7.22
2022-10-15T09:41:37.522Z,8.32
2022-10-15T09:44:11.064Z,6.78
2022-10-15T09:46:52.609Z,8.35
2022-10-15T09:49:33.863Z,10.65
2022-10-15T09:52:03.756Z,7.35
2022-10-15T09:55:03.127Z,8.27
2022-10-15T09:57:32.914Z,8.15
2022-10-15T10:00:02.530Z,8.38
2022-10-15T10:02:39.862Z,4.50
2022-10-15T10:05:30.949Z,9.50
2022-10-15T10:08:10.489Z,10.15
2022-10-15T10:10:41.727Z,8.18
2022-10-15T10:13:28.674Z,10.15
2022-10-15T10:16:06.700Z,9.13
2022-10-15T10:18:34.869Z,7.85
2022-10-15T10:21:05.450Z,10.90
2022-10-15T10:23:39.360Z,13.32
2022-10-15T10:26:10.273Z,12.23
2022-10-15T10:28:56.831Z,5.43
2022-10-15T10:31:33.630Z,11.57
2022-10-15T10:34:02.610Z,10.52
2022-10-15T10:36:39.438Z,13.70
2022-10-15T10:39:15.428Z,11.07
2022-10-15T10:42:01.801Z,8.02
2022-10-15T10:44:31.073Z,9.73
2022-10-15T10:47:27.785Z,8.25
2022-10-15T10:50:03.952Z,10.30
2022-10-15T10:52:34.516Z,8.60
2022-10-15T10:55:16.952Z,8.77
2022-10-15T10:57:48.374Z,6.93
2022-10-15T11:00:24.402Z,8.40
2022-10-15T11:02:52.603Z,11.93
2022-10-15T11:05:26.945Z,9.32
2022-10-15T11:08:15.347Z,10.88
2022-10-15T11:11:04.584Z,10.30
2022-10-15T11:14:07.896Z,9.25
2022-10-15T11:16:48.234Z,8.38
2022-10-15T11:22:46.564Z,7.68
2022-10-15T11:25:23.929Z,8.73
2022-10-15T11:28:15.586Z,12.00
2022-10-15T11:30:50.180Z,10.45
2022-10-15T11:33:33.664Z,13.82
2022-10-15T11:36:32.318Z,10.52
2022-10-15T11:39:41.982Z,4.78
2022-10-15T11:42:25.911Z,7.93
2022-10-15T11:45:40.058Z,14.13
2022-10-15T11:48:55.872Z,8.13
2022-10-15T11:51:38.812Z,7.20
2022-10-15T11:54:31.650Z,11.20
2022-10-15T11:57:02.329Z,9.10
2022-10-15T11:59:41.567Z,9.77
2022-10-15T12:02:28.897Z,11.43
2022-10-15T12:05:05.108Z,8.68
2022-10-15T12:07:42.923Z,10.23
2022-10-15T12:10:23.920Z,7.38
2022-10-15T12:13:05.377Z,7.43
2022-10-15T12:15:46.207Z,11.27
2022-10-15T12:18:30.554Z,9.30
2022-10-15T12:20:58.671Z,9.35
2022-10-15T12:23:42.071Z,6.72
2022-10-15T12:26:24.807Z,7.53
2022-10-15T12:28:58.400Z,7.40
2022-10-15T12:32:03.992Z,8.98
2022-10-15T12:34:41.007Z,8.20
2022-10-15T12:37:18.130Z,7.97
2022-10-15T12:39:52.094Z,12.25
2022-10-15T12:42:31.020Z,7.97
2022-10-15T12:45:02.563Z,7.45
2022-10-15T12:47:49.654Z,9.98
2022-10-15T12:50:19.844Z,10.70
2022-10-15T12:52:57.758Z,10.70
2022-10-15T12:55:35.498Z,9.63
2022-10-15T12:58:25.628Z,8.77
2022-10-15T13:00:53.319Z,9.57
2022-10-15T13:03:24.498Z,9.63
2022-10-15T13:05:55.318Z,18.83
2022-10-15T13:08:42.959Z,9.27
2022-10-15T13:11:29.155Z,7.57
2022-10-15T13:14:08.806Z,9.70
2022-10-15T13:16:36.687Z,9.60
2022-10-15T13:19:04.648Z,7.15
2022-10-15T13:21:53.994Z,10.27
2022-10-15T13:24:24.649Z,10.10
2022-10-15T13:26:53.558Z,10.98
2022-10-15T13:29:26.539Z,12.68
2022-10-15T13:31:56.749Z,9.80
2022-10-15T13:34:33.681Z,10.90
2022-10-15T13:37:03.236Z,11.20
2022-10-15T13:39:37.265Z,12.95
2022-10-15T13:42:19.743Z,11.20
2022-10-15T13:45:16.520Z,13.32
2022-10-15T13:47:49.638Z,8.50
2022-10-15T13:50:32.884Z,10.90
2022-10-15T13:53:29.132Z,12.10
2022-10-15T13:56:01.876Z,12.18
2022-10-15T13:58:33.215Z,11.50
2022-10-15T14:01:22.480Z,7.47
2022-10-15T14:03:51.388Z,14.23
2022-10-15T14:06:24.859Z,10.35
2022-10-15T14:09:22.970Z,11.65
2022-10-15T14:11:50.805Z,8.80
2022-10-15T14:14:43.624Z,15.00
2022-10-15T14:17:32.848Z,11.65
2022-10-15T14:20:27.606Z,9.18
2022-10-15T14:22:55.530Z,13.02
2022-10-15T14:25:25.284Z,16.27
2022-10-15T14:27:53.243Z,12.60
2022-10-15T14:30:43.016Z,11.02
2022-10-15T14:33:29.724Z,17.90
2022-10-15T14:36:15.424Z,12.23
2022-10-15T14:38:43.078Z,15.18
2022-10-15T14:41:29.180Z,11.63
2022-10-15T14:44:10.474Z,15.23
2022-10-15T14:46:47.044Z,13.80
2022-10-15T14:49:30.608Z,13.32
2022-10-15T14:52:08.130Z,18.10
2022-10-15T14:54:40.820Z,19.98
2022-10-15T14:57:25.154Z,18.15
2022-10-15T14:59:59.618Z,19.00
2022-10-15T15:02:28.777Z,18.92
2022-10-15T15:05:24.211Z,16.95
2022-10-15T15:07:52.722Z,18.70
2022-10-15T15:10:20.704Z,13.88
2022-10-15T15:12:55.188Z,15.30
2022-10-15T15:15:25.361Z,16.13
2022-10-15T15:17:52.840Z,14.68
2022-10-15T15:20:21.092Z,15.93
2022-10-15T15:22:50.787Z,20.20
2022-10-15T15:25:33.621Z,16.67
2022-10-15T15:28:04.102Z,21.85
2022-10-15T15:30:34.281Z,18.58
2022-10-15T15:33:02.119Z,12.48
2022-10-15T15:35:35.554Z,24.67
2022-10-15T15:38:03.575Z,20.77
2022-10-15T15:40:31.232Z,17.13
2022-10-15T15:42:58.799Z,21.38
2022-10-15T15:45:27.744Z,20.25
2022-10-15T15:47:58.530Z,19.75
2022-10-15T15:50:26.005Z,22.00
2022-10-15T15:52:53.593Z,15.98
2022-10-15T15:55:21.336Z,13.93
2022-10-15T15:57:48.887Z,23.05
2022-10-15T16:00:17.321Z,17.38
2022-10-15T16:02:44.985Z,10.90
2022-10-15T16:05:15.898Z,10.27
2022-10-15T16:07:44.443Z,14.73
2022-10-15T16:10:12.565Z,15.90
2022-10-15T16:15:11.661Z,26.63
2022-10-15T16:17:42.186Z,18.85
2022-10-15T16:20:10.567Z,19.23
2022-10-15T16:22:38.073Z,15.82
2022-10-15T16:25:06.177Z,17.95
2022-10-15T16:30:03.319Z,29.27
2022-10-15T16:32:31.470Z,20.95
2022-10-15T16:34:58.874Z,24.65
2022-10-15T16:37:26.711Z,28.37
2022-10-15T16:39:54.436Z,26.60
2022-10-15T16:42:25.167Z,23.08
2022-10-15T16:44:53.075Z,34.70
2022-10-15T16:47:21.422Z,30.02
2022-10-15T16:49:49.019Z,26.95
2022-10-15T16:52:16.573Z,21.35
2022-10-15T16:54:44.078Z,24.10
2022-10-15T16:57:11.572Z,23.63
2022-10-15T16:59:39.029Z,23.55
2022-10-15T17:02:06.687Z,23.25
2022-10-15T17:04:34.225Z,21.45
2022-10-15T17:07:02.771Z,23.30
2022-10-15T17:09:31.166Z,24.52
2022-10-15T17:11:58.939Z,30.23
2022-10-15T17:14:28.911Z,25.88
2022-10-15T17:16:57.252Z,27.13
2022-10-15T17:19:28.956Z,31.98
2022-10-15T17:22:08.171Z,26.58
2022-10-15T17:24:35.618Z,23.45
2022-10-15T17:27:03.680Z,24.55
2022-10-15T17:32:02.785Z,28.17
2022-10-15T17:34:30.336Z,25.00
2022-10-15T17:36:57.826Z,21.88
2022-10-15T17:39:25.377Z,25.40
2022-10-15T17:41:53.240Z,27.88
2022-10-15T17:44:21.075Z,26.73
2022-10-15T17:49:27.507Z,22.80
2022-10-15T17:51:55.191Z,29.50
2022-10-15T17:54:22.688Z,26.13
2022-10-15T17:56:50.643Z,28.60
2022-10-15T17:59:18.138Z,24.50
2022-10-15T18:02:01.370Z,27.45
2022-10-15T18:04:32.915Z,32.00
2022-10-15T18:07:00.388Z,23.80
2022-10-15T18:09:28.386Z,22.77
2022-10-15T18:12:00.501Z,28.83
2022-10-15T18:14:29.599Z,27.13
2022-10-15T18:16:57.301Z,24.48
2022-10-15T18:19:26.583Z,22.17
2022-10-15T18:21:55.446Z,33.50
2022-10-15T18:24:23.778Z,25.05
2022-10-15T18:26:52.122Z,24.65
2022-10-15T18:29:19.979Z,18.55
2022-10-15T18:31:48.910Z,19.90
2022-10-15T18:34:18.656Z,18.50
2022-10-15T18:36:46.112Z,16.80
2022-10-15T18:39:13.569Z,14.32
2022-10-15T18:41:41.316Z,12.95
2022-10-15T18:44:15.889Z,12.60
2022-10-15T18:46:45.089Z,11.00
2022-10-15T18:49:18.235Z,10.93
2022-10-15T18:51:46.609Z,16.60
2022-10-15T18:54:14.175Z,13.70
2022-10-15T18:56:41.736Z,20.48
2022-10-15T18:59:09.574Z,20.55
2022-10-15T19:01:41.471Z,20.92
2022-10-15T19:04:14.458Z,16.55
2022-10-15T19:06:48.178Z,19.15
2022-10-15T19:09:18.554Z,17.52
2022-10-15T19:11:47.892Z,19.50
2022-10-15T19:14:15.833Z,12.73
2022-10-15T19:16:44.235Z,17.45
2022-10-15T19:21:40.546Z,14.10
2022-10-15T19:24:08.131Z,18.08
2022-10-15T19:26:35.868Z,19.65
2022-10-15T19:29:03.655Z,14.07
2022-10-15T19:31:39.179Z,13.43
2022-10-15T19:34:09.129Z,17.85
2022-10-15T19:36:39.397Z,20.35
2022-10-15T19:39:16.562Z,22.65
2022-10-15T19:41:45.230Z,23.30
2022-10-15T19:44:16.751Z,22.85
2022-10-15T19:46:48.884Z,23.40
2022-10-15T19:49:24.285Z,18.02
2022-10-15T19:52:12.483Z,21.35
2022-10-15T19:54:43.781Z,21.60
2022-10-15T19:57:11.794Z,23.88
2022-10-15T19:59:40.288Z,25.58
2022-10-15T20:02:09.491Z,20.23
2022-10-15T20:04:37.014Z,19.23
2022-10-15T20:07:04.580Z,27.48
2022-10-15T20:09:33.437Z,25.48
2022-10-15T20:12:01.103Z,24.67
2022-10-15T20:14:28.599Z,21.85
2022-10-15T20:16:58.966Z,22.73
2022-10-15T20:19:28.524Z,25.80
2022-10-15T20:21:56.272Z,21.77
2022-10-15T20:24:23.700Z,32.17
2022-10-15T20:26:51.320Z,22.88
2022-10-15T20:29:18.989Z,23.17
2022-10-15T20:31:48.348Z,21.27
2022-10-15T20:34:15.815Z,31.92
2022-10-15T20:36:43.263Z,27.25
2022-10-15T20:39:14.246Z,28.85
2022-10-15T20:41:41.699Z,25.40
2022-10-15T20:44:10.930Z,21.77
2022-10-15T20:46:46.995Z,28.20
2022-10-15T20:49:18.670Z,29.30
2022-10-15T20:51:46.590Z,27.00
2022-10-15T20:54:14.944Z,27.60
2022-10-15T20:56:42.665Z,33.67
2022-10-15T20:59:10.421Z,29.50
2022-10-15T21:01:38.093Z,26.67
2022-10-15T21:04:06.393Z,26.30
2022-10-15T21:06:34.081Z,27.60
2022-10-15T21:09:01.619Z,32.05
2022-10-15T21:11:29.226Z,36.65
2022-10-15T21:13:56.721Z,28.85
2022-10-15T21:16:27.491Z,33.10
2022-10-15T21:18:56.007Z,29.70
2022-10-15T21:21:23.565Z,33.45
2022-10-15T21:23:51.273Z,26.80
2022-10-15T21:26:19.347Z,33.65
2022-10-15T21:28:47.287Z,36.40
2022-10-15T21:31:16.893Z,36.17
2022-10-15T21:33:46.061Z,38.17
2022-10-15T21:36:21.954Z,39.42
2022-10-15T21:38:54.540Z,35.25
2022-10-15T21:41:23.718Z,32.05
2022-10-15T21:43:51.614Z,29.33
2022-10-15T21:46:19.430Z,28.20
2022-10-15T21:48:48.052Z,31.92
2022-10-15T21:51:37.158Z,34.33
2022-10-15T21:54:05.726Z,37.47
2022-10-15T21:56:34.408Z,40.25
2022-10-15T21:59:02.063Z,41.72
2022-10-15T22:01:32.087Z,38.05
2022-10-15T22:04:07.943Z,42.05
2022-10-15T22:06:36.690Z,32.72
2022-10-15T22:09:04.682Z,38.33
2022-10-15T22:11:35.507Z,31.92
2022-10-15T22:14:05.795Z,42.42
2022-10-15T22:16:35.675Z,32.80
2022-10-15T22:19:04.084Z,35.42
2022-10-15T22:21:33.862Z,35.72
2022-10-15T22:24:03.713Z,34.65
2022-10-15T22:26:34.598Z,33.95
2022-10-15T22:29:04.451Z,36.78
2022-10-15T22:31:32.527Z,35.92
2022-10-15T22:34:00.143Z,32.88
2022-10-15T22:36:31.241Z,32.28
2022-10-15T22:39:01.988Z,29.88
2022-10-15T22:41:32.675Z,37.10
2022-10-15T22:44:00.698Z,33.67
2022-10-15T22:46:28.442Z,42.30
2022-10-15T22:48:55.972Z,27.88
2022-10-15T22:51:23.656Z,27.92
2022-10-15T22:53:55.396Z,41.88
2022-10-15T22:56:23.162Z,37.13
2022-10-15T22:58:51.083Z,34.85
2022-10-15T23:01:24.039Z,27.65
2022-10-15T23:03:54.387Z,32.25
2022-10-15T23:06:23.174Z,35.63
2022-10-15T23:08:51.598Z,31.13
2022-10-15T23:11:22.096Z,38.28
2022-10-15T23:13:54.227Z,32.97
2022-10-15T23:16:30.443Z,36.75
2022-10-15T23:19:04.322Z,39.38
2022-10-15T23:21:40.633Z,34.67
2022-10-15T23:24:08.311Z,35.28
2022-10-15T23:26:38.108Z,30.65
2022-10-15T23:29:07.325Z,36.58
2022-10-15T23:31:36.116Z,31.15
2022-10-15T23:34:05.314Z,37.47
2022-10-15T23:36:34.041Z,31.08
2022-10-15T23:39:04.109Z,27.25
2022-10-15T23:41:32.079Z,35.80
2022-10-15T23:43:59.885Z,34.78
2022-10-15T23:46:27.580Z,37.13
2022-10-15T23:48:55.083Z,41.42
2022-10-15T23:51:28.026Z,39.25
2022-10-15T23:53:58.404Z,40.50
2022-10-15T23:56:26.723Z,34.42
