createdAt,value
2018-03-28T00:00:08.551Z,11.30
2018-03-28T00:02:35.172Z,11.30
2018-03-28T00:05:02.244Z,11.30
2018-03-28T00:07:28.998Z,11.30
2018-03-28T00:09:55.655Z,11.30
2018-03-28T00:12:22.383Z,11.30
2018-03-28T00:14:49.034Z,11.30
2018-03-28T00:17:28.138Z,11.30
2018-03-28T00:19:54.859Z,11.30
2018-03-28T00:22:21.542Z,11.30
2018-03-28T00:24:48.246Z,11.30
2018-03-28T00:27:14.901Z,11.30
2018-03-28T00:29:46.482Z,11.30
2018-03-28T00:32:13.102Z,11.30
2018-03-28T00:37:22.630Z,11.30
2018-03-28T00:42:28.360Z,11.30
2018-03-28T00:44:55.451Z,11.30
2018-03-28T00:47:22.188Z,11.30
2018-03-28T00:49:48.812Z,11.30
2018-03-28T00:52:15.434Z,11.30
2018-03-28T00:54:52.138Z,11.30
2018-03-28T00:57:18.758Z,11.30
2018-03-28T01:02:31.832Z,11.30
2018-03-28T01:04:58.871Z,11.30
2018-03-28T01:07:25.741Z,11.30
2018-03-28T01:09:53.152Z,11.30
2018-03-28T01:12:19.796Z,11.30
2018-03-28T01:14:46.530Z,11.30
2018-03-28T01:17:13.197Z,11.30
2018-03-28T01:19:39.939Z,11.30
2018-03-28T01:22:06.577Z,11.30
2018-03-28T01:24:33.305Z,11.30
2018-03-28T01:27:00.036Z,11.30
2018-03-28T01:29:26.773Z,11.30
2018-03-28T01:31:58.601Z,11.30
2018-03-28T01:34:25.259Z,11.30
2018-03-28T01:36:52.285Z,11.30
2018-03-28T01:39:22.649Z,11.30
2018-03-28T01:41:49.378Z,11.30
2018-03-28T01:44:16.425Z,11.30
2018-03-28T01:49:22.522Z,11.30
2018-03-28T01:51:49.138Z,11.30
2018-03-28T01:54:16.195Z,11.30
2018-03-28T01:56:42.826Z,11.30
2018-03-28T01:59:09.488Z,11.30
2018-03-28T02:01:36.257Z,11.30
2018-03-28T02:04:10.223Z,11.30
2018-03-28T02:06:36.854Z,11.30
2018-03-28T02:09:03.538Z,11.30
2018-03-28T02:11:33.357Z,11.30
2018-03-28T02:14:00.050Z,11.30
2018-03-28T02:16:26.686Z,11.30
2018-03-28T02:18:53.332Z,11.30
2018-03-28T02:21:20.062Z,11.30
2018-03-28T02:26:28.552Z,11.30
2018-03-28T02:31:34.973Z,11.30
2018-03-28T02:34:01.635Z,11.30
2018-03-28T02:39:10.611Z,11.30
2018-03-28T02:44:17.102Z,11.30
2018-03-28T02:46:46.559Z,11.30
2018-03-28T02:49:13.318Z,11.20
2018-03-28T02:51:39.962Z,11.30
2018-03-28T02:54:07.038Z,11.30
2018-03-28T02:56:33.714Z,11.30
2018-03-28T02:59:00.349Z,11.30
2018-03-28T03:01:34.189Z,11.20
2018-03-28T03:04:00.900Z,11.20
2018-03-28T03:09:06.687Z,11.20
2018-03-28T03:11:33.424Z,11.20
2018-03-28T03:14:00.047Z,11.30
2018-03-28T03:16:26.662Z,11.30
2018-03-28T03:18:53.754Z,11.20
2018-03-28T03:21:20.386Z,11.30
2018-03-28T03:23:47.011Z,11.20
2018-03-28T03:26:13.797Z,11.30
2018-03-28T03:28:40.424Z,11.20
2018-03-28T03:31:07.059Z,11.20
2018-03-28T03:33:33.678Z,11.20
2018-03-28T03:36:00.746Z,11.20
2018-03-28T03:43:45.824Z,11.20
2018-03-28T03:46:12.473Z,11.20
2018-03-28T03:48:46.184Z,11.20
2018-03-28T03:53:51.222Z,11.20
2018-03-28T03:56:18.290Z,11.20
2018-03-28T03:58:45.053Z,11.20
2018-03-28T04:01:11.733Z,11.20
2018-03-28T04:03:38.382Z,11.20
2018-03-28T04:06:05.009Z,11.20
2018-03-28T04:08:31.780Z,11.20
2018-03-28T04:10:58.399Z,11.20
2018-03-28T04:18:43.499Z,11.20
2018-03-28T04:21:11.702Z,11.20
2018-03-28T04:23:39.097Z,11.20
2018-03-28T04:26:05.772Z,11.20
2018-03-28T04:28:32.615Z,11.20
2018-03-28T04:30:59.247Z,11.20
2018-03-28T04:33:26.006Z,11.20
2018-03-28T04:35:53.128Z,11.20
2018-03-28T04:38:20.171Z,11.20
2018-03-28T04:40:46.821Z,11.20
2018-03-28T04:43:13.458Z,11.20
2018-03-28T04:45:40.099Z,11.20
2018-03-28T04:48:06.747Z,11.20
2018-03-28T04:50:33.526Z,11.20
2018-03-28T04:53:04.763Z,11.30
2018-03-28T04:55:31.384Z,11.30
2018-03-28T04:57:58.108Z,11.20
2018-03-28T05:00:24.841Z,11.20
2018-03-28T05:02:52.119Z,11.20
2018-03-28T05:07:57.995Z,11.20
2018-03-28T05:15:42.818Z,11.20
2018-03-28T05:18:09.850Z,11.20
2018-03-28T05:20:36.601Z,11.20
2018-03-28T05:23:03.228Z,11.20
2018-03-28T05:25:29.857Z,11.20
2018-03-28T05:27:56.975Z,11.20
2018-03-28T05:30:23.714Z,11.20
2018-03-28T05:32:50.358Z,11.20
2018-03-28T05:40:34.726Z,11.20
2018-03-28T05:43:01.341Z,11.20
2018-03-28T05:45:27.968Z,11.20
2018-03-28T05:47:54.660Z,11.20
2018-03-28T05:50:21.487Z,11.20
2018-03-28T05:52:48.132Z,11.20
2018-03-28T05:55:14.782Z,11.20
2018-03-28T05:57:41.838Z,11.20
2018-03-28T06:02:47.400Z,11.20
2018-03-28T06:05:16.677Z,11.20
2018-03-28T06:07:43.359Z,11.20
2018-03-28T06:10:22.369Z,11.20
2018-03-28T06:12:49.013Z,11.20
2018-03-28T06:15:15.725Z,11.20
2018-03-28T06:17:46.663Z,11.20
2018-03-28T06:20:13.786Z,11.20
2018-03-28T06:22:40.464Z,11.20
2018-03-28T06:27:46.680Z,11.20
2018-03-28T06:30:13.311Z,11.20
2018-03-28T06:35:18.962Z,11.20
2018-03-28T06:37:45.597Z,11.20
2018-03-28T06:40:12.274Z,11.20
2018-03-28T06:42:46.452Z,11.20
2018-03-28T06:45:13.169Z,11.20
2018-03-28T06:47:39.806Z,11.20
2018-03-28T06:52:46.761Z,11.20
2018-03-28T06:55:16.682Z,11.20
2018-03-28T06:57:43.303Z,11.20
2018-03-28T07:00:16.405Z,11.20
2018-03-28T07:05:21.703Z,11.20
2018-03-28T07:10:27.843Z,11.20
2018-03-28T07:12:54.521Z,11.20
2018-03-28T07:15:21.294Z,11.20
2018-03-28T07:17:47.916Z,11.20
2018-03-28T07:20:14.681Z,11.20
2018-03-28T07:22:41.415Z,11.20
2018-03-28T07:25:08.559Z,11.20
2018-03-28T07:30:14.709Z,11.20
2018-03-28T07:32:41.332Z,11.20
2018-03-28T07:35:16.299Z,11.20
2018-03-28T07:37:42.914Z,11.20
2018-03-28T07:40:09.549Z,11.20
2018-03-28T07:42:36.187Z,11.20
2018-03-28T07:45:02.818Z,11.20
2018-03-28T07:47:29.474Z,11.20
2018-03-28T07:49:56.144Z,11.20
2018-03-28T07:55:02.187Z,11.20
2018-03-28T07:57:29.214Z,11.20
2018-03-28T08:05:12.843Z,11.20
2018-03-28T08:12:57.753Z,11.20
2018-03-28T08:20:43.069Z,11.20
2018-03-28T08:23:09.802Z,11.20
2018-03-28T08:25:36.493Z,11.20
2018-03-28T08:28:03.233Z,11.20
2018-03-28T08:30:29.860Z,11.20
2018-03-28T08:32:56.489Z,11.20
2018-03-28T08:35:23.156Z,11.20
2018-03-28T08:37:49.904Z,11.20
2018-03-28T08:40:16.753Z,11.20
2018-03-28T08:45:22.790Z,11.20
2018-03-28T08:53:07.467Z,11.20
2018-03-28T08:55:34.482Z,11.20
2018-03-28T08:58:01.180Z,11.20
2018-03-28T09:00:27.865Z,11.20
2018-03-28T09:02:54.479Z,11.20
2018-03-28T09:05:21.099Z,11.20
2018-03-28T09:07:47.838Z,11.20
2018-03-28T09:10:14.879Z,11.20
2018-03-28T09:12:41.521Z,11.20
2018-03-28T09:15:08.258Z,11.20
2018-03-28T09:20:14.330Z,11.20
2018-03-28T09:22:40.960Z,11.20
2018-03-28T09:25:13.860Z,11.20
2018-03-28T09:27:40.478Z,11.20
2018-03-28T09:30:10.796Z,11.20
2018-03-28T09:35:16.857Z,11.20
2018-03-28T09:37:43.481Z,11.20
2018-03-28T09:40:10.106Z,11.20
2018-03-28T09:42:36.816Z,11.20
2018-03-28T09:45:03.556Z,11.20
2018-03-28T09:47:30.194Z,11.20
2018-03-28T09:50:04.627Z,11.20
2018-03-28T09:55:10.692Z,11.20
2018-03-28T09:57:37.345Z,11.20
2018-03-28T10:00:03.992Z,11.20
2018-03-28T10:02:50.775Z,11.20
2018-03-28T10:05:17.575Z,11.20
2018-03-28T10:07:44.230Z,11.20
2018-03-28T10:10:10.990Z,11.20
2018-03-28T10:12:37.746Z,11.20
2018-03-28T10:20:24.786Z,11.20
2018-03-28T10:22:51.521Z,11.20
2018-03-28T10:25:20.517Z,11.20
2018-03-28T10:27:47.256Z,11.20
2018-03-28T10:30:14.028Z,11.20
2018-03-28T10:32:40.802Z,11.20
2018-03-28T10:37:46.423Z,11.20
2018-03-28T10:40:13.154Z,11.20
2018-03-28T10:42:39.788Z,11.20
2018-03-28T10:45:06.821Z,11.30
2018-03-28T10:47:33.830Z,11.20
2018-03-28T10:50:00.538Z,11.30
2018-03-28T10:52:27.594Z,11.30
2018-03-28T10:57:34.998Z,11.30
2018-03-28T11:00:04.993Z,11.30
2018-03-28T11:02:31.737Z,11.30
2018-03-28T11:04:58.822Z,11.30
2018-03-28T11:07:25.439Z,11.30
2018-03-28T11:09:52.182Z,11.30
2018-03-28T11:12:22.999Z,11.30
2018-03-28T11:14:50.529Z,11.30
2018-03-28T11:19:55.965Z,11.30
2018-03-28T11:22:22.658Z,11.30
2018-03-28T11:24:49.285Z,11.30
2018-03-28T11:27:16.026Z,11.30
2018-03-28T11:29:42.779Z,11.30
2018-03-28T11:32:09.494Z,11.30
2018-03-28T11:37:15.006Z,11.30
2018-03-28T11:39:41.636Z,11.30
2018-03-28T11:42:16.459Z,11.30
2018-03-28T11:47:22.562Z,11.30
2018-03-28T11:49:52.921Z,11.30
2018-03-28T11:54:58.609Z,11.30
2018-03-28T11:57:25.244Z,11.30
2018-03-28T11:59:51.974Z,11.30
2018-03-28T12:02:18.650Z,11.30
2018-03-28T12:04:45.377Z,11.30
2018-03-28T12:07:12.522Z,11.30
2018-03-28T12:09:39.151Z,11.30
2018-03-28T12:12:05.797Z,11.30
2018-03-28T12:14:35.100Z,11.30
2018-03-28T12:17:02.673Z,11.30
2018-03-28T12:19:29.705Z,11.30
2018-03-28T12:21:56.453Z,11.30
2018-03-28T12:24:23.096Z,11.30
2018-03-28T12:26:49.753Z,11.30
2018-03-28T12:29:16.453Z,11.30
2018-03-28T12:31:43.127Z,11.30
2018-03-28T12:34:09.836Z,11.30
2018-03-28T12:36:36.470Z,11.30
2018-03-28T12:39:03.120Z,11.30
2018-03-28T12:44:09.082Z,11.30
2018-03-28T12:46:35.739Z,11.30
2018-03-28T12:49:02.376Z,11.30
2018-03-28T12:51:29.169Z,11.30
2018-03-28T12:53:55.879Z,11.30
2018-03-28T12:56:22.524Z,11.30
2018-03-28T12:58:49.190Z,11.30
2018-03-28T13:01:22.610Z,11.30
2018-03-28T13:03:49.257Z,11.30
2018-03-28T13:06:16.004Z,11.30
2018-03-28T13:08:46.964Z,11.30
2018-03-28T13:14:04.264Z,11.30
2018-03-28T13:16:31.000Z,11.30
2018-03-28T13:18:58.892Z,11.30
2018-03-28T13:24:05.193Z,11.30
2018-03-28T13:29:10.855Z,11.30
2018-03-28T13:34:16.772Z,11.30
2018-03-28T13:36:43.839Z,11.30
2018-03-28T13:39:10.483Z,11.30
2018-03-28T13:41:37.110Z,11.30
2018-03-28T13:44:03.741Z,11.30
2018-03-28T13:46:30.763Z,11.30
2018-03-28T13:48:57.786Z,11.30
2018-03-28T13:51:24.897Z,11.30
2018-03-28T13:53:52.895Z,11.30
2018-03-28T13:58:58.979Z,11.30
2018-03-28T14:01:25.708Z,11.30
2018-03-28T14:03:58.675Z,11.30
2018-03-28T14:06:34.560Z,11.30
2018-03-28T14:09:01.597Z,11.30
2018-03-28T14:11:34.777Z,11.30
2018-03-28T14:16:39.929Z,11.30
2018-03-28T14:19:06.607Z,11.30
2018-03-28T14:24:12.828Z,11.30
2018-03-28T14:26:39.474Z,11.30
2018-03-28T14:29:06.211Z,11.30
2018-03-28T14:34:11.734Z,11.30
2018-03-28T14:39:23.121Z,11.30
2018-03-28T14:44:28.829Z,11.30
2018-03-28T14:49:34.304Z,11.30
2018-03-28T14:52:01.571Z,11.30
2018-03-28T14:54:28.189Z,11.30
2018-03-28T14:59:34.080Z,11.30
2018-03-28T15:02:00.831Z,11.30
2018-03-28T15:04:27.952Z,11.30
2018-03-28T15:09:34.160Z,11.30
2018-03-28T15:12:00.793Z,11.30
2018-03-28T15:14:27.818Z,11.30
2018-03-28T15:16:54.870Z,11.30
2018-03-28T15:19:21.500Z,11.30
2018-03-28T15:21:58.538Z,11.30
2018-03-28T15:24:25.202Z,11.30
2018-03-28T15:27:04.564Z,11.30
2018-03-28T15:29:31.304Z,11.30
2018-03-28T15:31:58.363Z,11.30
2018-03-28T15:34:25.117Z,11.30
2018-03-28T15:36:52.251Z,11.30
2018-03-28T15:39:18.883Z,11.30
2018-03-28T15:44:24.505Z,11.30
2018-03-28T15:46:51.202Z,11.30
2018-03-28T15:49:18.393Z,11.30
2018-03-28T15:51:45.081Z,11.30
2018-03-28T15:54:11.774Z,11.30
2018-03-28T15:59:28.556Z,11.30
2018-03-28T16:01:55.171Z,11.30
2018-03-28T16:07:01.247Z,11.30
2018-03-28T16:09:30.159Z,11.30
2018-03-28T16:11:56.871Z,11.30
2018-03-28T16:14:23.536Z,11.30
2018-03-28T16:16:53.146Z,11.30
2018-03-28T16:19:20.270Z,11.30
2018-03-28T16:21:47.293Z,11.30
2018-03-28T16:24:13.925Z,11.30
2018-03-28T16:26:41.019Z,11.30
2018-03-28T16:29:07.762Z,11.30
2018-03-28T16:31:34.394Z,11.30
2018-03-28T16:34:01.027Z,11.30
2018-03-28T16:36:27.742Z,11.30
2018-03-28T16:38:54.830Z,11.30
2018-03-28T16:41:23.021Z,11.30
2018-03-28T16:43:50.134Z,11.30
2018-03-28T16:46:17.182Z,11.30
2018-03-28T16:48:43.830Z,11.40
2018-03-28T16:51:10.462Z,11.30
2018-03-28T16:53:37.477Z,11.30
2018-03-28T17:06:38.029Z,11.30
2018-03-28T17:09:04.650Z,11.30
2018-03-28T17:11:34.063Z,11.30
2018-03-28T17:14:01.222Z,11.30
2018-03-28T17:16:28.246Z,11.30
2018-03-28T17:18:54.894Z,11.30
2018-03-28T17:21:21.518Z,11.30
2018-03-28T17:23:58.757Z,11.30
2018-03-28T17:26:25.397Z,11.30
2018-03-28T17:28:52.508Z,11.30
2018-03-28T17:34:10.775Z,11.30
2018-03-28T17:36:37.445Z,11.30
2018-03-28T17:39:04.075Z,11.30
2018-03-28T17:41:31.100Z,11.30
2018-03-28T17:43:57.835Z,11.30
2018-03-28T17:46:24.466Z,11.30
2018-03-28T17:48:53.066Z,11.30
2018-03-28T17:51:19.681Z,11.30
2018-03-28T17:53:46.327Z,11.30
2018-03-28T17:56:12.986Z,11.30
2018-03-28T17:58:39.695Z,11.30
2018-03-28T18:01:06.761Z,11.30
2018-03-28T18:03:33.488Z,11.30
2018-03-28T18:06:00.227Z,11.30
2018-03-28T18:08:26.842Z,11.30
2018-03-28T18:13:40.747Z,11.30
2018-03-28T18:16:07.363Z,11.30
2018-03-28T18:18:34.005Z,11.30
2018-03-28T18:21:00.736Z,11.30
2018-03-28T18:26:07.775Z,11.30
2018-03-28T18:28:34.477Z,11.30
2018-03-28T18:31:01.144Z,11.30
2018-03-28T18:33:27.759Z,11.30
2018-03-28T18:35:54.403Z,11.30
2018-03-28T18:38:21.030Z,11.30
2018-03-28T18:40:48.494Z,11.30
2018-03-28T18:43:15.506Z,11.30
2018-03-28T18:45:42.205Z,11.30
2018-03-28T18:48:16.795Z,11.30
2018-03-28T18:50:43.856Z,11.30
2018-03-28T18:53:10.478Z,11.30
2018-03-28T18:55:37.144Z,11.30
2018-03-28T18:58:16.797Z,11.30
2018-03-28T19:06:03.078Z,11.30
2018-03-28T19:08:30.110Z,11.30
2018-03-28T19:13:35.598Z,11.30
2018-03-28T19:16:02.954Z,11.30
2018-03-28T19:18:30.006Z,11.30
2018-03-28T19:23:35.906Z,11.30
2018-03-28T19:26:05.333Z,11.20
2018-03-28T19:31:11.522Z,11.20
2018-03-28T19:33:38.215Z,11.20
2018-03-28T19:38:44.147Z,11.20
2018-03-28T19:41:11.166Z,11.10
2018-03-28T19:43:38.258Z,11.10
2018-03-28T19:46:12.388Z,11.10
2018-03-28T19:48:39.167Z,11.10
2018-03-28T19:51:05.862Z,11.10
2018-03-28T19:53:32.497Z,11.10
2018-03-28T19:55:59.241Z,11.00
2018-03-28T20:01:04.253Z,11.00
2018-03-28T20:03:30.951Z,11.10
2018-03-28T20:05:57.584Z,11.00
2018-03-28T20:08:24.335Z,11.00
2018-03-28T20:10:58.741Z,11.00
2018-03-28T20:16:05.341Z,11.00
2018-03-28T20:18:35.351Z,11.00
2018-03-28T20:21:02.024Z,10.90
2018-03-28T20:23:28.645Z,10.90
2018-03-28T20:25:55.374Z,10.90
2018-03-28T20:28:22.415Z,10.90
2018-03-28T20:30:58.762Z,10.90
2018-03-28T20:33:25.787Z,10.90
2018-03-28T20:35:52.896Z,10.90
2018-03-28T20:41:03.893Z,10.80
2018-03-28T20:48:39.145Z,10.80
2018-03-28T20:51:05.891Z,10.70
2018-03-28T20:53:32.903Z,10.80
2018-03-28T20:58:38.046Z,10.80
2018-03-28T21:01:05.730Z,10.80
2018-03-28T21:03:33.211Z,10.80
2018-03-28T21:05:59.850Z,10.70
2018-03-28T21:08:26.494Z,10.70
2018-03-28T21:10:53.193Z,10.80
2018-03-28T21:13:23.254Z,10.70
2018-03-28T21:18:28.375Z,10.70
2018-03-28T21:20:55.418Z,10.60
2018-03-28T21:23:27.752Z,10.60
2018-03-28T21:25:54.428Z,10.60
2018-03-28T21:28:21.185Z,10.50
2018-03-28T21:30:48.204Z,10.50
2018-03-28T21:33:14.851Z,10.50
2018-03-28T21:38:21.304Z,10.60
2018-03-28T21:40:47.921Z,10.60
2018-03-28T21:43:22.902Z,10.60
2018-03-28T21:45:49.513Z,10.50
2018-03-28T21:48:16.180Z,10.50
2018-03-28T21:53:21.789Z,10.40
2018-03-28T21:55:54.029Z,10.40
2018-03-28T22:00:48.980Z,10.40
2018-03-28T22:03:15.610Z,10.40
2018-03-28T22:05:43.239Z,10.40
2018-03-28T22:08:16.767Z,10.40
2018-03-28T22:10:43.399Z,10.40
2018-03-28T22:13:10.025Z,10.40
2018-03-28T22:15:37.059Z,10.40
2018-03-28T22:18:03.698Z,10.40
2018-03-28T22:20:30.493Z,10.40
2018-03-28T22:22:59.231Z,10.40
2018-03-28T22:25:25.867Z,10.40
2018-03-28T22:27:52.874Z,10.40
2018-03-28T22:30:19.903Z,10.40
2018-03-28T22:32:52.946Z,10.30
2018-03-28T22:35:19.975Z,10.40
2018-03-28T22:37:46.993Z,10.30
2018-03-28T22:42:53.654Z,10.20
2018-03-28T22:50:46.818Z,10.20
2018-03-28T22:53:14.211Z,10.10
2018-03-28T22:55:40.923Z,10.10
2018-03-28T22:58:07.658Z,10.10
2018-03-28T23:00:34.390Z,10.10
2018-03-28T23:03:01.013Z,10.10
2018-03-28T23:05:27.637Z,10.20
2018-03-28T23:07:55.082Z,10.20
2018-03-28T23:10:22.098Z,10.20
2018-03-28T23:12:49.123Z,10.20
2018-03-28T23:15:15.866Z,10.20
2018-03-28T23:20:21.748Z,10.20
2018-03-28T23:22:48.510Z,10.20
2018-03-28T23:27:59.479Z,10.10
2018-03-28T23:30:26.446Z,10.20
2018-03-28T23:32:53.472Z,10.20
2018-03-28T23:37:58.814Z,10.10
2018-03-28T23:40:25.855Z,10.10
2018-03-28T23:42:58.854Z,10.10
2018-03-28T23:48:04.242Z,10.10
2018-03-28T23:50:31.374Z,10.10
2018-03-28T23:52:58.045Z,10.10
2018-03-28T23:55:24.741Z,10.10
2018-03-28T23:57:51.373Z,10.10
