createdAt,value
2018-05-10T00:01:23.537Z,18.40
2018-05-10T00:03:51.010Z,18.40
2018-05-10T00:06:18.482Z,18.40
2018-05-10T00:08:46.708Z,18.30
2018-05-10T00:11:14.167Z,18.30
2018-05-10T00:13:41.632Z,18.30
2018-05-10T00:16:09.108Z,18.30
2018-05-10T00:18:36.552Z,18.30
2018-05-10T00:21:04.045Z,18.30
2018-05-10T00:23:31.608Z,18.20
2018-05-10T00:25:59.085Z,18.00
2018-05-10T00:28:27.309Z,17.70
2018-05-10T00:30:54.806Z,17.70
2018-05-10T00:33:22.268Z,17.60
2018-05-10T00:35:49.717Z,17.60
2018-05-10T00:38:17.175Z,17.80
2018-05-10T00:40:44.666Z,17.90
2018-05-10T00:43:12.124Z,18.00
2018-05-10T00:45:40.406Z,17.80
2018-05-10T00:48:07.855Z,17.80
2018-05-10T00:50:35.323Z,17.70
2018-05-10T00:53:02.783Z,17.70
2018-05-10T00:55:30.342Z,17.80
2018-05-10T00:57:57.910Z,17.70
2018-05-10T01:00:25.470Z,17.40
2018-05-10T01:02:52.924Z,17.30
2018-05-10T01:05:20.507Z,17.00
2018-05-10T01:07:48.532Z,17.30
2018-05-10T01:10:16.780Z,17.60
2018-05-10T01:12:45.551Z,17.60
2018-05-10T01:15:13.023Z,17.60
2018-05-10T01:17:40.511Z,17.50
2018-05-10T01:20:08.749Z,17.30
2018-05-10T01:22:36.220Z,17.30
2018-05-10T01:25:03.677Z,17.20
2018-05-10T01:27:31.237Z,17.00
2018-05-10T01:29:58.679Z,17.00
2018-05-10T01:32:26.158Z,17.20
2018-05-10T01:35:05.545Z,17.30
2018-05-10T01:37:33.030Z,17.30
2018-05-10T01:40:00.513Z,17.30
2018-05-10T01:42:28.815Z,17.00
2018-05-10T01:44:56.355Z,17.00
2018-05-10T01:47:23.826Z,16.90
2018-05-10T01:49:51.292Z,17.00
2018-05-10T01:52:18.755Z,16.90
2018-05-10T01:54:46.234Z,16.90
2018-05-10T01:57:13.695Z,16.70
2018-05-10T01:59:41.150Z,16.90
2018-05-10T02:02:09.385Z,16.90
2018-05-10T02:04:36.853Z,16.90
2018-05-10T02:07:04.327Z,17.00
2018-05-10T02:09:31.902Z,17.10
2018-05-10T02:11:59.394Z,17.10
2018-05-10T02:14:27.615Z,16.90
2018-05-10T02:16:55.077Z,16.90
2018-05-10T02:19:22.536Z,16.70
2018-05-10T02:21:50.036Z,16.60
2018-05-10T02:24:18.172Z,16.40
2018-05-10T02:26:45.626Z,16.50
2018-05-10T02:29:13.099Z,16.40
2018-05-10T02:31:40.558Z,16.40
2018-05-10T02:34:08.059Z,16.50
2018-05-10T02:36:35.616Z,16.40
2018-05-10T02:39:03.079Z,16.40
2018-05-10T02:41:30.550Z,16.40
2018-05-10T02:43:58.019Z,16.30
2018-05-10T02:46:25.504Z,16.50
2018-05-10T02:48:53.721Z,16.50
2018-05-10T02:51:21.189Z,16.40
2018-05-10T02:53:48.643Z,16.40
2018-05-10T02:56:16.133Z,16.30
2018-05-10T02:58:43.588Z,16.10
2018-05-10T03:01:11.049Z,16.00
2018-05-10T03:03:38.519Z,16.10
2018-05-10T03:06:06.088Z,16.20
2018-05-10T03:08:33.540Z,16.20
2018-05-10T03:11:01.013Z,16.20
2018-05-10T03:13:28.570Z,16.00
2018-05-10T03:15:56.123Z,16.10
2018-05-10T03:18:23.587Z,15.90
2018-05-10T03:20:51.057Z,16.00
2018-05-10T03:23:18.523Z,15.80
2018-05-10T03:25:45.988Z,15.80
2018-05-10T03:28:13.436Z,15.60
2018-05-10T03:30:41.781Z,15.70
2018-05-10T03:33:09.222Z,15.70
2018-05-10T03:35:37.451Z,15.80
2018-05-10T03:38:04.934Z,15.80
2018-05-10T03:40:32.489Z,15.80
2018-05-10T03:42:59.960Z,15.80
2018-05-10T03:45:27.419Z,15.70
2018-05-10T03:47:54.871Z,15.60
2018-05-10T03:50:22.322Z,15.60
2018-05-10T03:52:49.798Z,15.40
2018-05-10T03:55:17.373Z,15.30
2018-05-10T03:57:44.841Z,15.20
2018-05-10T04:00:12.299Z,15.10
2018-05-10T04:06:00.435Z,15.40
2018-05-10T04:08:40.072Z,15.30
2018-05-10T04:11:26.156Z,15.10
2018-05-10T04:13:53.623Z,15.10
2018-05-10T04:16:21.079Z,15.10
2018-05-10T04:18:51.011Z,15.00
2018-05-10T04:21:18.483Z,15.20
2018-05-10T04:23:46.728Z,15.20
2018-05-10T04:26:14.297Z,15.20
2018-05-10T04:28:41.769Z,15.30
2018-05-10T04:31:09.320Z,15.20
2018-05-10T04:33:36.792Z,15.00
2018-05-10T04:36:04.263Z,15.00
2018-05-10T04:38:31.720Z,15.00
2018-05-10T04:40:59.175Z,15.00
2018-05-10T04:43:26.635Z,15.00
2018-05-10T04:45:54.113Z,15.00
2018-05-10T04:48:21.576Z,15.00
2018-05-10T04:50:49.849Z,14.80
2018-05-10T04:53:17.317Z,14.80
2018-05-10T04:55:44.776Z,14.80
2018-05-10T04:58:12.231Z,14.70
2018-05-10T05:00:39.699Z,14.70
2018-05-10T05:03:07.252Z,14.90
2018-05-10T05:05:34.809Z,14.80
2018-05-10T05:08:02.286Z,14.90
2018-05-10T05:10:29.743Z,15.00
2018-05-10T05:12:58.704Z,14.80
2018-05-10T05:15:26.173Z,14.80
2018-05-10T05:17:53.654Z,14.60
2018-05-10T05:20:21.203Z,14.70
2018-05-10T05:22:48.659Z,14.80
2018-05-10T05:25:16.123Z,14.80
2018-05-10T05:27:43.597Z,14.90
2018-05-10T05:30:11.051Z,14.90
2018-05-10T05:32:38.551Z,14.70
2018-05-10T05:35:06.788Z,14.80
2018-05-10T05:37:34.265Z,14.80
2018-05-10T05:40:01.716Z,14.70
2018-05-10T05:42:29.188Z,14.70
2018-05-10T05:44:56.658Z,14.60
2018-05-10T05:47:24.127Z,14.70
2018-05-10T05:49:51.670Z,14.80
2018-05-10T05:52:19.147Z,14.70
2018-05-10T05:54:46.617Z,14.80
2018-05-10T05:57:14.100Z,14.70
2018-05-10T05:59:42.324Z,14.50
2018-05-10T06:02:09.776Z,14.50
2018-05-10T06:04:37.283Z,14.60
2018-05-10T06:07:04.828Z,14.70
2018-05-10T06:09:32.304Z,14.70
2018-05-10T06:12:00.554Z,14.60
2018-05-10T06:14:28.075Z,14.60
2018-05-10T06:16:55.509Z,14.50
2018-05-10T06:19:24.508Z,14.40
2018-05-10T06:21:51.985Z,14.40
2018-05-10T06:24:20.245Z,14.50
2018-05-10T06:26:47.692Z,14.40
2018-05-10T06:29:15.169Z,14.70
2018-05-10T06:31:42.630Z,14.60
2018-05-10T06:34:11.596Z,14.50
2018-05-10T06:36:39.054Z,14.40
2018-05-10T06:39:07.938Z,14.50
2018-05-10T06:41:35.487Z,14.40
2018-05-10T06:44:02.873Z,14.50
2018-05-10T06:46:30.360Z,14.50
2018-05-10T06:48:57.832Z,14.50
2018-05-10T06:51:25.286Z,14.40
2018-05-10T06:53:52.768Z,14.50
2018-05-10T06:56:20.312Z,14.50
2018-05-10T06:58:47.769Z,14.70
2018-05-10T07:01:15.328Z,14.60
2018-05-10T07:03:42.899Z,14.60
2018-05-10T07:06:10.471Z,14.50
2018-05-10T07:08:38.023Z,14.50
2018-05-10T07:11:05.598Z,14.30
2018-05-10T07:13:33.058Z,14.40
2018-05-10T07:16:00.625Z,14.40
2018-05-10T07:18:28.180Z,14.30
2018-05-10T07:20:55.736Z,14.30
2018-05-10T07:23:23.300Z,14.30
2018-05-10T07:25:50.758Z,14.40
2018-05-10T07:28:18.234Z,14.40
2018-05-10T07:30:45.795Z,14.30
2018-05-10T07:33:13.248Z,14.50
2018-05-10T07:35:40.828Z,14.50
2018-05-10T07:38:08.387Z,14.50
2018-05-10T07:40:35.849Z,14.30
2018-05-10T07:43:03.417Z,14.40
2018-05-10T07:45:30.967Z,14.40
2018-05-10T07:47:58.460Z,14.50
2018-05-10T07:50:25.931Z,14.50
2018-05-10T07:52:54.247Z,14.50
2018-05-10T07:55:21.754Z,14.40
2018-05-10T07:57:49.211Z,14.50
2018-05-10T08:00:16.705Z,14.60
2018-05-10T08:02:44.148Z,14.60
2018-05-10T08:05:11.713Z,14.70
2018-05-10T08:07:39.193Z,14.70
2018-05-10T08:10:07.430Z,14.60
2018-05-10T08:12:34.908Z,14.60
2018-05-10T08:15:02.372Z,14.60
2018-05-10T08:17:29.845Z,14.50
2018-05-10T08:19:57.395Z,14.60
2018-05-10T08:22:24.843Z,14.60
2018-05-10T08:24:52.425Z,14.70
2018-05-10T08:27:19.880Z,14.60
2018-05-10T08:29:49.280Z,14.70
2018-05-10T08:32:16.849Z,14.70
2018-05-10T08:34:44.317Z,14.80
2018-05-10T08:37:11.772Z,14.90
2018-05-10T08:39:39.242Z,14.80
2018-05-10T08:42:06.710Z,14.80
2018-05-10T08:44:34.291Z,14.90
2018-05-10T08:47:02.517Z,14.90
2018-05-10T08:49:30.022Z,14.80
2018-05-10T08:51:57.493Z,14.70
2018-05-10T08:54:25.021Z,14.60
2018-05-10T08:56:52.959Z,14.50
2018-05-10T08:59:20.470Z,14.70
2018-05-10T09:01:47.932Z,14.80
2018-05-10T09:04:16.919Z,15.00
2018-05-10T09:06:44.479Z,15.00
2018-05-10T09:09:12.048Z,14.90
2018-05-10T09:11:39.629Z,15.00
2018-05-10T09:14:07.186Z,15.10
2018-05-10T09:16:34.749Z,15.00
2018-05-10T09:19:02.190Z,15.00
2018-05-10T09:21:29.770Z,14.90
2018-05-10T09:23:57.345Z,14.70
2018-05-10T09:26:24.788Z,14.70
2018-05-10T09:28:52.265Z,14.60
2018-05-10T09:31:19.719Z,14.50
2018-05-10T09:33:47.244Z,14.60
2018-05-10T09:36:14.747Z,14.50
2018-05-10T09:38:42.229Z,14.60
2018-05-10T09:41:10.449Z,14.40
2018-05-10T09:43:37.931Z,14.40
2018-05-10T09:46:05.439Z,14.50
2018-05-10T09:48:33.643Z,14.50
2018-05-10T09:51:01.105Z,14.50
2018-05-10T09:53:28.609Z,14.60
2018-05-10T09:55:56.082Z,14.70
2018-05-10T09:58:23.541Z,14.70
2018-05-10T10:00:51.783Z,14.60
2018-05-10T10:03:19.742Z,14.50
2018-05-10T10:05:47.208Z,14.50
2018-05-10T10:08:14.684Z,14.40
2018-05-10T10:10:42.136Z,14.40
2018-05-10T10:13:09.635Z,14.40
2018-05-10T10:15:37.219Z,14.30
2018-05-10T10:18:04.768Z,14.30
2018-05-10T10:20:32.327Z,14.60
2018-05-10T10:22:59.787Z,15.00
2018-05-10T10:25:27.262Z,14.90
2018-05-10T10:27:55.521Z,14.70
2018-05-10T10:30:22.993Z,14.70
2018-05-10T10:32:50.466Z,14.80
2018-05-10T10:35:17.931Z,15.00
2018-05-10T10:37:45.390Z,15.00
2018-05-10T10:40:12.961Z,15.20
2018-05-10T10:42:40.396Z,15.30
2018-05-10T10:45:07.873Z,15.30
2018-05-10T10:47:35.354Z,15.40
2018-05-10T10:50:03.603Z,15.50
2018-05-10T10:52:31.180Z,15.50
2018-05-10T10:54:58.634Z,15.80
2018-05-10T10:57:26.125Z,15.60
2018-05-10T10:59:54.421Z,15.50
2018-05-10T11:02:21.823Z,15.50
2018-05-10T11:04:50.788Z,15.50
2018-05-10T11:07:18.249Z,15.60
2018-05-10T11:09:45.764Z,15.70
2018-05-10T11:12:13.320Z,15.60
2018-05-10T11:14:40.882Z,15.70
2018-05-10T11:17:08.363Z,15.60
2018-05-10T11:19:36.637Z,15.80
2018-05-10T11:22:04.085Z,15.80
2018-05-10T11:24:31.649Z,16.00
2018-05-10T11:26:59.107Z,16.00
2018-05-10T11:29:26.579Z,15.90
2018-05-10T11:31:54.148Z,15.90
2018-05-10T11:34:21.606Z,16.10
2018-05-10T11:36:49.164Z,16.20
2018-05-10T11:39:16.640Z,16.20
2018-05-10T11:41:44.089Z,16.20
2018-05-10T11:44:11.558Z,16.20
2018-05-10T11:46:39.036Z,16.10
2018-05-10T11:49:07.289Z,16.00
2018-05-10T11:51:34.961Z,16.00
2018-05-10T11:54:02.429Z,15.90
2018-05-10T11:56:29.914Z,15.80
2018-05-10T11:58:58.152Z,15.90
2018-05-10T12:01:25.606Z,15.90
2018-05-10T12:03:53.075Z,16.00
2018-05-10T12:06:20.536Z,16.00
2018-05-10T12:08:47.991Z,16.20
2018-05-10T12:11:16.684Z,16.10
2018-05-10T12:13:44.169Z,16.20
2018-05-10T12:16:11.628Z,16.50
2018-05-10T12:18:39.098Z,16.50
2018-05-10T12:21:07.329Z,16.50
2018-05-10T12:23:34.827Z,16.40
2018-05-10T12:26:02.396Z,16.60
2018-05-10T12:28:30.630Z,16.50
2018-05-10T12:30:58.185Z,16.40
2018-05-10T12:33:25.599Z,16.50
2018-05-10T12:35:53.125Z,16.50
2018-05-10T12:38:20.546Z,16.60
2018-05-10T12:40:48.784Z,16.80
2018-05-10T12:43:16.362Z,16.80
2018-05-10T12:45:43.926Z,16.70
2018-05-10T12:48:11.379Z,16.90
2018-05-10T12:50:38.845Z,17.10
2018-05-10T12:53:06.292Z,16.90
2018-05-10T12:55:33.868Z,16.80
2018-05-10T12:58:01.432Z,16.90
2018-05-10T13:00:28.894Z,17.30
2018-05-10T13:02:56.546Z,17.40
2018-05-10T13:05:23.934Z,17.40
2018-05-10T13:07:51.496Z,17.30
2018-05-10T13:10:19.066Z,17.40
2018-05-10T13:12:46.621Z,17.40
2018-05-10T13:15:14.079Z,17.40
2018-05-10T13:17:42.320Z,17.60
2018-05-10T13:20:09.781Z,17.60
2018-05-10T13:22:37.300Z,17.50
2018-05-10T13:25:04.769Z,17.80
2018-05-10T13:27:32.309Z,17.80
2018-05-10T13:29:59.876Z,17.80
2018-05-10T13:32:27.333Z,17.80
2018-05-10T13:34:54.804Z,17.80
2018-05-10T13:37:23.774Z,17.90
2018-05-10T13:39:51.233Z,17.90
2018-05-10T13:42:18.711Z,17.80
2018-05-10T13:44:46.189Z,18.10
2018-05-10T13:47:13.755Z,17.70
2018-05-10T13:49:41.924Z,18.10
2018-05-10T13:52:09.393Z,18.10
2018-05-10T13:54:36.852Z,18.00
2018-05-10T13:57:04.340Z,18.00
2018-05-10T13:59:32.580Z,18.30
2018-05-10T14:02:00.059Z,18.30
2018-05-10T14:04:27.620Z,18.10
2018-05-10T14:06:55.032Z,18.10
2018-05-10T14:09:22.507Z,17.80
2018-05-10T14:11:49.973Z,18.10
2018-05-10T14:14:17.438Z,18.10
2018-05-10T14:16:44.922Z,17.50
2018-05-10T14:19:13.148Z,17.20
2018-05-10T14:21:41.387Z,17.30
2018-05-10T14:24:09.620Z,17.30
2018-05-10T14:26:37.135Z,17.00
2018-05-10T14:29:04.608Z,17.10
2018-05-10T14:31:32.824Z,17.50
2018-05-10T14:34:00.340Z,17.50
2018-05-10T14:36:27.794Z,17.50
2018-05-10T14:38:55.274Z,17.60
2018-05-10T14:41:22.803Z,18.00
2018-05-10T14:43:50.269Z,18.20
2018-05-10T14:46:17.728Z,18.10
2018-05-10T14:48:45.201Z,17.80
2018-05-10T14:51:12.664Z,17.90
2018-05-10T14:53:40.129Z,18.00
2018-05-10T14:56:07.688Z,18.30
2018-05-10T14:58:35.127Z,18.00
2018-05-10T15:01:02.616Z,17.70
2018-05-10T15:03:30.078Z,17.60
2018-05-10T15:05:57.641Z,17.90
2018-05-10T15:08:25.147Z,17.80
2018-05-10T15:10:52.643Z,17.60
2018-05-10T15:13:20.090Z,18.00
2018-05-10T15:15:47.601Z,17.20
2018-05-10T15:18:15.816Z,17.40
2018-05-10T15:20:43.341Z,17.40
2018-05-10T15:23:10.836Z,17.50
2018-05-10T15:25:39.053Z,17.20
2018-05-10T15:28:06.540Z,17.20
2018-05-10T15:30:34.461Z,17.20
2018-05-10T15:33:01.933Z,17.60
2018-05-10T15:35:29.408Z,17.60
2018-05-10T15:37:56.900Z,17.80
2018-05-10T15:40:24.356Z,18.00
2018-05-10T15:42:52.645Z,17.80
2018-05-10T15:45:21.640Z,17.60
2018-05-10T15:47:49.089Z,17.60
2018-05-10T15:50:16.543Z,17.70
2018-05-10T15:52:44.017Z,17.80
2018-05-10T15:55:11.573Z,17.00
2018-05-10T15:57:39.045Z,17.30
2018-05-10T16:00:06.507Z,17.00
2018-05-10T16:02:33.958Z,17.20
2018-05-10T16:05:01.425Z,17.20
2018-05-10T16:07:28.898Z,17.30
2018-05-10T16:09:56.346Z,17.20
2018-05-10T16:12:23.807Z,17.00
2018-05-10T16:14:51.272Z,17.20
2018-05-10T16:17:18.732Z,17.30
2018-05-10T16:19:46.302Z,17.80
2018-05-10T16:22:13.851Z,17.70
2018-05-10T16:24:41.426Z,17.40
2018-05-10T16:27:08.884Z,17.30
2018-05-10T16:29:36.334Z,16.80
2018-05-10T16:32:03.787Z,16.20
2018-05-10T16:34:31.257Z,16.70
2018-05-10T16:36:59.184Z,17.20
2018-05-10T16:39:27.506Z,17.10
2018-05-10T16:41:54.882Z,17.10
2018-05-10T16:44:22.454Z,17.00
2018-05-10T16:46:49.959Z,17.00
2018-05-10T16:49:17.374Z,16.80
2018-05-10T16:51:44.833Z,17.10
2018-05-10T16:54:12.320Z,17.20
2018-05-10T16:56:39.851Z,17.10
2018-05-10T16:59:07.333Z,17.10
2018-05-10T17:01:36.320Z,16.30
2018-05-10T17:04:03.882Z,16.30
2018-05-10T17:06:31.472Z,16.10
2018-05-10T17:08:59.003Z,16.10
2018-05-10T17:11:26.579Z,16.40
2018-05-10T17:13:54.812Z,16.30
2018-05-10T17:16:22.284Z,16.30
2018-05-10T17:18:49.782Z,16.50
2018-05-10T17:21:17.343Z,17.00
2018-05-10T17:23:44.904Z,16.90
2018-05-10T17:26:12.477Z,16.50
2018-05-10T17:28:39.927Z,16.00
2018-05-10T17:31:07.507Z,15.90
2018-05-10T17:33:35.786Z,16.40
2018-05-10T17:36:03.232Z,16.40
2018-05-10T17:38:30.796Z,16.60
2018-05-10T17:40:58.379Z,16.80
2018-05-10T17:43:25.942Z,17.10
2018-05-10T17:45:53.406Z,16.60
2018-05-10T17:48:22.358Z,16.70
2018-05-10T17:50:49.821Z,16.60
2018-05-10T17:53:17.307Z,16.50
2018-05-10T17:55:44.784Z,16.20
2018-05-10T17:58:12.338Z,16.30
2018-05-10T18:00:39.911Z,16.30
2018-05-10T18:03:08.119Z,16.50
2018-05-10T18:05:36.387Z,16.70
2018-05-10T18:08:04.627Z,16.60
2018-05-10T18:10:32.103Z,16.60
2018-05-10T18:12:59.653Z,16.50
2018-05-10T18:15:27.126Z,16.10
2018-05-10T18:17:54.699Z,16.00
2018-05-10T18:20:22.265Z,16.20
2018-05-10T18:22:49.831Z,16.30
2018-05-10T18:25:17.287Z,15.50
2018-05-10T18:27:44.770Z,16.00
2018-05-10T18:30:12.983Z,16.40
2018-05-10T18:32:40.453Z,16.40
2018-05-10T18:35:07.948Z,16.60
2018-05-10T18:37:35.411Z,16.10
2018-05-10T18:40:02.980Z,16.10
2018-05-10T18:42:30.448Z,16.20
2018-05-10T18:44:57.928Z,16.30
2018-05-10T18:47:26.189Z,16.50
2018-05-10T18:49:53.653Z,16.50
2018-05-10T18:52:21.877Z,16.40
2018-05-10T18:54:50.362Z,16.40
2018-05-10T18:57:17.867Z,16.70
2018-05-10T18:59:45.807Z,16.90
2018-05-10T19:02:13.305Z,17.00
2018-05-10T19:04:40.755Z,17.00
2018-05-10T19:07:08.225Z,16.90
2018-05-10T19:09:35.691Z,16.90
2018-05-10T19:12:03.176Z,17.10
2018-05-10T19:14:31.444Z,16.70
2018-05-10T19:16:58.921Z,16.70
2018-05-10T19:19:27.141Z,16.90
2018-05-10T19:21:54.621Z,16.90
2018-05-10T19:24:22.086Z,16.60
2018-05-10T19:26:49.566Z,16.50
2018-05-10T19:29:18.615Z,16.60
2018-05-10T19:31:46.199Z,16.60
2018-05-10T19:34:15.129Z,16.30
2018-05-10T19:36:44.084Z,16.30
2018-05-10T19:39:11.559Z,16.30
2018-05-10T19:41:39.043Z,16.40
2018-05-10T19:44:06.516Z,16.50
2018-05-10T19:46:34.056Z,16.40
2018-05-10T19:49:02.587Z,16.40
2018-05-10T19:51:30.805Z,16.30
2018-05-10T19:53:58.272Z,16.30
2018-05-10T19:56:25.865Z,16.30
2018-05-10T19:58:53.329Z,16.30
2018-05-10T20:01:20.889Z,16.30
2018-05-10T20:03:48.355Z,16.20
2018-05-10T20:06:15.899Z,16.20
2018-05-10T20:08:43.365Z,16.00
2018-05-10T20:11:10.835Z,16.00
2018-05-10T20:13:38.296Z,16.00
2018-05-10T20:16:05.746Z,15.80
2018-05-10T20:18:33.309Z,16.00
2018-05-10T20:21:00.789Z,16.00
2018-05-10T20:23:29.050Z,15.80
2018-05-10T20:25:56.521Z,15.80
2018-05-10T20:28:23.992Z,15.90
2018-05-10T20:30:51.428Z,15.90
2018-05-10T20:33:19.001Z,15.90
2018-05-10T20:35:46.573Z,15.70
2018-05-10T20:38:14.133Z,15.50
2018-05-10T20:40:41.597Z,15.60
2018-05-10T20:43:09.206Z,15.50
2018-05-10T20:45:36.637Z,15.60
2018-05-10T20:48:04.191Z,15.50
2018-05-10T20:50:31.687Z,15.50
2018-05-10T20:52:59.127Z,15.40
2018-05-10T20:55:26.585Z,15.40
2018-05-10T20:57:54.043Z,15.40
2018-05-10T21:00:21.592Z,15.00
2018-05-10T21:02:49.217Z,15.10
2018-05-10T21:05:16.682Z,15.30
2018-05-10T21:07:44.154Z,15.20
2018-05-10T21:10:11.601Z,15.10
2018-05-10T21:12:41.009Z,15.30
2018-05-10T21:15:08.459Z,15.30
2018-05-10T21:17:35.950Z,15.30
2018-05-10T21:20:03.424Z,15.20
2018-05-10T21:22:30.887Z,15.20
2018-05-10T21:24:58.468Z,15.20
2018-05-10T21:27:25.923Z,15.10
2018-05-10T21:29:53.447Z,15.10
2018-05-10T21:32:20.940Z,15.00
2018-05-10T21:34:48.411Z,14.80
2018-05-10T21:37:15.873Z,14.90
2018-05-10T21:39:43.436Z,14.90
2018-05-10T21:42:11.004Z,14.90
2018-05-10T21:44:38.524Z,14.90
2018-05-10T21:47:05.931Z,15.00
2018-05-10T21:49:45.587Z,15.00
2018-05-10T21:52:13.048Z,14.70
2018-05-10T21:54:40.605Z,14.70
2018-05-10T21:57:08.161Z,14.70
2018-05-10T21:59:35.736Z,14.60
2018-05-10T22:02:03.210Z,14.70
2018-05-10T22:04:30.740Z,14.80
2018-05-10T22:06:58.310Z,14.60
2018-05-10T22:09:25.877Z,14.50
2018-05-10T22:11:53.354Z,14.60
2018-05-10T22:14:20.807Z,14.60
2018-05-10T22:16:48.365Z,14.30
2018-05-10T22:19:15.920Z,14.40
2018-05-10T22:21:43.497Z,14.50
2018-05-10T22:24:10.944Z,14.60
2018-05-10T22:26:38.383Z,14.50
2018-05-10T22:29:05.932Z,14.40
2018-05-10T22:31:33.439Z,14.20
2018-05-10T22:34:00.911Z,14.20
2018-05-10T22:36:28.475Z,14.30
2018-05-10T22:38:56.708Z,14.50
2018-05-10T22:41:24.197Z,14.50
2018-05-10T22:43:51.669Z,14.40
2018-05-10T22:46:19.145Z,14.30
2018-05-10T22:48:46.611Z,14.30
2018-05-10T22:51:14.085Z,14.40
2018-05-10T22:53:42.296Z,14.30
2018-05-10T22:56:09.783Z,14.30
2018-05-10T22:58:37.232Z,14.30
2018-05-10T23:01:04.701Z,14.30
2018-05-10T23:03:32.169Z,14.30
2018-05-10T23:05:59.638Z,14.20
2018-05-10T23:08:27.097Z,14.20
2018-05-10T23:10:54.577Z,14.10
2018-05-10T23:13:22.181Z,14.10
2018-05-10T23:15:50.173Z,14.00
2018-05-10T23:18:17.678Z,14.00
2018-05-10T23:20:45.230Z,14.00
2018-05-10T23:23:12.691Z,14.10
2018-05-10T23:25:40.264Z,13.90
2018-05-10T23:28:07.746Z,14.00
2018-05-10T23:30:35.279Z,13.80
2018-05-10T23:33:02.864Z,13.70
2018-05-10T23:35:30.477Z,13.50
2018-05-10T23:37:57.877Z,13.60
2018-05-10T23:40:25.334Z,13.60
2018-05-10T23:42:52.809Z,13.70
2018-05-10T23:45:20.355Z,13.60
2018-05-10T23:47:48.650Z,13.70
2018-05-10T23:50:16.111Z,13.70
2018-05-10T23:52:43.570Z,13.80
2018-05-10T23:55:11.050Z,13.60
2018-05-10T23:57:38.594Z,13.40
