createdAt,value
2017-07-28T03:23:50.138Z,16.60
2017-07-28T03:26:18.108Z,16.54
2017-07-28T03:28:45.727Z,16.55
2017-07-28T03:31:13.337Z,16.55
2017-07-28T03:33:41.186Z,16.53
2017-07-28T03:36:08.787Z,16.51
2017-07-28T03:38:36.725Z,16.47
2017-07-28T03:41:04.324Z,16.44
2017-07-28T03:43:31.914Z,16.44
2017-07-28T03:45:59.665Z,16.40
2017-07-28T03:48:27.318Z,16.39
2017-07-28T03:50:54.913Z,16.38
2017-07-28T03:53:22.567Z,16.34
2017-07-28T03:55:50.191Z,16.33
2017-07-28T03:58:18.080Z,16.31
2017-07-28T04:00:45.687Z,16.29
2017-07-28T04:03:13.287Z,16.29
2017-07-28T04:05:40.959Z,16.24
2017-07-28T04:08:08.571Z,16.24
2017-07-28T04:10:36.183Z,16.22
2017-07-28T04:13:03.790Z,16.19
2017-07-28T04:15:31.693Z,16.18
2017-07-28T04:17:59.977Z,16.17
2017-07-28T04:23:01.567Z,16.16
2017-07-28T04:25:29.163Z,16.17
2017-07-28T04:27:56.797Z,16.17
2017-07-28T04:30:24.527Z,16.17
2017-07-28T04:32:52.562Z,16.20
2017-07-28T04:35:20.150Z,16.21
2017-07-28T04:37:47.777Z,16.19
2017-07-28T04:40:15.408Z,16.20
2017-07-28T04:42:42.997Z,16.19
2017-07-28T04:45:10.612Z,16.20
2017-07-28T04:47:38.226Z,16.21
2017-07-28T04:50:06.154Z,16.22
2017-07-28T04:52:33.750Z,16.22
2017-07-28T04:55:01.754Z,16.24
2017-07-28T04:57:29.377Z,16.25
2017-07-28T04:59:56.967Z,16.28
2017-07-28T05:02:24.591Z,16.30
2017-07-28T05:04:52.420Z,16.32
2017-07-28T05:07:20.352Z,16.34
2017-07-28T05:09:47.960Z,16.37
2017-07-28T05:12:15.590Z,16.40
2017-07-28T05:14:43.200Z,16.41
2017-07-28T05:17:10.822Z,16.45
2017-07-28T05:19:38.763Z,16.51
2017-07-28T05:22:06.376Z,16.52
2017-07-28T05:24:33.987Z,16.56
2017-07-28T05:27:01.624Z,16.60
2017-07-28T05:29:29.208Z,16.63
2017-07-28T05:31:56.839Z,16.65
2017-07-28T05:34:24.428Z,16.67
2017-07-28T05:36:52.424Z,16.69
2017-07-28T05:39:20.093Z,16.77
2017-07-28T05:41:47.752Z,16.81
2017-07-28T05:44:15.364Z,16.86
2017-07-28T05:46:42.965Z,16.92
2017-07-28T05:49:10.925Z,17.01
2017-07-28T05:51:38.534Z,17.09
2017-07-28T05:54:06.163Z,17.18
2017-07-28T05:56:33.791Z,17.22
2017-07-28T05:59:01.398Z,17.24
2017-07-28T06:01:29.010Z,17.22
2017-07-28T06:03:56.588Z,17.26
2017-07-28T06:06:24.557Z,17.30
2017-07-28T06:08:52.238Z,17.34
2017-07-28T06:11:19.849Z,17.41
2017-07-28T06:13:47.473Z,17.45
2017-07-28T06:16:15.064Z,17.50
2017-07-28T06:18:42.837Z,17.53
2017-07-28T06:21:10.660Z,17.57
2017-07-28T06:23:38.576Z,17.60
2017-07-28T06:26:06.182Z,17.63
2017-07-28T06:28:33.788Z,17.66
2017-07-28T06:31:01.411Z,17.72
2017-07-28T06:33:29.001Z,17.80
2017-07-28T06:35:56.627Z,17.90
2017-07-28T06:38:24.226Z,17.99
2017-07-28T06:40:52.120Z,18.10
2017-07-28T06:43:19.725Z,18.11
2017-07-28T06:45:47.297Z,18.17
2017-07-28T06:48:15.018Z,18.28
2017-07-28T06:50:42.706Z,18.29
2017-07-28T06:53:10.341Z,18.28
2017-07-28T06:55:37.971Z,18.26
2017-07-28T06:58:05.697Z,18.32
2017-07-28T07:00:33.307Z,18.39
2017-07-28T07:03:01.300Z,18.43
2017-07-28T07:05:28.913Z,18.46
2017-07-28T07:07:56.497Z,18.52
2017-07-28T07:10:24.132Z,18.52
2017-07-28T07:12:51.738Z,18.55
2017-07-28T07:15:19.501Z,18.53
2017-07-28T07:17:47.142Z,18.60
2017-07-28T07:20:15.142Z,18.66
2017-07-28T07:22:42.744Z,18.75
2017-07-28T07:25:10.349Z,18.84
2017-07-28T07:27:37.963Z,18.96
2017-07-28T07:30:05.653Z,18.99
2017-07-28T07:32:33.289Z,19.08
2017-07-28T07:35:00.895Z,19.18
2017-07-28T07:37:28.795Z,19.18
2017-07-28T07:39:56.408Z,19.12
2017-07-28T07:42:23.997Z,19.06
2017-07-28T07:44:51.636Z,19.05
2017-07-28T07:47:19.242Z,19.04
2017-07-28T07:49:46.881Z,19.04
2017-07-28T07:52:14.478Z,19.07
2017-07-28T07:54:42.113Z,19.08
2017-07-28T07:57:09.715Z,19.15
2017-07-28T07:59:37.732Z,19.27
2017-07-28T08:02:05.328Z,19.44
2017-07-28T08:04:33.035Z,19.58
2017-07-28T08:07:00.678Z,19.63
2017-07-28T08:09:28.290Z,19.75
2017-07-28T08:11:55.938Z,19.88
2017-07-28T08:14:23.541Z,20.06
2017-07-28T08:16:51.155Z,20.14
2017-07-28T08:19:18.757Z,20.17
2017-07-28T08:21:46.707Z,20.13
2017-07-28T08:24:14.320Z,20.24
2017-07-28T08:26:41.927Z,20.22
2017-07-28T08:29:09.542Z,20.28
2017-07-28T08:31:37.143Z,20.29
2017-07-28T08:34:04.791Z,20.27
2017-07-28T08:36:32.602Z,20.28
2017-07-28T08:39:00.538Z,20.26
2017-07-28T08:41:28.226Z,20.23
2017-07-28T08:43:55.808Z,20.21
2017-07-28T08:46:23.442Z,20.22
2017-07-28T08:48:51.043Z,20.36
2017-07-28T08:51:18.796Z,20.54
2017-07-28T08:53:46.401Z,20.55
2017-07-28T08:56:14.355Z,20.50
2017-07-28T08:58:41.949Z,20.44
2017-07-28T09:01:09.595Z,20.41
2017-07-28T09:03:37.223Z,20.32
2017-07-28T09:06:04.830Z,20.36
2017-07-28T09:08:32.504Z,20.43
2017-07-28T09:11:00.125Z,20.51
2017-07-28T09:13:28.114Z,20.62
2017-07-28T09:15:55.710Z,20.71
2017-07-28T09:18:23.292Z,20.76
2017-07-28T09:20:50.929Z,20.78
2017-07-28T09:23:18.608Z,20.85
2017-07-28T09:25:46.243Z,20.92
2017-07-28T09:28:13.900Z,20.98
2017-07-28T09:30:41.854Z,21.06
2017-07-28T09:33:09.434Z,21.13
2017-07-28T09:35:37.036Z,21.19
2017-07-28T09:38:04.759Z,21.27
2017-07-28T09:40:32.360Z,21.41
2017-07-28T09:43:00.379Z,21.46
2017-07-28T09:45:28.069Z,21.53
2017-07-28T09:47:55.678Z,21.53
2017-07-28T09:50:23.324Z,21.64
2017-07-28T09:52:50.929Z,21.80
2017-07-28T09:55:18.572Z,21.83
2017-07-28T09:57:46.175Z,21.76
2017-07-28T10:00:13.817Z,21.67
2017-07-28T10:02:41.402Z,21.75
2017-07-28T10:05:09.267Z,21.79
2017-07-28T10:07:36.876Z,21.75
2017-07-28T10:10:04.473Z,21.72
2017-07-28T10:12:32.120Z,21.64
2017-07-28T10:14:59.728Z,21.53
2017-07-28T10:17:27.749Z,21.51
2017-07-28T10:19:55.373Z,21.52
2017-07-28T10:22:22.977Z,21.52
2017-07-28T10:27:24.414Z,21.55
2017-07-28T10:29:52.073Z,21.57
2017-07-28T10:32:19.688Z,21.56
2017-07-28T10:34:47.715Z,21.41
2017-07-28T10:37:15.337Z,21.44
2017-07-28T10:39:42.944Z,21.43
2017-07-28T10:42:10.568Z,21.42
2017-07-28T10:44:38.199Z,21.48
2017-07-28T10:47:05.842Z,21.57
2017-07-28T10:49:33.495Z,21.77
2017-07-28T10:52:01.176Z,21.82
2017-07-28T10:54:28.786Z,21.85
2017-07-28T10:56:56.796Z,21.88
2017-07-28T10:59:24.392Z,21.96
2017-07-28T11:01:52.006Z,22.03
2017-07-28T11:04:19.636Z,22.14
2017-07-28T11:06:47.267Z,22.20
2017-07-28T11:09:15.260Z,22.30
2017-07-28T11:11:42.863Z,22.23
2017-07-28T11:14:10.482Z,22.12
2017-07-28T11:16:38.391Z,22.04
2017-07-28T11:19:05.989Z,22.00
2017-07-28T11:21:34.649Z,22.13
2017-07-28T11:24:02.736Z,22.33
2017-07-28T11:26:30.324Z,22.27
2017-07-28T11:28:58.059Z,22.24
2017-07-28T11:31:25.779Z,22.16
2017-07-28T11:33:53.405Z,22.16
2017-07-28T11:36:21.165Z,22.27
2017-07-28T11:38:48.774Z,22.47
2017-07-28T11:41:16.773Z,22.54
2017-07-28T11:43:44.379Z,22.45
2017-07-28T11:46:11.994Z,22.38
2017-07-28T11:48:39.637Z,22.36
2017-07-28T11:51:07.221Z,22.36
2017-07-28T11:53:35.015Z,22.32
2017-07-28T11:56:02.724Z,22.39
2017-07-28T11:58:30.726Z,22.53
2017-07-28T12:00:58.489Z,22.61
2017-07-28T12:03:26.263Z,22.66
2017-07-28T12:05:54.158Z,22.60
2017-07-28T12:08:21.769Z,22.31
2017-07-28T12:10:49.396Z,22.03
2017-07-28T12:13:16.997Z,21.84
2017-07-28T12:15:44.899Z,21.70
2017-07-28T12:18:12.641Z,21.58
2017-07-28T12:20:40.241Z,21.62
2017-07-28T12:23:07.877Z,21.71
2017-07-28T12:25:35.437Z,21.73
2017-07-28T12:28:03.057Z,21.76
2017-07-28T12:30:30.702Z,21.77
2017-07-28T12:32:58.324Z,21.66
2017-07-28T12:35:25.917Z,21.70
2017-07-28T12:37:53.922Z,21.73
2017-07-28T12:40:21.815Z,21.76
2017-07-28T12:42:49.476Z,21.82
2017-07-28T12:45:17.275Z,21.89
2017-07-28T12:47:44.880Z,22.14
2017-07-28T12:50:12.492Z,22.35
2017-07-28T12:52:40.088Z,22.65
2017-07-28T12:55:08.074Z,22.99
2017-07-28T12:57:35.684Z,23.24
2017-07-28T13:00:03.351Z,23.23
2017-07-28T13:02:30.994Z,23.26
2017-07-28T13:04:58.594Z,23.40
2017-07-28T13:07:26.216Z,23.54
2017-07-28T13:09:53.859Z,23.58
2017-07-28T13:12:21.756Z,23.59
2017-07-28T13:14:49.372Z,23.34
2017-07-28T13:17:16.971Z,23.24
2017-07-28T13:19:44.725Z,23.36
2017-07-28T13:22:12.341Z,23.36
2017-07-28T13:24:40.035Z,23.39
2017-07-28T13:27:07.644Z,23.45
2017-07-28T13:29:35.284Z,23.44
2017-07-28T13:32:02.898Z,23.57
2017-07-28T13:34:30.834Z,23.77
2017-07-28T13:36:58.454Z,24.01
2017-07-28T13:39:26.052Z,24.17
2017-07-28T13:41:53.782Z,24.03
2017-07-28T13:44:21.381Z,23.70
2017-07-28T13:46:55.017Z,23.23
2017-07-28T13:49:22.809Z,22.94
2017-07-28T13:51:50.421Z,22.72
2017-07-28T13:54:18.050Z,22.68
2017-07-28T13:56:45.615Z,23.02
2017-07-28T13:59:13.248Z,23.32
2017-07-28T14:01:40.855Z,23.49
2017-07-28T14:04:08.848Z,23.42
2017-07-28T14:06:36.453Z,23.37
2017-07-28T14:09:04.064Z,23.41
2017-07-28T14:11:31.686Z,23.40
2017-07-28T14:13:59.295Z,23.36
2017-07-28T14:16:27.273Z,23.25
2017-07-28T14:18:54.958Z,23.03
2017-07-28T14:21:22.550Z,22.84
2017-07-28T14:23:50.197Z,22.63
2017-07-28T14:26:17.790Z,22.53
2017-07-28T14:28:45.413Z,22.41
2017-07-28T14:31:13.187Z,22.32
2017-07-28T14:33:41.118Z,22.29
2017-07-28T14:36:08.896Z,22.31
2017-07-28T14:38:36.520Z,22.28
2017-07-28T14:41:04.171Z,22.28
2017-07-28T14:43:31.775Z,22.23
2017-07-28T14:45:59.393Z,22.19
2017-07-28T14:48:26.993Z,22.17
2017-07-28T14:50:54.688Z,22.15
2017-07-28T14:53:22.286Z,22.19
2017-07-28T14:55:50.281Z,22.20
2017-07-28T14:58:17.900Z,22.23
2017-07-28T15:00:45.496Z,22.23
2017-07-28T15:03:13.129Z,22.20
2017-07-28T15:05:40.731Z,22.25
2017-07-28T15:08:08.496Z,22.39
2017-07-28T15:10:36.114Z,22.61
2017-07-28T15:13:04.119Z,22.70
2017-07-28T15:15:31.727Z,22.68
2017-07-28T15:17:59.434Z,22.61
2017-07-28T15:20:27.081Z,22.62
2017-07-28T15:22:54.718Z,22.57
2017-07-28T15:25:22.382Z,22.57
2017-07-28T15:27:49.985Z,22.65
2017-07-28T15:30:17.629Z,22.88
2017-07-28T15:32:45.265Z,22.76
2017-07-28T15:35:13.404Z,22.70
2017-07-28T15:37:41.032Z,22.87
2017-07-28T15:40:08.664Z,22.81
2017-07-28T15:42:36.412Z,23.11
2017-07-28T15:45:04.013Z,23.44
2017-07-28T15:47:31.725Z,23.49
2017-07-28T15:49:59.336Z,24.14
2017-07-28T15:52:26.959Z,24.62
2017-07-28T15:54:54.621Z,24.84
2017-07-28T15:57:22.251Z,24.98
2017-07-28T15:59:49.937Z,24.93
2017-07-28T16:02:17.595Z,24.90
2017-07-28T16:04:45.259Z,25.08
2017-07-28T16:07:12.964Z,25.20
2017-07-28T16:09:40.700Z,25.30
2017-07-28T16:12:08.306Z,25.37
2017-07-28T16:14:36.023Z,25.27
2017-07-28T16:17:03.626Z,25.15
2017-07-28T16:19:31.239Z,24.78
2017-07-28T16:21:59.139Z,24.30
2017-07-28T16:24:26.842Z,23.92
2017-07-28T16:26:54.465Z,23.85
2017-07-28T16:29:22.128Z,23.74
2017-07-28T16:31:49.730Z,23.61
2017-07-28T16:34:17.374Z,23.54
2017-07-28T16:36:44.967Z,23.46
2017-07-28T16:39:13.519Z,23.40
2017-07-28T16:41:41.223Z,23.20
2017-07-28T16:44:08.868Z,23.12
2017-07-28T16:46:36.484Z,23.08
2017-07-28T16:49:04.107Z,22.94
2017-07-28T16:51:31.709Z,22.87
2017-07-28T16:53:59.321Z,22.73
2017-07-28T16:56:26.929Z,22.58
2017-07-28T16:58:54.566Z,22.45
2017-07-28T17:01:22.160Z,22.43
2017-07-28T17:03:49.809Z,22.44
2017-07-28T17:06:17.459Z,22.36
2017-07-28T17:08:45.209Z,22.31
2017-07-28T17:11:12.834Z,22.24
2017-07-28T17:13:40.511Z,22.17
2017-07-28T17:16:08.298Z,22.09
2017-07-28T17:18:35.917Z,21.91
2017-07-28T17:21:03.518Z,21.80
2017-07-28T17:23:31.303Z,21.73
2017-07-28T17:25:58.903Z,21.67
2017-07-28T17:28:26.518Z,21.61
2017-07-28T17:30:54.177Z,21.61
2017-07-28T17:33:22.208Z,21.56
2017-07-28T17:35:49.829Z,21.53
2017-07-28T17:38:17.420Z,21.49
2017-07-28T17:40:45.078Z,21.46
2017-07-28T17:43:12.652Z,21.44
2017-07-28T17:45:40.900Z,21.42
2017-07-28T17:48:08.596Z,21.42
2017-07-28T17:50:36.227Z,21.42
2017-07-28T17:53:03.830Z,21.43
2017-07-28T17:55:31.500Z,21.44
2017-07-28T17:57:59.125Z,21.45
2017-07-28T18:00:26.767Z,21.41
2017-07-28T18:02:54.379Z,21.33
2017-07-28T18:05:22.016Z,21.24
2017-07-28T18:07:49.736Z,21.13
2017-07-28T18:10:17.472Z,21.07
2017-07-28T18:12:45.163Z,21.02
2017-07-28T18:15:12.837Z,20.94
2017-07-28T18:17:40.474Z,20.89
2017-07-28T18:20:08.235Z,20.82
2017-07-28T18:22:35.898Z,20.80
2017-07-28T18:25:03.560Z,20.77
2017-07-28T18:27:31.804Z,20.74
2017-07-28T18:29:59.462Z,20.72
2017-07-28T18:32:28.380Z,20.69
2017-07-28T18:34:56.018Z,20.66
2017-07-28T18:37:23.698Z,20.64
2017-07-28T18:39:51.416Z,20.61
2017-07-28T18:42:19.021Z,20.57
2017-07-28T18:44:47.047Z,20.54
2017-07-28T18:47:14.640Z,20.49
2017-07-28T18:49:42.273Z,20.46
2017-07-28T18:52:09.923Z,20.42
2017-07-28T18:54:37.608Z,20.39
2017-07-28T18:57:05.233Z,20.34
2017-07-28T18:59:32.874Z,20.31
2017-07-28T19:02:00.481Z,20.28
2017-07-28T19:04:28.478Z,20.26
2017-07-28T19:06:56.068Z,20.25
2017-07-28T19:09:23.703Z,20.22
2017-07-28T19:11:51.336Z,20.21
2017-07-28T19:14:18.937Z,20.19
2017-07-28T19:16:46.562Z,20.17
2017-07-28T19:19:14.173Z,20.13
2017-07-28T19:21:41.851Z,20.09
2017-07-28T19:24:09.478Z,20.08
2017-07-28T19:26:37.154Z,20.06
2017-07-28T19:29:04.784Z,20.05
2017-07-28T19:31:32.411Z,20.00
2017-07-28T19:34:00.024Z,19.96
2017-07-28T19:36:27.698Z,19.91
2017-07-28T19:38:55.358Z,19.88
2017-07-28T19:41:22.965Z,19.86
2017-07-28T19:43:50.684Z,19.85
2017-07-28T19:46:18.396Z,19.83
2017-07-28T19:48:45.985Z,19.81
2017-07-28T19:51:13.616Z,19.77
2017-07-28T19:53:41.249Z,19.74
2017-07-28T19:56:08.903Z,19.73
2017-07-28T19:58:36.513Z,19.70
2017-07-28T20:01:04.143Z,19.66
2017-07-28T20:03:31.755Z,19.63
2017-07-28T20:06:00.207Z,19.60
2017-07-28T20:08:27.822Z,19.58
2017-07-28T20:10:56.341Z,19.56
2017-07-28T20:13:24.120Z,19.54
2017-07-28T20:15:51.783Z,19.52
2017-07-28T20:18:19.383Z,19.50
2017-07-28T20:20:47.070Z,19.46
2017-07-28T20:23:14.720Z,19.41
2017-07-28T20:25:42.444Z,19.35
2017-07-28T20:28:10.111Z,19.33
2017-07-28T20:30:37.756Z,19.30
2017-07-28T20:33:05.479Z,19.28
2017-07-28T20:35:33.213Z,19.23
2017-07-28T20:38:00.857Z,19.22
2017-07-28T20:40:28.600Z,19.20
2017-07-28T20:42:56.275Z,19.19
2017-07-28T20:45:24.101Z,19.13
2017-07-28T20:47:51.739Z,19.08
2017-07-28T20:50:19.352Z,19.05
2017-07-28T20:52:46.987Z,19.04
2017-07-28T20:55:14.872Z,19.05
2017-07-28T20:57:42.617Z,19.01
2017-07-28T21:00:10.254Z,18.99
2017-07-28T21:02:37.904Z,19.00
2017-07-28T21:05:05.632Z,18.98
2017-07-28T21:07:33.268Z,18.96
2017-07-28T21:10:00.902Z,18.96
2017-07-28T21:12:28.545Z,18.94
2017-07-28T21:14:56.137Z,18.90
2017-07-28T21:17:23.759Z,18.87
2017-07-28T21:19:51.356Z,18.84
2017-07-28T21:22:19.009Z,18.83
2017-07-28T21:24:46.643Z,18.81
2017-07-28T21:27:14.269Z,18.81
2017-07-28T21:29:41.884Z,18.80
2017-07-28T21:32:09.531Z,18.79
2017-07-28T21:34:37.145Z,18.76
2017-07-28T21:37:04.824Z,18.74
2017-07-28T21:39:32.462Z,18.74
2017-07-28T21:42:00.169Z,18.73
2017-07-28T21:44:27.769Z,18.74
2017-07-28T21:46:55.390Z,18.73
2017-07-28T21:49:22.978Z,18.74
2017-07-28T21:51:50.622Z,18.74
2017-07-28T21:54:18.238Z,18.69
2017-07-28T21:56:46.053Z,18.68
2017-07-28T21:59:13.664Z,18.66
2017-07-28T22:01:41.588Z,18.64
2017-07-28T22:04:09.194Z,18.60
2017-07-28T22:06:36.842Z,18.56
2017-07-28T22:09:04.446Z,18.53
2017-07-28T22:11:32.051Z,18.48
2017-07-28T22:14:00.311Z,18.45
2017-07-28T22:16:27.925Z,18.41
2017-07-28T22:18:55.553Z,18.38
2017-07-28T22:21:23.173Z,18.37
2017-07-28T22:23:50.972Z,18.35
2017-07-28T22:26:18.666Z,18.32
2017-07-28T22:28:46.918Z,18.31
2017-07-28T22:31:14.540Z,18.28
2017-07-28T22:33:42.191Z,18.24
2017-07-28T22:36:09.793Z,18.19
2017-07-28T22:38:37.435Z,18.16
2017-07-28T22:41:05.086Z,18.13
2017-07-28T22:43:32.696Z,18.13
2017-07-28T22:46:00.289Z,18.12
2017-07-28T22:48:27.899Z,18.11
2017-07-28T22:50:55.492Z,18.10
2017-07-28T22:53:23.116Z,18.08
2017-07-28T22:55:51.877Z,18.06
2017-07-28T22:58:19.517Z,18.02
2017-07-28T23:00:47.227Z,18.00
2017-07-28T23:03:14.893Z,17.98
2017-07-28T23:05:42.512Z,17.97
2017-07-28T23:08:10.251Z,17.96
2017-07-28T23:10:37.911Z,17.95
2017-07-28T23:13:05.528Z,17.94
2017-07-28T23:15:33.118Z,17.92
2017-07-28T23:18:00.747Z,17.89
2017-07-28T23:20:28.352Z,17.91
2017-07-28T23:22:56.036Z,17.92
2017-07-28T23:25:23.671Z,17.90
2017-07-28T23:27:51.309Z,17.88
2017-07-28T23:30:18.906Z,17.86
2017-07-28T23:32:46.834Z,17.83
2017-07-28T23:35:14.419Z,17.79
2017-07-28T23:37:42.022Z,17.78
2017-07-28T23:40:09.716Z,17.77
2017-07-28T23:42:37.327Z,17.75
2017-07-28T23:45:04.950Z,17.73
2017-07-28T23:47:32.583Z,17.72
2017-07-28T23:50:00.187Z,17.69
2017-07-28T23:52:27.788Z,17.69
2017-07-28T23:54:55.406Z,17.68
2017-07-28T23:57:22.991Z,17.67
2017-07-28T23:59:50.733Z,17.67
