createdAt,value
2019-02-27T00:01:41.455Z,65.89
2019-02-27T00:04:07.765Z,65.70
2019-02-27T00:06:34.072Z,66.03
2019-02-27T00:09:01.151Z,65.75
2019-02-27T00:11:26.697Z,65.78
2019-02-27T00:13:53.033Z,65.61
2019-02-27T00:16:19.346Z,65.55
2019-02-27T00:18:45.657Z,65.24
2019-02-27T00:21:11.967Z,64.63
2019-02-27T00:23:38.275Z,65.09
2019-02-27T00:26:08.743Z,64.67
2019-02-27T00:28:30.897Z,64.69
2019-02-27T00:30:57.201Z,65.39
2019-02-27T00:33:26.196Z,64.90
2019-02-27T00:35:49.832Z,64.98
2019-02-27T00:38:16.156Z,64.56
2019-02-27T00:40:42.472Z,64.96
2019-02-27T00:43:08.785Z,65.23
2019-02-27T00:45:35.135Z,65.76
2019-02-27T00:48:01.409Z,65.48
2019-02-27T00:50:27.726Z,65.37
2019-02-27T00:52:54.047Z,64.86
2019-02-27T00:55:20.347Z,65.15
2019-02-27T00:57:46.657Z,65.33
2019-02-27T01:00:13.621Z,65.37
2019-02-27T01:02:39.278Z,65.45
2019-02-27T01:05:09.519Z,65.73
2019-02-27T01:07:34.491Z,65.81
2019-02-27T01:10:00.806Z,65.75
2019-02-27T01:12:27.200Z,65.85
2019-02-27T01:14:53.537Z,65.56
2019-02-27T01:17:20.911Z,65.56
2019-02-27T01:19:46.177Z,65.64
2019-02-27T01:22:12.486Z,66.01
2019-02-27T01:24:38.802Z,66.16
2019-02-27T01:27:05.417Z,66.21
2019-02-27T01:29:31.408Z,66.28
2019-02-27T01:31:58.253Z,66.28
2019-02-27T01:34:24.070Z,66.46
2019-02-27T01:36:50.344Z,66.59
2019-02-27T01:39:16.655Z,66.58
2019-02-27T01:41:42.973Z,66.65
2019-02-27T01:44:11.182Z,66.58
2019-02-27T01:46:35.619Z,66.73
2019-02-27T01:49:01.938Z,66.82
2019-02-27T01:51:28.887Z,66.62
2019-02-27T01:53:54.552Z,66.44
2019-02-27T01:56:20.896Z,66.39
2019-02-27T01:58:47.205Z,66.18
2019-02-27T02:01:13.663Z,66.24
2019-02-27T02:03:39.973Z,65.98
2019-02-27T02:06:06.282Z,65.69
2019-02-27T02:08:32.606Z,65.54
2019-02-27T02:11:01.348Z,65.76
2019-02-27T02:13:25.229Z,65.11
2019-02-27T02:15:51.545Z,65.42
2019-02-27T02:18:17.852Z,65.46
2019-02-27T02:20:44.165Z,65.59
2019-02-27T02:23:14.002Z,65.29
2019-02-27T02:25:36.802Z,65.13
2019-02-27T02:28:03.109Z,64.92
2019-02-27T02:30:30.820Z,65.06
2019-02-27T02:32:55.722Z,65.30
2019-02-27T02:35:22.049Z,65.21
2019-02-27T02:37:48.337Z,65.01
2019-02-27T02:40:14.687Z,64.72
2019-02-27T02:42:40.997Z,64.88
2019-02-27T02:45:07.326Z,64.92
2019-02-27T02:47:33.633Z,65.11
2019-02-27T02:49:59.945Z,65.18
2019-02-27T02:52:26.248Z,65.14
2019-02-27T02:54:52.564Z,64.94
2019-02-27T02:57:18.919Z,64.79
2019-02-27T02:59:45.225Z,65.11
2019-02-27T03:02:11.538Z,64.83
2019-02-27T03:04:37.851Z,64.77
2019-02-27T03:07:07.147Z,64.76
2019-02-27T03:09:31.647Z,64.65
2019-02-27T03:11:56.783Z,64.52
2019-02-27T03:14:23.088Z,64.42
2019-02-27T03:16:49.399Z,64.52
2019-02-27T03:19:15.711Z,64.26
2019-02-27T03:21:42.021Z,64.13
2019-02-27T03:24:08.334Z,64.20
2019-02-27T03:26:34.640Z,63.93
2019-02-27T03:29:00.957Z,63.59
2019-02-27T03:31:27.271Z,63.26
2019-02-27T03:33:53.602Z,63.26
2019-02-27T03:36:19.913Z,63.30
2019-02-27T03:38:46.230Z,63.37
2019-02-27T03:41:12.537Z,63.49
2019-02-27T03:43:38.844Z,63.29
2019-02-27T03:46:06.278Z,63.15
2019-02-27T03:48:31.459Z,62.88
2019-02-27T03:50:57.780Z,62.84
2019-02-27T03:53:24.097Z,62.52
2019-02-27T03:55:50.416Z,62.13
2019-02-27T03:58:16.729Z,61.91
2019-02-27T04:00:43.034Z,62.12
2019-02-27T04:03:09.339Z,62.20
2019-02-27T04:05:41.018Z,61.85
2019-02-27T04:08:07.073Z,61.84
2019-02-27T04:10:31.290Z,61.81
2019-02-27T04:12:54.592Z,61.61
2019-02-27T04:15:20.919Z,61.36
2019-02-27T04:17:51.849Z,61.41
2019-02-27T04:20:15.527Z,61.70
2019-02-27T04:22:39.820Z,61.82
2019-02-27T04:25:06.136Z,61.98
2019-02-27T04:27:32.438Z,62.70
2019-02-27T04:29:58.747Z,62.90
2019-02-27T04:32:25.090Z,63.24
2019-02-27T04:34:51.383Z,62.29
2019-02-27T04:37:20.196Z,61.98
2019-02-27T04:39:44.007Z,61.82
2019-02-27T04:42:10.312Z,61.72
2019-02-27T04:44:38.876Z,62.50
2019-02-27T04:47:02.995Z,63.30
2019-02-27T04:49:29.308Z,64.50
2019-02-27T04:51:55.704Z,66.26
2019-02-27T04:54:22.258Z,67.65
2019-02-27T04:56:48.519Z,68.89
2019-02-27T04:59:18.203Z,69.11
2019-02-27T05:01:41.129Z,69.72
2019-02-27T05:04:07.434Z,69.54
2019-02-27T05:06:33.748Z,69.26
2019-02-27T05:09:00.744Z,69.46
2019-02-27T05:11:27.018Z,69.15
2019-02-27T05:13:54.267Z,68.59
2019-02-27T05:16:18.979Z,68.94
2019-02-27T05:18:45.284Z,68.85
2019-02-27T05:21:11.594Z,69.08
2019-02-27T05:23:37.899Z,69.19
2019-02-27T05:26:04.206Z,69.45
2019-02-27T05:28:32.091Z,69.41
2019-02-27T05:30:56.824Z,69.69
2019-02-27T05:33:23.135Z,69.89
2019-02-27T05:35:49.441Z,69.99
2019-02-27T05:38:15.746Z,70.53
2019-02-27T05:40:42.060Z,69.81
2019-02-27T05:43:08.368Z,69.87
2019-02-27T05:45:34.689Z,69.87
2019-02-27T05:48:00.997Z,70.22
2019-02-27T05:50:27.303Z,70.22
2019-02-27T05:52:53.610Z,70.63
2019-02-27T05:55:19.924Z,70.43
2019-02-27T05:57:46.224Z,70.69
2019-02-27T06:00:12.531Z,70.21
2019-02-27T06:02:38.849Z,69.82
2019-02-27T06:05:05.150Z,69.46
2019-02-27T06:07:31.462Z,69.36
2019-02-27T06:09:57.829Z,68.80
2019-02-27T06:12:24.085Z,69.33
2019-02-27T06:14:54.778Z,69.76
2019-02-27T06:17:16.705Z,69.64
2019-02-27T06:19:43.030Z,69.49
2019-02-27T06:22:09.340Z,69.12
2019-02-27T06:24:35.649Z,68.93
2019-02-27T06:27:06.113Z,68.97
2019-02-27T06:29:28.382Z,68.98
2019-02-27T06:31:54.583Z,69.12
2019-02-27T06:34:22.345Z,69.00
2019-02-27T06:36:47.208Z,68.46
2019-02-27T06:39:13.519Z,68.49
2019-02-27T06:41:40.034Z,68.45
2019-02-27T06:44:06.154Z,68.61
2019-02-27T06:46:32.462Z,67.88
2019-02-27T06:48:58.772Z,67.41
2019-02-27T06:51:25.082Z,67.29
2019-02-27T06:53:51.478Z,67.50
2019-02-27T06:56:17.797Z,68.08
2019-02-27T06:58:44.101Z,67.70
2019-02-27T07:01:13.071Z,66.39
2019-02-27T07:03:36.709Z,65.84
2019-02-27T07:06:03.017Z,65.69
2019-02-27T07:08:29.431Z,65.71
2019-02-27T07:10:58.966Z,65.19
2019-02-27T07:13:22.060Z,64.10
2019-02-27T07:15:48.854Z,63.08
2019-02-27T07:18:14.673Z,63.07
2019-02-27T07:20:40.994Z,61.79
2019-02-27T07:23:07.322Z,62.76
2019-02-27T07:25:33.628Z,62.47
2019-02-27T07:27:59.933Z,61.59
2019-02-27T07:30:26.274Z,61.17
2019-02-27T07:32:52.571Z,61.37
2019-02-27T07:35:18.883Z,60.59
2019-02-27T07:37:48.074Z,61.06
2019-02-27T07:40:11.561Z,62.04
2019-02-27T07:42:37.874Z,63.13
2019-02-27T07:45:04.191Z,66.32
2019-02-27T07:47:30.508Z,68.04
2019-02-27T07:49:56.815Z,67.83
2019-02-27T07:52:23.196Z,67.41
2019-02-27T07:54:49.500Z,67.51
2019-02-27T07:57:15.815Z,67.96
2019-02-27T07:59:42.285Z,69.17
2019-02-27T08:02:08.594Z,70.01
2019-02-27T08:04:34.905Z,69.32
2019-02-27T08:07:01.221Z,69.07
2019-02-27T08:09:29.901Z,68.81
2019-02-27T08:11:53.845Z,69.33
2019-02-27T08:14:20.184Z,69.41
2019-02-27T08:16:47.983Z,69.36
2019-02-27T08:19:12.796Z,69.12
2019-02-27T08:21:39.113Z,68.97
2019-02-27T08:24:07.460Z,68.55
2019-02-27T08:26:31.730Z,69.90
2019-02-27T08:28:58.068Z,67.79
2019-02-27T08:31:27.906Z,65.81
2019-02-27T08:33:50.690Z,66.58
2019-02-27T08:36:16.996Z,67.70
2019-02-27T08:38:43.304Z,67.68
2019-02-27T08:41:09.653Z,67.96
2019-02-27T08:43:35.958Z,67.46
2019-02-27T08:46:03.111Z,66.63
2019-02-27T08:48:28.572Z,65.79
2019-02-27T08:50:54.877Z,65.87
2019-02-27T08:53:25.995Z,66.17
2019-02-27T08:55:47.513Z,65.64
2019-02-27T08:58:13.858Z,65.24
2019-02-27T09:00:40.173Z,64.58
2019-02-27T09:03:06.483Z,63.79
2019-02-27T09:05:32.816Z,62.88
2019-02-27T09:07:59.152Z,62.88
2019-02-27T09:10:26.618Z,62.79
2019-02-27T09:12:51.965Z,62.79
2019-02-27T09:15:18.117Z,62.63
2019-02-27T09:17:44.417Z,62.26
2019-02-27T09:20:12.127Z,62.40
2019-02-27T09:22:37.466Z,62.59
2019-02-27T09:25:03.380Z,62.28
2019-02-27T09:27:29.902Z,61.53
2019-02-27T09:29:56.206Z,62.07
2019-02-27T09:32:22.512Z,61.42
2019-02-27T09:34:52.713Z,61.50
2019-02-27T09:37:17.840Z,61.53
2019-02-27T09:39:43.977Z,61.48
2019-02-27T09:42:10.290Z,61.02
2019-02-27T09:44:36.725Z,60.88
2019-02-27T09:47:02.925Z,60.92
2019-02-27T09:49:29.223Z,61.15
2019-02-27T09:51:56.385Z,61.11
2019-02-27T09:54:21.859Z,61.20
2019-02-27T09:56:48.152Z,60.98
2019-02-27T09:59:16.726Z,61.32
2019-02-27T10:01:40.831Z,61.41
2019-02-27T10:04:07.137Z,61.20
2019-02-27T10:06:33.449Z,61.40
2019-02-27T10:08:59.921Z,61.34
2019-02-27T10:11:26.070Z,61.48
2019-02-27T10:13:52.401Z,61.79
2019-02-27T10:16:18.716Z,61.63
2019-02-27T10:18:45.025Z,62.02
2019-02-27T10:21:12.153Z,62.28
2019-02-27T10:23:37.664Z,62.15
2019-02-27T10:26:04.015Z,61.70
2019-02-27T10:28:30.325Z,62.14
2019-02-27T10:30:56.659Z,62.52
2019-02-27T10:33:22.987Z,62.81
2019-02-27T10:35:49.291Z,62.73
2019-02-27T10:38:15.616Z,62.60
2019-02-27T10:40:41.920Z,62.55
2019-02-27T10:43:08.294Z,62.50
2019-02-27T10:45:34.600Z,62.65
2019-02-27T10:48:00.917Z,62.58
2019-02-27T10:50:27.227Z,62.33
2019-02-27T10:52:53.527Z,62.27
2019-02-27T10:55:19.834Z,62.67
2019-02-27T10:57:46.135Z,63.06
2019-02-27T11:00:12.447Z,63.28
2019-02-27T11:02:38.755Z,63.84
2019-02-27T11:05:05.066Z,62.74
2019-02-27T11:07:31.373Z,63.03
2019-02-27T11:09:57.685Z,63.06
2019-02-27T11:12:23.994Z,62.68
2019-02-27T11:14:50.309Z,62.34
2019-02-27T11:17:16.620Z,61.99
2019-02-27T11:19:42.932Z,62.04
2019-02-27T11:22:09.243Z,61.77
2019-02-27T11:24:35.547Z,62.07
2019-02-27T11:27:03.412Z,62.01
2019-02-27T11:29:28.182Z,61.84
2019-02-27T11:31:54.492Z,61.69
2019-02-27T11:34:20.825Z,61.35
2019-02-27T11:36:47.139Z,61.35
2019-02-27T11:39:13.450Z,61.67
2019-02-27T11:41:39.756Z,61.38
2019-02-27T11:44:06.091Z,61.31
2019-02-27T11:46:35.058Z,61.92
2019-02-27T11:48:59.729Z,61.72
2019-02-27T11:51:25.067Z,61.69
2019-02-27T11:53:51.384Z,61.77
2019-02-27T11:56:20.268Z,62.01
2019-02-27T11:58:44.048Z,62.03
2019-02-27T12:01:12.133Z,61.94
2019-02-27T12:03:36.677Z,62.22
2019-02-27T12:06:05.367Z,62.01
2019-02-27T12:08:30.260Z,61.85
2019-02-27T12:10:55.666Z,61.82
2019-02-27T12:13:22.029Z,61.61
2019-02-27T12:15:48.337Z,61.47
2019-02-27T12:18:14.754Z,61.10
2019-02-27T12:20:41.056Z,61.00
2019-02-27T12:23:07.422Z,61.00
2019-02-27T12:25:33.815Z,60.53
2019-02-27T12:28:00.123Z,60.48
2019-02-27T12:30:26.520Z,60.54
2019-02-27T12:32:55.953Z,60.47
2019-02-27T12:35:19.955Z,60.25
2019-02-27T12:37:46.633Z,59.82
2019-02-27T12:40:13.421Z,59.53
2019-02-27T12:42:42.494Z,58.82
2019-02-27T12:45:06.721Z,59.12
2019-02-27T12:47:33.539Z,58.67
2019-02-27T12:49:59.760Z,58.83
2019-02-27T12:52:26.070Z,58.21
2019-02-27T12:54:59.073Z,60.31
2019-02-27T12:57:21.598Z,66.91
2019-02-27T12:59:47.965Z,71.72
2019-02-27T13:02:14.268Z,73.16
2019-02-27T13:04:40.580Z,73.00
2019-02-27T13:07:10.393Z,74.25
2019-02-27T13:09:33.204Z,74.52
2019-02-27T13:11:59.508Z,75.33
2019-02-27T13:14:25.821Z,75.32
2019-02-27T13:16:52.138Z,75.89
2019-02-27T13:19:18.447Z,75.64
2019-02-27T13:21:44.766Z,76.32
2019-02-27T13:24:15.064Z,76.42
2019-02-27T13:26:37.400Z,76.70
2019-02-27T13:29:03.711Z,75.92
2019-02-27T13:31:30.026Z,75.68
2019-02-27T13:33:56.340Z,75.16
2019-02-27T13:36:22.646Z,74.88
2019-02-27T13:38:49.572Z,74.79
2019-02-27T13:41:15.503Z,74.14
2019-02-27T13:43:41.584Z,74.35
2019-02-27T13:46:07.891Z,74.21
2019-02-27T13:48:34.198Z,73.87
2019-02-27T13:51:02.494Z,73.56
2019-02-27T13:53:26.891Z,73.12
2019-02-27T13:55:53.682Z,73.33
2019-02-27T13:58:19.439Z,73.12
2019-02-27T14:00:45.749Z,71.96
2019-02-27T14:03:12.660Z,71.66
2019-02-27T14:05:38.372Z,70.37
2019-02-27T14:08:04.688Z,69.88
2019-02-27T14:10:31.041Z,68.85
2019-02-27T14:12:57.349Z,68.44
2019-02-27T14:15:26.925Z,68.87
2019-02-27T14:17:49.971Z,67.89
2019-02-27T14:20:16.283Z,67.64
2019-02-27T14:22:42.590Z,66.53
2019-02-27T14:25:08.910Z,66.12
2019-02-27T14:27:35.225Z,66.82
2019-02-27T14:30:03.815Z,65.18
2019-02-27T14:32:27.849Z,64.98
2019-02-27T14:34:54.181Z,64.93
2019-02-27T14:37:20.495Z,65.57
2019-02-27T14:39:46.805Z,65.48
2019-02-27T14:42:13.119Z,65.37
2019-02-27T14:44:39.429Z,64.38
2019-02-27T14:47:05.748Z,66.82
2019-02-27T14:49:32.059Z,67.38
2019-02-27T14:51:58.367Z,65.98
2019-02-27T14:54:26.140Z,66.90
2019-02-27T14:56:50.989Z,65.96
2019-02-27T14:59:17.304Z,65.99
2019-02-27T15:01:48.621Z,66.11
2019-02-27T15:04:09.925Z,66.20
2019-02-27T15:06:36.241Z,65.79
2019-02-27T15:09:03.538Z,65.34
2019-02-27T15:11:31.043Z,65.28
2019-02-27T15:13:55.182Z,65.22
2019-02-27T15:16:21.918Z,65.38
2019-02-27T15:18:47.800Z,64.99
2019-02-27T15:21:14.117Z,65.43
2019-02-27T15:23:40.432Z,65.60
2019-02-27T15:26:06.735Z,65.88
2019-02-27T15:28:33.468Z,65.90
2019-02-27T15:30:59.357Z,65.89
2019-02-27T15:33:25.683Z,65.93
2019-02-27T15:35:55.282Z,66.07
2019-02-27T15:38:18.305Z,66.44
2019-02-27T15:40:45.261Z,66.97
2019-02-27T15:43:11.662Z,67.00
2019-02-27T15:45:37.249Z,67.08
2019-02-27T15:48:06.439Z,67.07
2019-02-27T15:50:29.860Z,67.11
2019-02-27T15:52:58.447Z,67.10
2019-02-27T15:55:24.767Z,67.33
2019-02-27T15:57:53.534Z,67.20
2019-02-27T16:00:18.574Z,67.30
2019-02-27T16:02:43.755Z,67.36
2019-02-27T16:05:10.038Z,67.60
2019-02-27T16:07:36.354Z,67.63
2019-02-27T16:10:06.811Z,67.68
2019-02-27T16:12:28.989Z,67.69
2019-02-27T16:14:55.296Z,67.62
2019-02-27T16:17:21.600Z,68.08
2019-02-27T16:19:47.957Z,68.30
2019-02-27T16:22:14.265Z,68.87
2019-02-27T16:24:43.832Z,69.04
2019-02-27T16:27:06.935Z,69.15
2019-02-27T16:29:33.320Z,69.04
2019-02-27T16:31:59.641Z,69.10
2019-02-27T16:34:25.980Z,69.15
2019-02-27T16:36:52.315Z,69.00
2019-02-27T16:39:18.678Z,68.86
2019-02-27T16:41:45.190Z,68.73
2019-02-27T16:44:11.300Z,68.52
2019-02-27T16:46:43.591Z,68.33
2019-02-27T16:49:03.967Z,68.06
2019-02-27T16:51:31.232Z,68.00
2019-02-27T16:53:56.631Z,68.16
2019-02-27T16:56:22.918Z,68.12
2019-02-27T16:58:49.219Z,68.20
2019-02-27T17:01:15.531Z,68.31
2019-02-27T17:03:41.845Z,68.42
2019-02-27T17:06:08.180Z,68.57
2019-02-27T17:08:35.645Z,68.30
2019-02-27T17:11:00.805Z,68.26
2019-02-27T17:13:27.111Z,68.13
2019-02-27T17:15:53.422Z,68.16
2019-02-27T17:18:19.726Z,68.35
2019-02-27T17:20:47.260Z,68.46
2019-02-27T17:23:12.348Z,68.47
2019-02-27T17:25:38.650Z,68.25
2019-02-27T17:28:04.956Z,67.96
2019-02-27T17:30:36.589Z,67.52
2019-02-27T17:32:57.685Z,67.34
2019-02-27T17:35:24.251Z,67.17
2019-02-27T17:37:50.358Z,66.99
2019-02-27T17:40:16.664Z,66.97
2019-02-27T17:42:42.977Z,66.80
2019-02-27T17:45:09.990Z,66.59
2019-02-27T17:47:35.599Z,66.51
2019-02-27T17:50:01.912Z,66.89
2019-02-27T17:52:28.224Z,66.26
2019-02-27T17:54:54.550Z,65.79
2019-02-27T17:57:24.173Z,65.22
2019-02-27T17:59:47.175Z,65.14
2019-02-27T18:02:13.487Z,64.95
2019-02-27T18:04:39.801Z,64.48
2019-02-27T18:07:09.188Z,64.31
2019-02-27T18:09:32.685Z,64.11
2019-02-27T18:11:58.995Z,63.71
2019-02-27T18:14:25.479Z,63.58
2019-02-27T18:16:51.787Z,63.53
2019-02-27T18:19:18.302Z,63.20
2019-02-27T18:21:44.602Z,63.06
2019-02-27T18:24:11.028Z,63.01
2019-02-27T18:26:37.336Z,63.06
2019-02-27T18:29:04.315Z,63.40
2019-02-27T18:31:30.025Z,63.42
2019-02-27T18:33:56.335Z,63.68
2019-02-27T18:36:22.636Z,63.73
2019-02-27T18:38:49.367Z,63.76
2019-02-27T18:41:15.435Z,63.75
2019-02-27T18:43:41.747Z,63.75
2019-02-27T18:46:08.068Z,63.96
2019-02-27T18:48:34.390Z,64.13
2019-02-27T18:51:00.733Z,64.22
2019-02-27T18:53:36.962Z,64.29
2019-02-27T18:56:01.935Z,64.52
2019-02-27T18:58:47.450Z,64.63
2019-02-27T19:01:09.973Z,64.80
2019-02-27T19:03:34.722Z,64.79
2019-02-27T19:06:01.032Z,65.00
2019-02-27T19:08:28.024Z,65.20
2019-02-27T19:10:53.649Z,65.12
2019-02-27T19:13:19.988Z,65.25
2019-02-27T19:15:46.473Z,65.24
2019-02-27T19:18:12.705Z,65.26
2019-02-27T19:20:39.014Z,65.34
2019-02-27T19:23:05.347Z,65.47
2019-02-27T19:25:34.755Z,65.62
2019-02-27T19:27:57.994Z,65.68
2019-02-27T19:30:24.304Z,66.05
2019-02-27T19:32:50.615Z,66.17
2019-02-27T19:35:20.991Z,66.09
2019-02-27T19:37:43.231Z,66.19
2019-02-27T19:40:09.543Z,66.30
2019-02-27T19:42:35.852Z,66.24
2019-02-27T19:45:05.185Z,66.31
2019-02-27T19:47:30.915Z,66.17
2019-02-27T19:49:57.236Z,66.20
2019-02-27T19:52:26.932Z,66.16
2019-02-27T19:54:52.632Z,66.24
2019-02-27T19:57:16.161Z,65.91
2019-02-27T19:59:42.514Z,65.88
2019-02-27T20:02:08.825Z,65.92
2019-02-27T20:04:35.132Z,66.14
2019-02-27T20:07:01.769Z,66.04
2019-02-27T20:09:27.752Z,65.91
2019-02-27T20:11:54.080Z,66.24
2019-02-27T20:14:20.401Z,66.67
2019-02-27T20:16:46.708Z,67.39
2019-02-27T20:19:22.182Z,67.66
2019-02-27T20:21:39.352Z,68.51
2019-02-27T20:24:14.208Z,69.46
2019-02-27T20:26:32.221Z,69.74
2019-02-27T20:28:58.544Z,70.58
2019-02-27T20:31:24.856Z,70.50
2019-02-27T20:36:17.253Z,71.17
2019-02-27T20:38:43.610Z,71.09
2019-02-27T20:41:09.946Z,70.99
2019-02-27T20:43:36.537Z,70.51
2019-02-27T20:46:02.848Z,69.87
2019-02-27T20:48:29.159Z,69.54
2019-02-27T20:50:55.545Z,69.64
2019-02-27T20:53:21.872Z,69.46
2019-02-27T20:55:48.092Z,69.15
2019-02-27T20:58:16.715Z,68.83
2019-02-27T21:00:40.713Z,68.21
2019-02-27T21:03:07.024Z,67.62
2019-02-27T21:05:33.332Z,67.15
2019-02-27T21:08:02.110Z,66.98
2019-02-27T21:10:25.948Z,67.03
2019-02-27T21:12:54.233Z,67.12
2019-02-27T21:15:18.566Z,67.37
2019-02-27T21:17:44.875Z,67.53
2019-02-27T21:20:12.094Z,68.13
2019-02-27T21:22:37.544Z,68.79
2019-02-27T21:25:03.848Z,68.81
2019-02-27T21:27:32.956Z,68.59
2019-02-27T21:29:56.769Z,68.74
2019-02-27T21:32:23.143Z,68.74
2019-02-27T21:34:49.558Z,68.66
2019-02-27T21:37:16.267Z,68.43
2019-02-27T21:39:42.082Z,68.40
2019-02-27T21:42:08.384Z,68.77
2019-02-27T21:44:34.749Z,68.92
2019-02-27T21:47:01.065Z,69.47
2019-02-27T21:49:31.838Z,70.09
2019-02-27T21:51:53.689Z,70.52
2019-02-27T21:54:19.997Z,70.64
2019-02-27T21:56:49.209Z,70.70
2019-02-27T21:59:12.624Z,71.16
2019-02-27T22:01:38.928Z,70.90
2019-02-27T22:04:05.242Z,70.93
2019-02-27T22:06:31.549Z,71.13
2019-02-27T22:08:57.868Z,71.65
2019-02-27T22:11:26.849Z,72.05
2019-02-27T22:13:50.476Z,72.78
2019-02-27T22:16:16.787Z,71.62
2019-02-27T22:18:46.755Z,71.66
2019-02-27T22:21:09.410Z,71.35
2019-02-27T22:23:35.723Z,71.29
2019-02-27T22:26:03.103Z,71.84
2019-02-27T22:28:28.843Z,71.43
2019-02-27T22:30:54.647Z,71.39
2019-02-27T22:33:23.053Z,71.42
2019-02-27T22:35:47.269Z,71.58
2019-02-27T22:38:13.572Z,71.76
2019-02-27T22:40:39.880Z,72.35
2019-02-27T22:43:06.184Z,72.67
2019-02-27T22:45:32.499Z,72.07
2019-02-27T22:47:58.802Z,72.01
2019-02-27T22:50:25.121Z,71.87
2019-02-27T22:52:54.507Z,72.04
2019-02-27T22:55:17.733Z,71.87
2019-02-27T22:57:44.041Z,72.83
2019-02-27T23:00:11.408Z,71.73
2019-02-27T23:02:36.656Z,72.21
2019-02-27T23:05:04.774Z,71.92
2019-02-27T23:07:29.269Z,72.23
2019-02-27T23:09:57.525Z,71.95
2019-02-27T23:12:21.975Z,72.12
2019-02-27T23:14:50.211Z,71.38
2019-02-27T23:17:14.753Z,71.08
2019-02-27T23:19:46.088Z,70.97
2019-02-27T23:22:07.459Z,70.60
2019-02-27T23:24:33.851Z,70.55
2019-02-27T23:27:00.310Z,74.14
2019-02-27T23:29:26.671Z,68.67
2019-02-27T23:31:54.755Z,68.08
2019-02-27T23:34:19.284Z,68.53
2019-02-27T23:36:45.598Z,69.30
2019-02-27T23:39:11.909Z,69.24
2019-02-27T23:41:38.242Z,69.28
2019-02-27T23:44:05.378Z,69.71
2019-02-27T23:46:30.873Z,69.33
2019-02-27T23:48:57.184Z,69.38
2019-02-27T23:51:23.494Z,69.54
2019-02-27T23:53:49.819Z,69.56
2019-02-27T23:56:20.247Z,69.74
2019-02-27T23:58:42.414Z,70.09
