createdAt,value
2019-06-26T00:00:51.011Z,101439.38
2019-06-26T00:03:21.149Z,101436.34
2019-06-26T00:05:51.158Z,101444.53
2019-06-26T00:08:21.291Z,101441.36
2019-06-26T00:10:51.085Z,101443.56
2019-06-26T00:13:26.118Z,101432.86
2019-06-26T00:15:52.707Z,101429.02
2019-06-26T00:18:22.472Z,101429.02
2019-06-26T00:20:52.278Z,101440.83
2019-06-26T00:23:22.071Z,101442.46
2019-06-26T00:25:51.836Z,101435.73
2019-06-26T00:28:21.628Z,101435.39
2019-06-26T00:30:51.394Z,101439.83
2019-06-26T00:33:21.196Z,101444.36
2019-06-26T00:35:52.132Z,101436.35
2019-06-26T00:38:21.933Z,101442.01
2019-06-26T00:40:51.716Z,101440.67
2019-06-26T00:43:21.482Z,101442.01
2019-06-26T00:48:19.893Z,101439.59
2019-06-26T00:50:49.703Z,101434.08
2019-06-26T00:53:19.699Z,101435.87
2019-06-26T00:55:49.492Z,101430.85
2019-06-26T00:58:19.796Z,101435.97
2019-06-26T01:00:52.987Z,101431.97
2019-06-26T01:03:22.789Z,101432.64
2019-06-26T01:05:52.557Z,101430.25
2019-06-26T01:08:22.456Z,101431.55
2019-06-26T01:10:52.216Z,101431.69
2019-06-26T01:13:22.072Z,101425.02
2019-06-26T01:15:52.432Z,101425.47
2019-06-26T01:18:22.324Z,101421.33
2019-06-26T01:20:52.112Z,101427.15
2019-06-26T01:23:22.376Z,101427.46
2019-06-26T01:25:52.180Z,101422.12
2019-06-26T01:28:23.278Z,101424.04
2019-06-26T01:30:54.414Z,101420.25
2019-06-26T01:33:24.184Z,101417.05
2019-06-26T01:35:54.009Z,101414.39
2019-06-26T01:38:25.104Z,101419.33
2019-06-26T01:40:54.873Z,101414.11
2019-06-26T01:43:24.665Z,101415.34
2019-06-26T01:45:54.619Z,101413.53
2019-06-26T01:48:24.428Z,101418.38
2019-06-26T01:50:54.215Z,101415.34
2019-06-26T01:53:24.023Z,101411.47
2019-06-26T01:55:53.817Z,101411.92
2019-06-26T01:58:23.593Z,101407.50
2019-06-26T02:00:53.381Z,101411.45
2019-06-26T02:03:23.143Z,101409.09
2019-06-26T02:05:52.978Z,101413.11
2019-06-26T02:08:22.749Z,101420.42
2019-06-26T02:10:52.537Z,101407.71
2019-06-26T02:13:22.351Z,101410.00
2019-06-26T02:15:52.128Z,101412.67
2019-06-26T02:18:39.640Z,101416.61
2019-06-26T02:21:09.432Z,101411.59
2019-06-26T02:23:39.238Z,101415.09
2019-06-26T02:26:09.068Z,101409.94
2019-06-26T02:28:38.851Z,101411.75
2019-06-26T02:31:08.615Z,101415.56
2019-06-26T02:33:38.404Z,101422.39
2019-06-26T02:36:08.259Z,101413.61
2019-06-26T02:38:38.059Z,101423.12
2019-06-26T02:41:07.986Z,101417.25
2019-06-26T02:43:37.752Z,101421.59
2019-06-26T02:46:07.544Z,101410.56
2019-06-26T02:48:37.318Z,101409.56
2019-06-26T02:51:07.113Z,101407.91
2019-06-26T02:53:36.876Z,101407.74
2019-06-26T02:56:06.673Z,101412.09
2019-06-26T02:58:36.462Z,101407.61
2019-06-26T03:01:06.244Z,101400.30
2019-06-26T03:03:36.033Z,101408.96
2019-06-26T03:06:05.917Z,101407.61
2019-06-26T03:08:35.715Z,101409.09
2019-06-26T03:11:05.551Z,101405.20
2019-06-26T03:13:35.451Z,101402.38
2019-06-26T03:16:05.251Z,101403.77
2019-06-26T03:18:35.027Z,101408.63
2019-06-26T03:21:04.896Z,101409.34
2019-06-26T03:23:34.650Z,101405.29
2019-06-26T03:26:04.464Z,101406.52
2019-06-26T03:28:34.224Z,101411.55
2019-06-26T03:31:04.180Z,101400.67
2019-06-26T03:33:33.949Z,101403.88
2019-06-26T03:36:03.748Z,101403.15
2019-06-26T03:38:33.607Z,101400.48
2019-06-26T03:41:03.377Z,101402.38
2019-06-26T03:43:35.436Z,101403.90
2019-06-26T03:46:04.709Z,101403.59
2019-06-26T03:48:34.503Z,101402.02
2019-06-26T03:51:04.423Z,101404.06
2019-06-26T03:53:34.333Z,101397.12
2019-06-26T03:56:04.133Z,101394.89
2019-06-26T03:58:33.923Z,101395.93
2019-06-26T04:01:03.714Z,101396.02
2019-06-26T04:03:33.484Z,101391.05
2019-06-26T04:06:03.388Z,101392.08
2019-06-26T04:08:33.235Z,101399.99
2019-06-26T04:11:03.031Z,101397.86
2019-06-26T04:13:32.833Z,101396.92
2019-06-26T04:16:02.637Z,101402.66
2019-06-26T04:18:32.428Z,101400.63
2019-06-26T04:21:02.203Z,101401.81
2019-06-26T04:23:31.996Z,101400.16
2019-06-26T04:26:01.861Z,101402.72
2019-06-26T04:28:31.738Z,101396.08
2019-06-26T04:31:01.534Z,101400.92
2019-06-26T04:33:31.297Z,101392.62
2019-06-26T04:36:01.114Z,101387.16
2019-06-26T04:38:30.887Z,101390.34
2019-06-26T04:41:00.691Z,101381.88
2019-06-26T04:43:30.455Z,101386.42
2019-06-26T04:46:00.272Z,101383.94
2019-06-26T04:48:30.617Z,101385.95
2019-06-26T04:51:00.414Z,101376.11
2019-06-26T04:53:30.208Z,101386.65
2019-06-26T04:56:00.039Z,101384.48
2019-06-26T04:58:30.607Z,101381.47
2019-06-26T05:01:02.562Z,101378.45
2019-06-26T05:03:37.019Z,101376.63
2019-06-26T05:06:06.935Z,101377.96
2019-06-26T05:08:36.723Z,101367.08
2019-06-26T05:11:06.532Z,101370.89
2019-06-26T05:13:36.458Z,101370.89
2019-06-26T05:16:14.950Z,101370.33
2019-06-26T05:18:37.774Z,101364.63
2019-06-26T05:21:07.627Z,101363.22
2019-06-26T05:23:38.066Z,101344.47
2019-06-26T05:26:09.219Z,101346.95
2019-06-26T05:28:39.015Z,101339.69
2019-06-26T05:31:08.787Z,101354.67
2019-06-26T05:33:38.589Z,101348.25
2019-06-26T05:36:08.353Z,101351.71
2019-06-26T05:38:38.146Z,101359.13
2019-06-26T05:41:07.911Z,101335.20
2019-06-26T05:43:37.708Z,101335.20
2019-06-26T05:46:07.550Z,101356.62
2019-06-26T05:48:37.574Z,101359.25
2019-06-26T05:51:07.727Z,101353.44
2019-06-26T05:53:37.715Z,101353.36
2019-06-26T05:56:07.510Z,101349.81
2019-06-26T05:58:37.269Z,101347.51
2019-06-26T06:01:07.071Z,101347.41
2019-06-26T06:03:36.806Z,101352.31
2019-06-26T06:06:06.726Z,101351.67
2019-06-26T06:08:36.577Z,101351.39
2019-06-26T06:11:06.586Z,101351.95
2019-06-26T06:13:36.422Z,101354.98
2019-06-26T06:16:06.625Z,101354.06
2019-06-26T06:18:36.445Z,101354.58
2019-06-26T06:21:06.202Z,101353.44
2019-06-26T06:23:36.067Z,101350.83
2019-06-26T06:26:05.888Z,101348.22
2019-06-26T06:28:35.683Z,101349.34
2019-06-26T06:31:05.501Z,101346.52
2019-06-26T06:33:35.296Z,101349.73
2019-06-26T06:36:05.101Z,101343.38
2019-06-26T06:38:34.867Z,101340.55
2019-06-26T06:41:04.736Z,101352.20
2019-06-26T06:43:34.494Z,101352.06
2019-06-26T06:46:04.286Z,101355.65
2019-06-26T06:48:34.082Z,101350.06
2019-06-26T06:51:04.111Z,101341.23
2019-06-26T06:53:34.028Z,101338.03
2019-06-26T06:56:03.790Z,101341.79
2019-06-26T06:58:33.587Z,101347.64
2019-06-26T07:01:03.385Z,101341.30
2019-06-26T07:03:34.074Z,101348.84
2019-06-26T07:06:03.952Z,101340.11
2019-06-26T07:08:33.902Z,101343.31
2019-06-26T07:11:03.712Z,101334.25
2019-06-26T07:13:33.643Z,101340.95
2019-06-26T07:16:03.469Z,101331.22
2019-06-26T07:18:33.333Z,101339.13
2019-06-26T07:21:03.130Z,101340.20
2019-06-26T07:23:32.910Z,101337.77
2019-06-26T07:26:02.679Z,101331.34
2019-06-26T07:28:32.474Z,101336.56
2019-06-26T07:31:02.213Z,101319.16
2019-06-26T07:33:32.002Z,101332.86
2019-06-26T07:36:02.004Z,101327.86
2019-06-26T07:38:32.595Z,101326.88
2019-06-26T07:41:02.443Z,101330.19
2019-06-26T07:43:32.259Z,101328.91
2019-06-26T07:46:02.050Z,101323.09
2019-06-26T07:48:31.811Z,101325.17
2019-06-26T07:51:01.752Z,101317.67
2019-06-26T07:53:31.638Z,101330.33
2019-06-26T07:56:01.423Z,101322.84
2019-06-26T07:58:31.223Z,101324.05
2019-06-26T08:01:01.006Z,101319.84
2019-06-26T08:03:30.801Z,101321.48
2019-06-26T08:06:00.838Z,101316.09
2019-06-26T08:08:30.683Z,101310.83
2019-06-26T08:11:00.441Z,101316.84
2019-06-26T08:13:30.339Z,101304.47
2019-06-26T08:16:00.093Z,101294.88
2019-06-26T08:18:29.894Z,101310.41
2019-06-26T08:21:11.573Z,101302.81
2019-06-26T08:23:31.710Z,101299.46
2019-06-26T08:26:01.498Z,101294.80
2019-06-26T08:28:31.259Z,101298.49
2019-06-26T08:31:01.064Z,101292.05
2019-06-26T08:33:30.819Z,101291.34
2019-06-26T08:36:00.614Z,101291.52
2019-06-26T08:38:30.414Z,101281.22
2019-06-26T08:41:00.197Z,101277.10
2019-06-26T08:43:31.425Z,101276.27
2019-06-26T08:46:01.437Z,101268.23
2019-06-26T08:48:39.773Z,101273.58
2019-06-26T08:51:02.877Z,101273.97
2019-06-26T08:53:32.626Z,101274.84
2019-06-26T08:56:02.493Z,101275.59
2019-06-26T08:58:32.255Z,101276.24
2019-06-26T09:01:02.057Z,101267.08
2019-06-26T09:03:31.811Z,101272.06
2019-06-26T09:06:01.813Z,101275.61
2019-06-26T09:08:31.772Z,101279.06
2019-06-26T09:11:01.712Z,101271.29
2019-06-26T09:13:31.491Z,101273.20
2019-06-26T09:16:01.277Z,101271.19
2019-06-26T09:18:35.929Z,101265.53
2019-06-26T09:21:02.528Z,101262.45
2019-06-26T09:23:32.315Z,101251.36
2019-06-26T09:26:02.110Z,101254.20
2019-06-26T09:28:31.984Z,101253.44
2019-06-26T09:31:01.933Z,101243.85
2019-06-26T09:33:32.829Z,101252.67
2019-06-26T09:36:02.623Z,101251.97
2019-06-26T09:38:32.383Z,101250.91
2019-06-26T09:41:02.917Z,101241.23
2019-06-26T09:43:34.706Z,101230.93
2019-06-26T09:46:04.603Z,101235.33
2019-06-26T09:48:51.171Z,101235.48
2019-06-26T09:51:05.908Z,101238.28
2019-06-26T09:53:46.620Z,101227.09
2019-06-26T09:56:07.187Z,101222.03
2019-06-26T09:58:36.941Z,101222.23
2019-06-26T10:01:06.776Z,101216.85
2019-06-26T10:03:36.539Z,101224.69
2019-06-26T10:06:06.339Z,101215.45
2019-06-26T10:08:36.136Z,101214.08
2019-06-26T10:11:05.897Z,101212.34
2019-06-26T10:13:35.704Z,101209.73
2019-06-26T10:16:05.470Z,101207.05
2019-06-26T10:18:35.302Z,101200.53
2019-06-26T10:21:06.657Z,101210.84
2019-06-26T10:23:36.472Z,101196.28
2019-06-26T10:26:06.265Z,101195.03
2019-06-26T10:28:36.029Z,101200.45
2019-06-26T10:31:05.817Z,101184.16
2019-06-26T10:33:35.561Z,101190.25
2019-06-26T10:36:05.359Z,101193.84
2019-06-26T10:38:35.106Z,101181.38
2019-06-26T10:41:04.915Z,101181.64
2019-06-26T10:43:34.719Z,101177.94
2019-06-26T10:46:05.013Z,101170.62
2019-06-26T10:48:34.819Z,101159.80
2019-06-26T10:51:04.719Z,101158.55
2019-06-26T10:53:34.458Z,101162.65
2019-06-26T10:56:04.316Z,101166.47
2019-06-26T10:58:34.087Z,101147.10
2019-06-26T11:01:03.896Z,101150.92
2019-06-26T11:03:33.668Z,101145.45
2019-06-26T11:06:03.446Z,101142.70
2019-06-26T11:08:33.239Z,101131.47
2019-06-26T11:11:03.121Z,101129.85
2019-06-26T11:13:32.897Z,101125.73
2019-06-26T11:16:02.684Z,101135.87
2019-06-26T11:18:32.474Z,101127.38
2019-06-26T11:21:02.273Z,101119.47
2019-06-26T11:23:32.034Z,101110.95
2019-06-26T11:26:02.242Z,101112.06
2019-06-26T11:28:31.983Z,101124.66
2019-06-26T11:31:01.770Z,101113.70
2019-06-26T11:33:31.570Z,101110.71
2019-06-26T11:36:01.366Z,101094.78
2019-06-26T11:38:31.180Z,101089.06
2019-06-26T11:41:02.074Z,101089.31
2019-06-26T11:43:32.195Z,101072.90
2019-06-26T11:46:01.967Z,101080.30
2019-06-26T11:48:31.965Z,101086.03
2019-06-26T11:51:01.868Z,101087.95
2019-06-26T11:53:31.627Z,101073.73
2019-06-26T11:56:01.462Z,101067.16
2019-06-26T11:58:33.167Z,101077.52
2019-06-26T12:01:04.068Z,101060.02
2019-06-26T12:03:33.860Z,101049.93
2019-06-26T12:06:15.668Z,101061.15
2019-06-26T12:08:35.153Z,101064.70
2019-06-26T12:11:04.902Z,101061.13
2019-06-26T12:13:34.699Z,101064.14
2019-06-26T12:16:04.522Z,101053.48
2019-06-26T12:18:34.334Z,101058.39
2019-06-26T12:21:04.135Z,101060.03
2019-06-26T12:23:33.873Z,101055.67
2019-06-26T12:26:04.818Z,101039.25
2019-06-26T12:28:34.558Z,101039.25
2019-06-26T12:31:04.563Z,101032.65
2019-06-26T12:33:34.367Z,101032.69
2019-06-26T12:36:04.924Z,101031.54
2019-06-26T12:38:34.827Z,101035.38
2019-06-26T12:41:04.684Z,101030.45
2019-06-26T12:43:36.379Z,101016.78
2019-06-26T12:46:06.955Z,101017.28
2019-06-26T12:48:36.946Z,101004.70
2019-06-26T12:51:06.735Z,101007.15
2019-06-26T12:53:36.651Z,101008.21
2019-06-26T12:56:06.928Z,101009.64
2019-06-26T12:58:36.732Z,101000.02
2019-06-26T13:01:06.524Z,101000.38
2019-06-26T13:03:36.329Z,100995.44
2019-06-26T13:06:06.120Z,100988.05
2019-06-26T13:08:35.911Z,100994.59
2019-06-26T13:11:06.637Z,100993.23
2019-06-26T13:13:36.423Z,100991.34
2019-06-26T13:16:06.183Z,100979.23
2019-06-26T13:18:36.078Z,100971.55
2019-06-26T13:21:05.847Z,100971.25
2019-06-26T13:23:35.696Z,100982.73
2019-06-26T13:26:05.475Z,100952.37
2019-06-26T13:28:35.229Z,100971.22
2019-06-26T13:31:06.114Z,100977.31
2019-06-26T13:33:35.866Z,100971.60
2019-06-26T13:36:05.668Z,100963.67
2019-06-26T13:38:35.464Z,100964.72
2019-06-26T13:41:05.246Z,100963.59
2019-06-26T13:43:35.034Z,100965.03
2019-06-26T13:46:04.919Z,100966.07
2019-06-26T13:48:35.006Z,100956.79
2019-06-26T13:51:09.388Z,100950.46
2019-06-26T13:53:36.274Z,100956.80
2019-06-26T13:56:06.328Z,100944.22
2019-06-26T13:58:36.133Z,100948.90
2019-06-26T14:01:05.919Z,100953.77
2019-06-26T14:03:35.682Z,100950.43
2019-06-26T14:06:05.488Z,100954.82
2019-06-26T14:08:35.237Z,100935.95
2019-06-26T14:11:07.407Z,100927.42
2019-06-26T14:13:36.537Z,100932.91
2019-06-26T14:16:06.331Z,100933.39
2019-06-26T14:18:36.121Z,100937.75
2019-06-26T14:21:05.866Z,100933.95
2019-06-26T14:23:37.841Z,100935.08
2019-06-26T14:26:07.124Z,100929.78
2019-06-26T14:28:36.905Z,100929.00
2019-06-26T14:31:06.660Z,100923.00
2019-06-26T14:33:36.458Z,100927.88
2019-06-26T14:36:06.243Z,100919.66
2019-06-26T14:38:36.002Z,100923.05
2019-06-26T14:41:05.782Z,100925.94
2019-06-26T14:43:35.544Z,100929.29
2019-06-26T14:46:05.331Z,100918.88
2019-06-26T14:48:35.112Z,100917.52
2019-06-26T14:51:04.865Z,100908.77
2019-06-26T14:53:34.648Z,100913.34
2019-06-26T14:56:04.542Z,100909.23
2019-06-26T14:58:36.402Z,100905.14
2019-06-26T15:01:05.812Z,100911.19
2019-06-26T15:03:35.598Z,100913.70
2019-06-26T15:06:15.826Z,100918.84
2019-06-26T15:08:36.849Z,100912.80
2019-06-26T15:11:06.636Z,100915.61
2019-06-26T15:13:36.393Z,100912.88
2019-06-26T15:16:06.186Z,100913.40
2019-06-26T15:18:35.942Z,100906.88
2019-06-26T15:21:05.732Z,100906.54
2019-06-26T15:23:35.520Z,100905.68
2019-06-26T15:26:05.306Z,100906.72
2019-06-26T15:28:35.112Z,100902.38
2019-06-26T15:31:04.862Z,100901.33
2019-06-26T15:33:36.710Z,100896.70
2019-06-26T15:36:06.194Z,100895.38
2019-06-26T15:38:35.980Z,100885.23
2019-06-26T15:41:05.846Z,100879.77
2019-06-26T15:43:35.626Z,100878.68
2019-06-26T15:46:05.408Z,100889.80
2019-06-26T15:48:35.169Z,100890.95
2019-06-26T15:51:05.050Z,100893.13
2019-06-26T15:53:34.809Z,100882.77
2019-06-26T15:56:04.608Z,100877.59
2019-06-26T15:58:34.415Z,100875.69
2019-06-26T16:01:04.227Z,100878.13
2019-06-26T16:03:34.004Z,100874.59
2019-06-26T16:06:04.035Z,100868.04
2019-06-26T16:08:33.824Z,100865.59
2019-06-26T16:11:03.618Z,100862.56
2019-06-26T16:13:33.406Z,100861.49
2019-06-26T16:16:03.221Z,100856.84
2019-06-26T16:18:34.614Z,100861.48
2019-06-26T16:21:04.422Z,100862.33
2019-06-26T16:23:34.188Z,100870.50
2019-06-26T16:26:04.037Z,100859.58
2019-06-26T16:28:33.794Z,100862.30
2019-06-26T16:31:03.618Z,100860.39
2019-06-26T16:33:33.362Z,100858.76
2019-06-26T16:36:03.244Z,100853.02
2019-06-26T16:38:33.007Z,100849.20
2019-06-26T16:41:02.891Z,100852.20
2019-06-26T16:43:32.840Z,100851.64
2019-06-26T16:46:02.617Z,100839.64
2019-06-26T16:48:32.400Z,100840.17
2019-06-26T16:51:02.355Z,100839.63
2019-06-26T16:53:35.330Z,100834.15
2019-06-26T16:56:03.798Z,100840.17
2019-06-26T16:58:33.575Z,100844.28
2019-06-26T17:01:03.353Z,100836.59
2019-06-26T17:03:33.213Z,100842.07
2019-06-26T17:06:03.014Z,100848.89
2019-06-26T17:08:32.770Z,100841.80
2019-06-26T17:11:02.570Z,100845.62
2019-06-26T17:13:32.349Z,100843.37
2019-06-26T17:16:02.144Z,100841.16
2019-06-26T17:18:31.936Z,100840.82
2019-06-26T17:21:01.873Z,100835.86
2019-06-26T17:23:31.704Z,100833.35
2019-06-26T17:26:01.471Z,100831.92
2019-06-26T17:28:31.281Z,100830.02
2019-06-26T17:31:01.052Z,100826.75
2019-06-26T17:33:30.876Z,100824.82
2019-06-26T17:36:00.669Z,100822.38
2019-06-26T17:38:30.484Z,100829.38
2019-06-26T17:41:00.312Z,100827.41
2019-06-26T17:43:30.086Z,100821.35
2019-06-26T17:45:59.875Z,100821.09
2019-06-26T17:48:29.636Z,100818.78
2019-06-26T17:50:59.482Z,100824.64
2019-06-26T17:53:29.271Z,100816.14
2019-06-26T17:55:59.079Z,100820.70
2019-06-26T17:58:28.866Z,100819.02
2019-06-26T18:00:58.628Z,100810.75
2019-06-26T18:03:28.421Z,100814.13
2019-06-26T18:05:58.220Z,100819.18
2019-06-26T18:08:27.983Z,100814.49
2019-06-26T18:10:57.786Z,100813.06
2019-06-26T18:13:27.600Z,100814.96
2019-06-26T18:15:57.404Z,100812.95
2019-06-26T18:18:27.172Z,100817.76
2019-06-26T18:20:56.954Z,100816.05
2019-06-26T18:23:37.089Z,100813.16
2019-06-26T18:26:11.805Z,100822.78
2019-06-26T18:28:29.644Z,100816.92
2019-06-26T18:30:59.994Z,100819.00
2019-06-26T18:33:29.741Z,100819.73
2019-06-26T18:35:59.539Z,100820.11
2019-06-26T18:38:29.324Z,100822.88
2019-06-26T18:40:59.111Z,100820.63
2019-06-26T18:43:28.900Z,100821.05
2019-06-26T18:45:59.745Z,100825.17
2019-06-26T18:48:29.548Z,100830.91
2019-06-26T18:50:59.309Z,100828.00
2019-06-26T18:53:29.099Z,100829.47
2019-06-26T18:55:58.914Z,100827.39
2019-06-26T18:58:30.879Z,100832.88
2019-06-26T19:01:00.199Z,100827.84
2019-06-26T19:03:30.031Z,100835.64
2019-06-26T19:05:59.826Z,100834.47
2019-06-26T19:08:29.629Z,100831.22
2019-06-26T19:10:59.389Z,100837.25
2019-06-26T19:13:29.191Z,100837.63
2019-06-26T19:15:58.975Z,100836.17
2019-06-26T19:18:28.732Z,100841.97
2019-06-26T19:20:58.841Z,100851.87
2019-06-26T19:23:28.659Z,100850.83
2019-06-26T19:26:00.716Z,100850.11
2019-06-26T19:28:30.603Z,100854.80
2019-06-26T19:31:00.396Z,100857.00
2019-06-26T19:33:30.197Z,100861.36
2019-06-26T19:35:59.962Z,100861.45
2019-06-26T19:38:32.165Z,100871.09
2019-06-26T19:41:02.399Z,100880.50
2019-06-26T19:43:33.350Z,100883.67
2019-06-26T19:46:03.126Z,100882.50
2019-06-26T19:48:32.922Z,100887.17
2019-06-26T19:51:02.768Z,100888.55
2019-06-26T19:53:32.535Z,100893.22
2019-06-26T19:56:02.413Z,100895.77
2019-06-26T19:58:32.172Z,100890.23
2019-06-26T20:01:01.952Z,100898.80
2019-06-26T20:03:31.837Z,100902.66
2019-06-26T20:06:01.900Z,100904.85
2019-06-26T20:08:31.676Z,100909.27
2019-06-26T20:11:01.605Z,100911.00
2019-06-26T20:13:31.408Z,100922.98
2019-06-26T20:16:01.319Z,100922.22
2019-06-26T20:18:31.101Z,100926.89
2019-06-26T20:21:00.856Z,100924.49
2019-06-26T20:23:30.742Z,100930.70
2019-06-26T20:26:00.535Z,100926.87
2019-06-26T20:28:30.707Z,100933.01
2019-06-26T20:31:00.502Z,100933.45
2019-06-26T20:33:30.415Z,100938.22
2019-06-26T20:36:00.511Z,100931.63
2019-06-26T20:38:30.297Z,100937.64
2019-06-26T20:41:00.093Z,100935.83
2019-06-26T20:43:29.849Z,100942.73
2019-06-26T20:45:59.639Z,100937.34
2019-06-26T20:48:29.429Z,100950.88
2019-06-26T20:50:59.182Z,100954.45
2019-06-26T20:53:28.970Z,100953.86
2019-06-26T20:55:58.732Z,100959.06
2019-06-26T20:58:28.515Z,100959.97
2019-06-26T21:00:58.279Z,100974.77
2019-06-26T21:03:28.071Z,100961.91
2019-06-26T21:05:57.932Z,100966.96
2019-06-26T21:08:29.609Z,100971.55
2019-06-26T21:10:59.167Z,100977.17
2019-06-26T21:13:29.126Z,100980.73
2019-06-26T21:15:58.911Z,100990.94
2019-06-26T21:18:28.789Z,100990.12
2019-06-26T21:20:58.632Z,100997.02
2019-06-26T21:23:28.423Z,100993.48
2019-06-26T21:25:58.207Z,101008.02
2019-06-26T21:28:28.009Z,100991.03
2019-06-26T21:30:57.771Z,101008.87
2019-06-26T21:33:27.859Z,101005.78
2019-06-26T21:35:57.829Z,101018.22
2019-06-26T21:38:27.719Z,101009.27
2019-06-26T21:40:57.601Z,101003.46
2019-06-26T21:43:27.380Z,101008.23
2019-06-26T21:45:58.045Z,101011.14
2019-06-26T21:48:28.065Z,101016.09
2019-06-26T21:50:58.061Z,101009.48
2019-06-26T21:53:27.836Z,101018.98
2019-06-26T21:55:57.591Z,101011.93
2019-06-26T21:58:27.383Z,101012.53
2019-06-26T22:00:57.191Z,101017.89
2019-06-26T22:03:27.052Z,101020.98
2019-06-26T22:05:56.898Z,101019.91
2019-06-26T22:08:26.660Z,101017.86
2019-06-26T22:10:56.450Z,101022.20
2019-06-26T22:13:26.233Z,101029.40
2019-06-26T22:15:56.015Z,101027.33
2019-06-26T22:18:25.800Z,101032.67
2019-06-26T22:20:55.694Z,101027.05
2019-06-26T22:23:25.749Z,101028.90
2019-06-26T22:25:55.575Z,101035.47
2019-06-26T22:28:25.751Z,101028.83
2019-06-26T22:30:55.514Z,101035.43
2019-06-26T22:33:25.745Z,101042.01
2019-06-26T22:35:55.509Z,101045.48
2019-06-26T22:38:25.699Z,101040.67
2019-06-26T22:40:55.476Z,101047.85
2019-06-26T22:43:25.690Z,101047.00
2019-06-26T22:45:55.756Z,101052.11
2019-06-26T22:48:25.520Z,101051.25
2019-06-26T22:50:55.714Z,101048.73
2019-06-26T22:53:25.474Z,101046.66
2019-06-26T22:56:07.050Z,101053.64
2019-06-26T22:58:27.256Z,101049.91
2019-06-26T23:00:57.056Z,101052.80
2019-06-26T23:03:26.902Z,101051.52
2019-06-26T23:05:56.661Z,101049.88
2019-06-26T23:08:26.464Z,101048.36
2019-06-26T23:10:56.238Z,101055.72
2019-06-26T23:13:26.402Z,101057.16
2019-06-26T23:15:56.208Z,101055.80
2019-06-26T23:18:26.001Z,101062.00
2019-06-26T23:20:55.787Z,101061.48
2019-06-26T23:23:25.556Z,101060.15
2019-06-26T23:25:56.156Z,101073.62
2019-06-26T23:28:25.940Z,101061.94
2019-06-26T23:30:55.727Z,101067.25
2019-06-26T23:33:25.522Z,101069.22
2019-06-26T23:35:55.815Z,101068.30
2019-06-26T23:38:25.608Z,101084.77
2019-06-26T23:40:55.758Z,101077.66
2019-06-26T23:43:26.552Z,101080.89
2019-06-26T23:45:56.314Z,101084.15
2019-06-26T23:48:26.109Z,101087.00
2019-06-26T23:50:55.865Z,101086.91
2019-06-26T23:53:25.671Z,101095.98
2019-06-26T23:55:55.707Z,101096.89
2019-06-26T23:58:25.475Z,101096.85
