createdAt,value
2022-10-07T05:12:09.053Z,8.86
2022-10-07T05:23:25.657Z,9.25
2022-10-07T05:34:31.158Z,9.65
2022-10-07T05:45:41.834Z,9.94
2022-10-07T05:56:49.762Z,10.43
2022-10-07T06:07:53.211Z,11.11
2022-10-07T06:19:09.717Z,11.60
2022-10-07T06:30:17.162Z,11.70
2022-10-07T06:41:30.889Z,11.80
2022-10-07T06:52:43.335Z,12.09
2022-10-07T07:03:57.419Z,12.48
2022-10-07T07:14:56.234Z,12.97
2022-10-07T07:25:47.807Z,13.26
2022-10-07T07:37:02.839Z,13.66
2022-10-07T07:47:50.955Z,13.95
2022-10-07T07:59:01.183Z,14.34
2022-10-07T08:10:03.603Z,14.63
2022-10-07T08:21:08.382Z,15.03
2022-10-07T08:32:06.342Z,15.32
2022-10-07T08:43:08.948Z,16.00
2022-10-07T08:54:10.689Z,16.49
2022-10-07T09:05:10.223Z,17.08
2022-10-07T09:16:13.296Z,17.67
2022-10-07T09:27:15.449Z,18.25
2022-10-07T09:38:17.754Z,18.84
2022-10-07T09:49:24.334Z,19.23
2022-10-07T10:00:27.040Z,20.31
2022-10-07T10:11:28.871Z,20.60
2022-10-07T10:22:31.510Z,21.19
2022-10-07T10:33:34.855Z,21.48
2022-10-07T10:44:44.311Z,21.97
2022-10-07T10:55:41.508Z,24.71
2022-10-07T11:06:42.774Z,24.22
2022-10-07T11:17:43.049Z,25.39
2022-10-07T11:28:45.978Z,27.83
2022-10-07T11:39:41.439Z,29.89
2022-10-07T11:50:14.403Z,29.60
2022-10-07T12:00:51.774Z,28.13
2022-10-07T12:11:25.818Z,28.32
2022-10-07T12:22:04.261Z,30.48
2022-10-07T12:33:05.177Z,28.62
2022-10-07T12:44:04.766Z,29.89
2022-10-07T12:54:39.203Z,30.48
2022-10-07T13:05:39.353Z,30.48
2022-10-07T13:16:35.189Z,29.21
2022-10-07T13:27:13.115Z,31.65
2022-10-07T13:38:14.934Z,28.81
2022-10-07T13:49:14.307Z,26.66
2022-10-07T14:00:09.307Z,22.85
2022-10-07T14:11:07.668Z,22.16
2022-10-07T14:22:06.912Z,21.77
2022-10-07T14:33:02.300Z,21.19
2022-10-07T14:43:58.250Z,20.99
2022-10-07T14:54:57.550Z,20.50
2022-10-07T15:05:54.161Z,19.91
2022-10-07T15:16:54.219Z,19.91
2022-10-07T15:27:52.062Z,19.92
2022-10-07T15:38:47.233Z,19.52
2022-10-07T15:49:47.363Z,19.13
2022-10-07T16:00:47.762Z,18.55
2022-10-07T16:11:23.071Z,17.86
2022-10-07T16:22:22.994Z,17.37
2022-10-07T16:33:05.673Z,16.98
2022-10-07T16:44:05.844Z,16.79
2022-10-07T16:55:06.354Z,16.69
2022-10-07T17:06:03.102Z,16.69
2022-10-07T17:16:57.790Z,16.69
2022-10-07T17:27:53.980Z,16.69
2022-10-07T17:38:53.295Z,16.69
2022-10-07T17:49:53.661Z,16.59
2022-10-07T18:00:53.866Z,16.59
2022-10-07T18:11:52.126Z,16.49
2022-10-07T18:22:42.263Z,16.39
2022-10-07T18:33:38.723Z,16.30
2022-10-07T18:44:35.198Z,16.30
2022-10-07T18:55:32.615Z,16.20
2022-10-07T19:06:29.885Z,16.10
2022-10-07T19:17:23.947Z,16.10
2022-10-07T19:28:21.562Z,15.90
2022-10-07T19:39:16.256Z,15.71
2022-10-07T19:50:10.816Z,15.51
2022-10-07T20:01:11.799Z,15.32
2022-10-07T20:12:06.604Z,15.03
2022-10-07T20:23:04.685Z,14.73
2022-10-07T20:34:00.864Z,14.34
2022-10-07T20:44:53.539Z,14.05
2022-10-07T20:55:48.250Z,13.66
2022-10-07T21:06:46.886Z,13.46
2022-10-07T21:17:34.069Z,13.17
2022-10-07T21:28:12.773Z,12.97
2022-10-07T21:39:06.408Z,12.78
2022-10-07T21:50:01.946Z,12.68
2022-10-07T22:00:57.076Z,12.58
2022-10-07T22:11:34.102Z,12.39
2022-10-07T22:22:30.731Z,12.09
2022-10-07T22:33:20.766Z,11.99
2022-10-07T22:44:14.831Z,11.80
2022-10-07T22:54:51.324Z,11.60
2022-10-07T23:05:35.075Z,11.50
2022-10-07T23:16:12.982Z,11.31
2022-10-07T23:27:09.945Z,11.21
2022-10-07T23:38:05.058Z,11.11
2022-10-07T23:49:04.128Z,11.11
2022-10-07T23:59:56.419Z,11.01
