createdAt,value
2018-09-12T00:00:20.409Z,68.88
2018-09-12T00:01:20.418Z,68.88
2018-09-12T00:02:20.393Z,68.48
2018-09-12T00:03:20.384Z,68.68
2018-09-12T00:04:20.373Z,68.78
2018-09-12T00:05:20.364Z,68.38
2018-09-12T00:06:20.371Z,68.59
2018-09-12T00:07:20.335Z,68.18
2018-09-12T00:08:20.331Z,68.28
2018-09-12T00:09:20.320Z,68.18
2018-09-12T00:10:20.318Z,68.65
2018-09-12T00:11:20.295Z,68.35
2018-09-12T00:12:20.306Z,67.94
2018-09-12T00:13:20.273Z,68.25
2018-09-12T00:14:20.264Z,68.75
2018-09-12T00:15:20.255Z,68.55
2018-09-12T00:16:20.244Z,68.05
2018-09-12T00:17:20.236Z,68.35
2018-09-12T00:18:20.262Z,67.91
2018-09-12T00:19:20.209Z,67.61
2018-09-12T00:20:20.203Z,67.91
2018-09-12T00:21:20.189Z,67.82
2018-09-12T00:22:20.182Z,68.02
2018-09-12T00:23:20.170Z,68.02
2018-09-12T00:24:20.181Z,67.82
2018-09-12T00:25:20.144Z,68.82
2018-09-12T00:26:20.139Z,68.35
2018-09-12T00:27:20.126Z,68.25
2018-09-12T00:28:20.116Z,68.15
2018-09-12T00:29:20.108Z,68.15
2018-09-12T00:30:20.133Z,68.45
2018-09-12T00:31:20.083Z,68.35
2018-09-12T00:32:20.072Z,68.75
2018-09-12T00:33:20.058Z,69.06
2018-09-12T00:34:20.055Z,69.06
2018-09-12T00:35:20.042Z,68.88
2018-09-12T00:36:20.056Z,69.59
2018-09-12T00:37:20.026Z,69.49
2018-09-12T00:38:20.007Z,69.79
2018-09-12T00:39:19.999Z,70.09
2018-09-12T00:40:19.990Z,70.03
2018-09-12T00:41:19.981Z,70.83
2018-09-12T00:42:19.981Z,70.83
2018-09-12T00:43:19.956Z,70.93
2018-09-12T00:44:19.944Z,70.53
2018-09-12T00:45:19.930Z,71.03
2018-09-12T00:46:19.928Z,71.13
2018-09-12T00:47:19.933Z,71.47
2018-09-12T00:48:19.903Z,71.26
2018-09-12T00:49:19.894Z,71.97
2018-09-12T00:50:19.878Z,71.36
2018-09-12T00:51:19.870Z,71.26
2018-09-12T00:52:19.877Z,71.36
2018-09-12T00:53:19.846Z,71.33
2018-09-12T00:54:19.852Z,71.77
2018-09-12T00:55:19.831Z,71.67
2018-09-12T00:56:19.816Z,71.67
2018-09-12T00:57:19.826Z,71.97
2018-09-12T00:58:19.799Z,71.16
2018-09-12T00:59:19.787Z,71.97
2018-09-12T01:00:19.776Z,71.87
2018-09-12T01:01:19.767Z,72.37
2018-09-12T01:02:19.766Z,72.41
2018-09-12T01:03:19.743Z,71.87
2018-09-12T01:04:19.730Z,72.71
2018-09-12T01:05:19.719Z,72.31
2018-09-12T01:06:19.713Z,72.61
2018-09-12T01:07:19.755Z,73.25
2018-09-12T01:08:19.689Z,72.44
2018-09-12T01:09:19.686Z,73.35
2018-09-12T01:10:19.666Z,73.95
2018-09-12T01:11:19.657Z,73.18
2018-09-12T01:12:19.666Z,73.55
2018-09-12T01:13:19.637Z,73.28
2018-09-12T01:14:19.620Z,73.58
2018-09-12T01:15:19.610Z,73.28
2018-09-12T01:16:19.601Z,74.39
2018-09-12T01:17:19.615Z,73.68
2018-09-12T01:18:19.583Z,73.18
2018-09-12T01:19:19.572Z,73.48
2018-09-12T01:20:19.560Z,73.48
2018-09-12T01:21:19.552Z,73.55
2018-09-12T01:22:19.541Z,73.58
2018-09-12T01:23:19.544Z,73.18
2018-09-12T01:24:19.514Z,73.38
2018-09-12T01:25:19.507Z,73.35
2018-09-12T01:26:19.500Z,73.75
2018-09-12T01:27:19.484Z,73.25
2018-09-12T01:28:19.500Z,73.48
2018-09-12T01:29:19.458Z,73.45
2018-09-12T01:30:19.453Z,73.65
2018-09-12T01:31:19.441Z,73.55
2018-09-12T01:32:19.432Z,73.25
2018-09-12T01:33:19.423Z,73.85
2018-09-12T01:34:19.425Z,73.58
2018-09-12T01:35:19.396Z,73.38
2018-09-12T01:36:19.407Z,73.88
2018-09-12T01:37:19.374Z,73.88
2018-09-12T01:38:19.365Z,73.58
2018-09-12T01:39:19.358Z,73.35
2018-09-12T01:40:19.345Z,73.65
2018-09-12T01:41:19.331Z,73.55
2018-09-12T01:42:19.336Z,74.08
2018-09-12T01:43:19.306Z,73.48
2018-09-12T01:44:19.304Z,73.88
2018-09-12T01:45:19.316Z,73.88
2018-09-12T01:46:19.275Z,73.58
2018-09-12T01:47:19.279Z,74.19
2018-09-12T01:48:19.252Z,73.68
2018-09-12T01:49:19.243Z,74.08
2018-09-12T01:50:19.236Z,74.29
2018-09-12T01:51:19.226Z,74.59
2018-09-12T01:52:19.231Z,74.90
2018-09-12T01:53:19.203Z,74.90
2018-09-12T01:54:19.206Z,75.54
2018-09-12T01:55:19.186Z,74.43
2018-09-12T01:56:19.164Z,75.20
2018-09-12T01:57:19.200Z,74.59
2018-09-12T01:58:19.149Z,74.69
2018-09-12T01:59:19.139Z,75.34
2018-09-12T02:00:19.122Z,75.23
2018-09-12T02:01:19.113Z,75.23
2018-09-12T02:02:19.105Z,75.13
2018-09-12T02:03:19.119Z,75.30
2018-09-12T02:04:19.085Z,75.10
2018-09-12T02:05:19.072Z,75.23
2018-09-12T02:06:19.058Z,75.63
2018-09-12T02:07:19.044Z,75.94
2018-09-12T02:08:19.055Z,75.54
2018-09-12T02:09:19.025Z,76.95
2018-09-12T02:10:19.017Z,75.94
2018-09-12T02:11:19.008Z,76.95
2018-09-12T02:12:18.997Z,76.54
2018-09-12T02:13:19.001Z,76.95
2018-09-12T02:14:18.973Z,76.64
2018-09-12T02:15:18.966Z,76.44
2018-09-12T02:16:18.968Z,77.15
2018-09-12T02:17:18.945Z,76.44
2018-09-12T02:18:18.945Z,76.64
2018-09-12T02:19:18.915Z,76.54
2018-09-12T02:20:18.906Z,76.54
2018-09-12T02:21:18.896Z,76.84
2018-09-12T02:22:18.887Z,76.84
2018-09-12T02:23:18.903Z,76.84
2018-09-12T02:24:18.867Z,76.84
2018-09-12T02:25:18.855Z,75.84
2018-09-12T02:26:18.841Z,76.34
2018-09-12T02:27:18.828Z,75.74
2018-09-12T02:28:18.817Z,75.54
2018-09-12T02:29:18.826Z,75.50
2018-09-12T02:30:18.805Z,75.84
2018-09-12T02:31:18.793Z,75.94
2018-09-12T02:32:18.774Z,75.84
2018-09-12T02:33:18.769Z,76.84
2018-09-12T02:34:18.777Z,76.54
2018-09-12T02:35:18.748Z,77.15
2018-09-12T02:36:18.736Z,76.84
2018-09-12T02:37:18.725Z,77.15
2018-09-12T02:38:18.711Z,77.15
2018-09-12T02:39:18.715Z,76.64
2018-09-12T02:40:18.686Z,76.81
2018-09-12T02:41:18.679Z,76.84
2018-09-12T02:42:18.671Z,77.04
2018-09-12T02:43:18.661Z,76.95
2018-09-12T02:44:18.677Z,76.95
2018-09-12T02:45:18.637Z,77.35
2018-09-12T02:46:18.624Z,77.25
2018-09-12T02:47:18.610Z,77.45
2018-09-12T02:48:18.606Z,77.45
2018-09-12T02:49:18.595Z,77.75
2018-09-12T02:50:18.598Z,77.45
2018-09-12T02:51:18.617Z,77.99
2018-09-12T02:52:18.561Z,77.59
2018-09-12T02:53:18.549Z,79.21
2018-09-12T02:54:18.539Z,77.89
2018-09-12T02:55:18.556Z,78.16
2018-09-12T02:56:18.523Z,79.21
2018-09-12T02:57:18.507Z,77.99
2018-09-12T02:58:18.506Z,78.59
2018-09-12T02:59:18.484Z,78.90
2018-09-12T03:00:18.470Z,78.90
2018-09-12T03:01:18.479Z,78.90
2018-09-12T03:02:18.453Z,79.00
2018-09-12T03:03:18.445Z,78.74
2018-09-12T03:04:18.457Z,79.14
2018-09-12T03:05:18.419Z,79.04
2018-09-12T03:06:18.426Z,79.04
2018-09-12T03:07:18.403Z,78.94
2018-09-12T03:08:18.389Z,79.34
2018-09-12T03:09:18.377Z,79.74
2018-09-12T03:10:18.363Z,79.88
2018-09-12T03:11:18.367Z,79.68
2018-09-12T03:12:18.340Z,79.68
2018-09-12T03:13:18.331Z,79.34
2018-09-12T03:14:18.323Z,79.88
2018-09-12T03:15:18.314Z,79.68
2018-09-12T03:16:18.322Z,79.34
2018-09-12T03:17:18.291Z,79.88
2018-09-12T03:18:18.278Z,79.54
2018-09-12T03:19:18.265Z,79.54
2018-09-12T03:20:18.259Z,79.64
2018-09-12T03:21:18.265Z,79.54
2018-09-12T03:22:18.238Z,80.05
2018-09-12T03:23:18.220Z,79.74
2018-09-12T03:24:18.208Z,79.24
2018-09-12T03:25:18.200Z,79.34
2018-09-12T03:26:18.209Z,79.74
2018-09-12T03:27:18.183Z,79.64
2018-09-12T03:28:18.178Z,79.34
2018-09-12T03:29:18.172Z,79.04
2018-09-12T03:30:18.152Z,79.04
2018-09-12T03:31:18.170Z,78.84
2018-09-12T03:32:18.128Z,78.74
2018-09-12T03:33:18.114Z,79.00
2018-09-12T03:34:18.107Z,78.90
2018-09-12T03:35:18.098Z,78.39
2018-09-12T03:36:18.097Z,77.99
2018-09-12T03:37:18.071Z,77.45
2018-09-12T03:38:18.061Z,77.49
2018-09-12T03:39:18.054Z,77.69
2018-09-12T03:40:18.045Z,77.04
2018-09-12T03:41:18.046Z,76.84
2018-09-12T03:42:18.016Z,77.04
2018-09-12T03:43:18.020Z,76.84
2018-09-12T03:44:17.992Z,77.15
2018-09-12T03:45:17.986Z,76.75
2018-09-12T03:46:17.993Z,76.75
2018-09-12T03:47:17.968Z,77.19
2018-09-12T03:48:17.955Z,77.25
2018-09-12T03:49:17.945Z,77.04
2018-09-12T03:50:17.929Z,77.04
2018-09-12T03:51:17.935Z,77.15
2018-09-12T03:52:17.912Z,77.04
2018-09-12T03:53:17.898Z,77.04
2018-09-12T03:54:17.888Z,76.44
2018-09-12T03:55:17.872Z,77.04
2018-09-12T03:56:17.880Z,76.64
2018-09-12T03:57:17.853Z,76.84
2018-09-12T03:58:17.845Z,76.84
2018-09-12T03:59:17.836Z,77.15
2018-09-12T04:00:17.828Z,77.15
2018-09-12T04:01:17.830Z,77.04
2018-09-12T04:02:17.805Z,77.04
2018-09-12T04:03:17.784Z,77.15
2018-09-12T04:04:17.778Z,77.15
2018-09-12T04:05:17.767Z,77.11
2018-09-12T04:06:17.795Z,76.75
2018-09-12T04:07:17.750Z,76.71
2018-09-12T04:08:17.735Z,76.54
2018-09-12T04:09:17.728Z,76.51
2018-09-12T04:10:17.721Z,76.84
2018-09-12T04:11:17.724Z,76.95
2018-09-12T04:12:17.695Z,76.95
2018-09-12T04:13:17.685Z,77.04
2018-09-12T04:14:17.680Z,76.95
2018-09-12T04:15:17.656Z,77.25
2018-09-12T04:16:17.664Z,77.55
2018-09-12T04:17:17.637Z,77.66
2018-09-12T04:18:17.640Z,76.95
2018-09-12T04:19:17.619Z,76.95
2018-09-12T04:20:17.607Z,77.66
2018-09-12T04:21:17.613Z,77.04
2018-09-12T04:22:17.581Z,77.45
2018-09-12T04:23:17.569Z,77.45
2018-09-12T04:24:17.591Z,77.15
2018-09-12T04:25:17.554Z,77.25
2018-09-12T04:26:17.555Z,77.35
2018-09-12T04:27:17.532Z,77.25
2018-09-12T04:28:17.520Z,77.15
2018-09-12T04:29:17.510Z,77.89
2018-09-12T04:30:17.497Z,77.69
2018-09-12T04:31:17.508Z,78.09
2018-09-12T04:32:17.471Z,78.70
2018-09-12T04:33:17.465Z,78.80
2018-09-12T04:34:17.456Z,78.94
2018-09-12T04:35:17.487Z,79.14
2018-09-12T04:36:17.529Z,79.10
2018-09-12T04:37:17.484Z,79.04
2018-09-12T04:38:17.456Z,79.14
2018-09-12T04:39:17.512Z,79.74
2018-09-12T04:40:17.466Z,79.24
2018-09-12T04:41:17.472Z,79.44
2018-09-12T04:42:17.367Z,79.64
2018-09-12T04:43:17.351Z,79.74
2018-09-12T04:44:17.342Z,79.88
2018-09-12T04:45:17.332Z,79.58
2018-09-12T04:46:17.349Z,79.68
2018-09-12T04:47:17.315Z,79.48
2018-09-12T04:48:17.351Z,79.58
2018-09-12T04:49:17.291Z,79.34
2018-09-12T04:50:17.277Z,79.85
2018-09-12T04:51:17.286Z,79.94
2018-09-12T04:52:17.283Z,79.68
2018-09-12T04:53:17.244Z,80.39
2018-09-12T04:54:17.236Z,80.39
2018-09-12T04:55:17.228Z,80.08
2018-09-12T04:56:17.227Z,80.05
2018-09-12T04:57:17.200Z,79.99
2018-09-12T04:58:17.193Z,79.68
2018-09-12T04:59:17.204Z,79.85
2018-09-12T05:00:17.208Z,79.79
2018-09-12T05:01:17.180Z,80.08
2018-09-12T05:02:17.147Z,79.88
2018-09-12T05:03:17.133Z,79.79
2018-09-12T05:04:17.124Z,80.79
2018-09-12T05:05:17.114Z,80.59
2018-09-12T05:06:17.125Z,80.29
2018-09-12T05:07:17.109Z,80.69
2018-09-12T05:08:17.091Z,80.49
2018-09-12T05:09:17.073Z,80.19
2018-09-12T05:10:17.093Z,80.19
2018-09-12T05:11:17.068Z,80.39
2018-09-12T05:12:17.043Z,80.69
2018-09-12T05:13:17.029Z,80.53
2018-09-12T05:14:17.017Z,81.13
2018-09-12T05:15:17.009Z,81.74
2018-09-12T05:16:17.155Z,81.64
2018-09-12T05:17:16.983Z,81.64
2018-09-12T05:18:16.974Z,81.64
2018-09-12T05:19:16.967Z,81.13
2018-09-12T05:20:16.982Z,81.54
2018-09-12T05:21:16.972Z,81.44
2018-09-12T05:22:16.928Z,82.24
2018-09-12T05:23:16.924Z,82.14
2018-09-12T05:24:16.905Z,82.28
2018-09-12T05:25:16.905Z,81.98
2018-09-12T05:26:16.911Z,81.57
2018-09-12T05:27:16.879Z,81.44
2018-09-12T05:28:16.861Z,81.64
2018-09-12T05:29:16.854Z,81.44
2018-09-12T05:30:16.856Z,81.23
2018-09-12T05:31:16.852Z,80.83
2018-09-12T05:32:16.827Z,80.53
2018-09-12T05:33:16.817Z,81.23
2018-09-12T05:34:16.804Z,80.63
2018-09-12T05:35:16.786Z,80.63
2018-09-12T05:36:16.806Z,81.23
2018-09-12T05:37:16.766Z,80.73
2018-09-12T05:38:16.769Z,81.03
2018-09-12T05:39:16.753Z,81.74
2018-09-12T05:40:16.741Z,80.39
2018-09-12T05:41:16.728Z,80.63
2018-09-12T05:42:16.764Z,80.79
2018-09-12T05:43:16.701Z,81.34
2018-09-12T05:44:16.709Z,80.53
2018-09-12T05:45:16.682Z,81.23
2018-09-12T05:46:16.671Z,81.23
2018-09-12T05:47:16.685Z,81.94
2018-09-12T05:48:16.693Z,81.94
2018-09-12T05:49:16.636Z,81.64
2018-09-12T05:50:16.647Z,81.54
2018-09-12T05:51:16.619Z,81.54
2018-09-12T05:52:16.625Z,81.74
2018-09-12T05:53:16.594Z,81.84
2018-09-12T05:54:16.582Z,81.34
2018-09-12T05:55:16.575Z,81.70
2018-09-12T05:56:16.562Z,80.43
2018-09-12T05:57:16.593Z,80.69
2018-09-12T05:58:16.543Z,80.59
2018-09-12T05:59:16.534Z,80.29
2018-09-12T06:00:16.514Z,80.90
2018-09-12T06:01:16.505Z,80.59
2018-09-12T06:02:16.517Z,80.99
2018-09-12T06:03:16.489Z,80.19
2018-09-12T06:04:16.479Z,80.29
2018-09-12T06:05:16.469Z,80.05
2018-09-12T06:06:16.457Z,80.29
2018-09-12T06:07:16.579Z,80.45
2018-09-12T06:08:16.426Z,80.39
2018-09-12T06:09:16.419Z,79.74
2018-09-12T06:10:16.409Z,80.15
2018-09-12T06:11:16.405Z,80.05
2018-09-12T06:12:16.410Z,79.34
2018-09-12T06:13:16.378Z,79.64
2018-09-12T06:14:16.419Z,78.90
2018-09-12T06:15:16.351Z,78.80
2018-09-12T06:16:16.347Z,78.90
2018-09-12T06:17:16.351Z,78.56
2018-09-12T06:18:16.406Z,79.21
2018-09-12T06:19:16.311Z,78.86
2018-09-12T06:20:16.296Z,78.70
2018-09-12T06:21:16.298Z,78.66
2018-09-12T06:22:16.393Z,78.36
2018-09-12T06:23:16.278Z,78.56
2018-09-12T06:24:16.372Z,78.76
2018-09-12T06:25:16.345Z,79.10
2018-09-12T06:26:16.233Z,78.56
2018-09-12T06:27:16.242Z,78.66
2018-09-12T06:28:16.211Z,77.95
2018-09-12T06:29:16.206Z,77.86
2018-09-12T06:30:16.201Z,77.95
2018-09-12T06:31:16.225Z,77.15
2018-09-12T06:32:16.183Z,77.35
2018-09-12T06:33:16.158Z,77.01
2018-09-12T06:34:16.153Z,78.02
2018-09-12T06:35:16.140Z,77.11
2018-09-12T06:36:16.142Z,77.31
2018-09-12T06:37:16.406Z,76.91
2018-09-12T06:38:16.298Z,77.01
2018-09-12T06:39:16.137Z,77.11
2018-09-12T06:40:16.092Z,76.91
2018-09-12T06:41:16.084Z,77.11
2018-09-12T06:42:16.084Z,77.11
2018-09-12T06:43:16.053Z,77.21
2018-09-12T06:44:16.061Z,77.01
2018-09-12T06:45:16.029Z,76.87
2018-09-12T06:46:16.017Z,77.38
2018-09-12T06:47:16.025Z,77.21
2018-09-12T06:48:16.005Z,77.01
2018-09-12T06:49:15.987Z,76.77
2018-09-12T06:50:15.975Z,75.87
2018-09-12T06:51:15.962Z,77.58
2018-09-12T06:52:15.976Z,76.67
2018-09-12T06:53:15.945Z,76.34
2018-09-12T06:54:15.933Z,75.73
2018-09-12T06:55:15.923Z,75.83
2018-09-12T06:56:15.913Z,75.63
2018-09-12T06:57:15.917Z,76.14
2018-09-12T06:58:15.891Z,75.73
2018-09-12T06:59:15.874Z,75.83
2018-09-12T07:00:15.863Z,75.79
2018-09-12T07:01:15.982Z,74.38
2018-09-12T07:02:15.865Z,75.66
2018-09-12T07:03:15.845Z,74.58
2018-09-12T07:04:15.822Z,74.55
2018-09-12T07:05:15.819Z,75.05
2018-09-12T07:06:15.832Z,75.35
2018-09-12T07:07:15.813Z,74.75
2018-09-12T07:08:15.784Z,74.95
2018-09-12T07:09:15.771Z,74.15
2018-09-12T07:10:15.762Z,73.41
2018-09-12T07:11:15.765Z,73.47
2018-09-12T07:12:15.786Z,72.97
2018-09-12T07:13:15.727Z,73.14
2018-09-12T07:14:15.752Z,72.33
2018-09-12T07:15:15.710Z,72.20
2018-09-12T07:16:15.706Z,71.77
2018-09-12T07:17:15.703Z,71.06
2018-09-12T07:18:15.677Z,71.06
2018-09-12T07:19:15.658Z,70.83
2018-09-12T07:20:15.657Z,71.43
2018-09-12T07:21:15.642Z,70.73
2018-09-12T07:22:15.649Z,70.12
2018-09-12T07:23:15.614Z,70.53
2018-09-12T07:24:15.622Z,70.69
2018-09-12T07:25:15.595Z,71.03
2018-09-12T07:26:15.604Z,70.86
2018-09-12T07:27:15.628Z,71.36
2018-09-12T07:28:15.568Z,71.60
2018-09-12T07:29:15.572Z,72.30
2018-09-12T07:30:15.546Z,73.10
2018-09-12T07:31:15.557Z,73.00
2018-09-12T07:32:15.536Z,73.44
2018-09-12T07:33:15.510Z,74.04
2018-09-12T07:34:15.504Z,73.74
2018-09-12T07:35:15.493Z,74.18
2018-09-12T07:36:15.479Z,75.09
2018-09-12T07:37:15.487Z,75.38
2018-09-12T07:38:15.470Z,74.98
2018-09-12T07:39:15.453Z,74.95
2018-09-12T07:40:15.439Z,75.18
2018-09-12T07:41:15.455Z,74.95
2018-09-12T07:42:15.431Z,74.85
2018-09-12T07:43:15.401Z,74.95
2018-09-12T07:44:15.390Z,75.05
2018-09-12T07:45:15.393Z,74.95
2018-09-12T07:46:15.379Z,75.35
2018-09-12T07:47:15.380Z,74.74
2018-09-12T07:48:15.352Z,75.21
2018-09-12T07:49:15.344Z,74.81
2018-09-12T07:50:15.326Z,74.07
2018-09-12T07:51:15.313Z,72.97
2018-09-12T07:52:15.362Z,72.87
2018-09-12T07:53:15.296Z,72.33
2018-09-12T07:54:15.283Z,72.09
2018-09-12T07:55:15.342Z,72.00
2018-09-12T07:56:15.424Z,72.20
2018-09-12T07:57:15.272Z,73.70
2018-09-12T07:58:15.252Z,72.50
2018-09-12T07:59:15.242Z,72.47
2018-09-12T08:00:15.370Z,72.16
2018-09-12T08:01:15.210Z,72.47
2018-09-12T08:02:15.224Z,72.80
2018-09-12T08:03:15.186Z,74.01
2018-09-12T08:04:15.173Z,73.10
2018-09-12T08:05:15.220Z,72.94
2018-09-12T08:06:15.162Z,73.44
2018-09-12T08:07:15.167Z,73.84
2018-09-12T08:08:15.149Z,73.50
2018-09-12T08:09:15.123Z,72.90
2018-09-12T08:10:15.116Z,73.20
2018-09-12T08:11:15.106Z,73.40
2018-09-12T08:12:15.214Z,72.86
2018-09-12T08:13:15.088Z,72.66
2018-09-12T08:14:15.071Z,73.16
2018-09-12T08:15:15.064Z,72.06
2018-09-12T08:16:15.045Z,72.06
2018-09-12T08:17:15.113Z,72.06
2018-09-12T08:18:15.030Z,72.03
2018-09-12T08:19:15.020Z,72.47
2018-09-12T08:20:15.009Z,72.03
2018-09-12T08:21:14.996Z,72.23
2018-09-12T08:22:15.004Z,72.77
2018-09-12T08:23:14.982Z,72.86
2018-09-12T08:24:14.967Z,72.97
2018-09-12T08:25:14.953Z,74.47
2018-09-12T08:26:15.003Z,73.86
2018-09-12T08:27:14.947Z,74.47
2018-09-12T08:28:14.930Z,74.67
2018-09-12T08:29:14.933Z,74.87
2018-09-12T08:30:14.900Z,74.67
2018-09-12T08:31:14.904Z,75.37
2018-09-12T08:32:14.924Z,74.97
2018-09-12T08:33:14.883Z,74.47
2018-09-12T08:34:14.856Z,73.57
2018-09-12T08:35:14.846Z,73.27
2018-09-12T08:36:14.836Z,74.17
2018-09-12T08:37:14.841Z,73.86
2018-09-12T08:38:14.814Z,73.77
2018-09-12T08:39:14.805Z,74.37
2018-09-12T08:40:14.793Z,75.27
2018-09-12T08:41:14.781Z,74.07
2018-09-12T08:42:14.876Z,74.57
2018-09-12T08:43:14.808Z,74.17
2018-09-12T08:44:14.752Z,73.97
2018-09-12T08:45:14.744Z,74.37
2018-09-12T08:46:14.726Z,74.87
2018-09-12T08:47:14.730Z,74.77
2018-09-12T08:48:14.704Z,74.67
2018-09-12T08:49:14.701Z,74.17
2018-09-12T08:50:14.715Z,73.83
2018-09-12T08:51:14.675Z,75.13
2018-09-12T08:52:14.681Z,73.63
2018-09-12T08:53:14.656Z,74.60
2018-09-12T08:54:14.638Z,74.70
2018-09-12T08:55:14.631Z,73.39
2018-09-12T08:56:14.625Z,73.16
2018-09-12T08:57:14.630Z,73.00
2018-09-12T08:58:14.601Z,73.16
2018-09-12T08:59:14.586Z,72.50
2018-09-12T09:00:14.633Z,72.76
2018-09-12T09:01:14.648Z,73.66
2018-09-12T09:02:14.580Z,73.06
2018-09-12T09:03:14.550Z,72.96
2018-09-12T09:04:14.538Z,72.03
2018-09-12T09:05:14.553Z,72.29
2018-09-12T09:06:14.512Z,71.89
2018-09-12T09:07:14.519Z,72.79
2018-09-12T09:08:14.490Z,70.99
2018-09-12T09:09:14.477Z,71.46
2018-09-12T09:10:14.477Z,71.06
2018-09-12T09:11:14.495Z,70.66
2018-09-12T09:12:14.475Z,69.13
2018-09-12T09:13:14.435Z,67.93
2018-09-12T09:14:14.431Z,69.39
2018-09-12T09:15:14.418Z,69.09
2018-09-12T09:16:14.411Z,69.89
2018-09-12T09:17:14.451Z,68.59
2018-09-12T09:18:14.403Z,68.29
2018-09-12T09:19:14.372Z,70.39
2018-09-12T09:20:14.361Z,71.89
2018-09-12T09:21:14.349Z,68.46
2018-09-12T09:22:14.362Z,68.59
2018-09-12T09:23:14.332Z,67.69
2018-09-12T09:24:14.327Z,68.70
2018-09-12T09:25:14.317Z,69.09
2018-09-12T09:26:14.295Z,68.79
2018-09-12T09:27:14.304Z,69.49
2018-09-12T09:28:14.278Z,69.29
2018-09-12T09:29:14.323Z,69.20
2018-09-12T09:30:14.264Z,67.66
2018-09-12T09:31:14.247Z,69.56
2018-09-12T09:32:14.255Z,69.06
2018-09-12T09:33:14.231Z,67.33
2018-09-12T09:34:14.248Z,66.56
2018-09-12T09:35:14.283Z,67.96
2018-09-12T09:36:14.194Z,67.26
2018-09-12T09:37:14.201Z,67.07
2018-09-12T09:38:14.167Z,66.89
2018-09-12T09:39:14.158Z,67.90
2018-09-12T09:40:14.146Z,67.57
2018-09-12T09:41:14.134Z,67.76
2018-09-12T09:42:14.158Z,68.06
2018-09-12T09:43:14.117Z,67.03
2018-09-12T09:44:14.103Z,66.77
2018-09-12T09:45:14.091Z,67.53
2018-09-12T09:46:14.089Z,65.94
2018-09-12T09:47:14.097Z,66.63
2018-09-12T09:48:14.089Z,66.73
2018-09-12T09:49:14.073Z,66.63
2018-09-12T09:50:14.038Z,65.94
2018-09-12T09:51:14.028Z,67.80
2018-09-12T09:52:14.058Z,66.77
2018-09-12T09:53:14.033Z,65.17
2018-09-12T09:54:14.000Z,64.84
2018-09-12T09:55:14.053Z,63.85
2018-09-12T09:56:13.976Z,66.04
2018-09-12T09:57:13.985Z,64.61
2018-09-12T09:58:13.950Z,64.12
2018-09-12T09:59:13.941Z,62.52
2018-09-12T10:00:13.941Z,63.32
2018-09-12T10:01:13.929Z,62.32
2018-09-12T10:02:13.926Z,63.72
2018-09-12T10:03:13.900Z,61.93
2018-09-12T10:04:13.887Z,62.92
2018-09-12T10:05:13.875Z,62.92
2018-09-12T10:06:13.872Z,62.79
2018-09-12T10:07:13.875Z,62.92
2018-09-12T10:08:13.847Z,61.93
2018-09-12T10:09:13.841Z,64.94
2018-09-12T10:10:13.826Z,62.13
2018-09-12T10:11:13.811Z,63.32
2018-09-12T10:12:13.821Z,61.72
2018-09-12T10:13:13.791Z,62.05
2018-09-12T10:14:13.811Z,62.85
2018-09-12T10:15:13.775Z,62.45
2018-09-12T10:16:13.762Z,61.46
2018-09-12T10:17:13.766Z,62.52
2018-09-12T10:18:13.744Z,61.55
2018-09-12T10:19:13.732Z,62.75
2018-09-12T10:20:13.725Z,61.25
2018-09-12T10:21:13.723Z,60.99
2018-09-12T10:22:13.713Z,61.76
2018-09-12T10:23:13.687Z,62.65
2018-09-12T10:24:13.684Z,62.59
2018-09-12T10:25:13.665Z,63.15
2018-09-12T10:26:13.662Z,64.64
2018-09-12T10:27:13.666Z,62.89
2018-09-12T10:28:13.638Z,60.90
2018-09-12T10:29:13.631Z,60.00
2018-09-12T10:30:13.611Z,59.81
2018-09-12T10:31:13.605Z,60.27
2018-09-12T10:32:13.613Z,61.20
2018-09-12T10:33:13.588Z,59.70
2018-09-12T10:34:13.576Z,59.21
2018-09-12T10:35:13.578Z,60.21
2018-09-12T10:36:13.554Z,60.60
2018-09-12T10:37:13.561Z,59.41
2018-09-12T10:38:13.550Z,61.13
2018-09-12T10:39:13.531Z,61.27
2018-09-12T10:40:13.515Z,59.31
2018-09-12T10:41:13.504Z,59.18
2018-09-12T10:42:13.504Z,59.65
2018-09-12T10:43:13.478Z,59.15
2018-09-12T10:44:13.478Z,60.14
2018-09-12T10:45:13.453Z,58.95
2018-09-12T10:46:13.450Z,59.45
2018-09-12T10:47:13.455Z,58.98
2018-09-12T10:48:13.424Z,58.56
2018-09-12T10:49:13.410Z,59.88
2018-09-12T10:50:13.406Z,60.14
2018-09-12T10:51:13.395Z,58.33
2018-09-12T10:52:13.400Z,57.81
2018-09-12T10:53:13.375Z,59.19
2018-09-12T10:54:13.357Z,59.39
2018-09-12T10:55:13.374Z,59.27
2018-09-12T10:56:13.360Z,58.27
2018-09-12T10:57:13.343Z,58.57
2018-09-12T10:58:13.332Z,58.84
2018-09-12T10:59:13.354Z,58.12
2018-09-12T11:00:13.300Z,59.88
2018-09-12T11:01:13.292Z,56.68
2018-09-12T11:02:13.290Z,56.35
2018-09-12T11:03:13.266Z,55.04
2018-09-12T11:04:13.280Z,55.43
2018-09-12T11:05:13.253Z,56.72
2018-09-12T11:06:13.232Z,54.77
2018-09-12T11:07:13.244Z,55.19
2018-09-12T11:08:13.214Z,57.27
2018-09-12T11:09:13.201Z,56.38
2018-09-12T11:10:13.213Z,58.26
2018-09-12T11:11:13.184Z,56.70
2018-09-12T11:12:13.190Z,58.02
2018-09-12T11:13:13.166Z,59.74
2018-09-12T11:14:13.148Z,58.87
2018-09-12T11:15:13.170Z,58.80
2018-09-12T11:16:13.155Z,59.79
2018-09-12T11:17:13.145Z,61.28
2018-09-12T11:18:13.118Z,59.09
2018-09-12T11:19:13.173Z,59.92
2018-09-12T11:20:13.090Z,60.61
2018-09-12T11:21:13.075Z,60.71
2018-09-12T11:22:13.107Z,60.22
2018-09-12T11:23:13.063Z,59.52
2018-09-12T11:24:13.052Z,59.49
2018-09-12T11:25:13.044Z,58.87
2018-09-12T11:26:13.026Z,59.39
2018-09-12T11:27:13.033Z,58.70
2018-09-12T11:28:13.004Z,59.42
2018-09-12T11:29:12.992Z,58.43
2018-09-12T11:30:12.988Z,59.32
2018-09-12T11:31:12.977Z,60.49
2018-09-12T11:32:12.983Z,58.77
2018-09-12T11:33:12.957Z,59.44
2018-09-12T11:34:12.999Z,57.06
2018-09-12T11:35:12.935Z,59.07
2018-09-12T11:36:12.924Z,58.25
2018-09-12T11:37:12.942Z,56.40
2018-09-12T11:38:12.907Z,53.50
2018-09-12T11:39:12.888Z,52.96
2018-09-12T11:40:12.956Z,53.18
2018-09-12T11:41:12.867Z,53.25
2018-09-12T11:42:12.879Z,53.92
2018-09-12T11:43:12.852Z,50.90
2018-09-12T11:44:12.842Z,51.59
2018-09-12T11:45:12.831Z,53.45
2018-09-12T11:46:12.813Z,50.66
2018-09-12T11:47:12.823Z,51.54
2018-09-12T11:48:12.796Z,50.16
2018-09-12T11:49:12.913Z,50.26
2018-09-12T11:50:12.779Z,50.36
2018-09-12T11:51:12.765Z,50.43
2018-09-12T11:52:12.770Z,49.87
2018-09-12T11:53:12.747Z,48.68
2018-09-12T11:54:12.738Z,49.89
2018-09-12T11:55:12.724Z,51.59
2018-09-12T11:56:12.715Z,51.03
2018-09-12T11:57:12.723Z,49.44
2018-09-12T11:58:12.698Z,50.48
2018-09-12T11:59:12.710Z,51.99
2018-09-12T12:00:12.671Z,51.20
2018-09-12T12:01:12.658Z,53.85
2018-09-12T12:02:12.722Z,51.35
2018-09-12T12:03:12.641Z,50.81
2018-09-12T12:04:12.632Z,49.40
2018-09-12T12:05:12.625Z,49.35
2018-09-12T12:06:12.700Z,50.07
2018-09-12T12:07:12.623Z,49.79
2018-09-12T12:08:12.595Z,49.84
2018-09-12T12:09:12.583Z,52.04
2018-09-12T12:10:12.579Z,51.47
2018-09-12T12:11:12.569Z,50.93
2018-09-12T12:12:12.573Z,48.39
2018-09-12T12:13:12.540Z,51.97
2018-09-12T12:14:12.536Z,49.67
2018-09-12T12:15:12.569Z,50.46
2018-09-12T12:16:12.515Z,51.62
2018-09-12T12:17:12.523Z,48.98
2018-09-12T12:18:12.486Z,49.30
2018-09-12T12:19:12.480Z,52.71
2018-09-12T12:20:12.476Z,53.50
2018-09-12T12:21:12.458Z,51.89
2018-09-12T12:22:12.474Z,50.93
2018-09-12T12:23:12.483Z,52.39
2018-09-12T12:24:12.433Z,54.49
2018-09-12T12:25:12.418Z,55.41
2018-09-12T12:26:12.410Z,54.97
2018-09-12T12:27:12.416Z,56.85
2018-09-12T12:28:12.388Z,57.48
2018-09-12T12:29:12.382Z,56.71
2018-09-12T12:30:12.364Z,57.31
2018-09-12T12:31:12.355Z,57.41
2018-09-12T12:32:12.366Z,57.93
2018-09-12T12:33:12.332Z,58.70
2018-09-12T12:34:12.328Z,58.30
2018-09-12T12:35:12.318Z,58.33
2018-09-12T12:36:12.306Z,57.76
2018-09-12T12:37:12.315Z,57.76
2018-09-12T12:38:12.279Z,61.54
2018-09-12T12:39:12.273Z,59.18
2018-09-12T12:40:12.268Z,61.47
2018-09-12T12:41:12.305Z,60.60
2018-09-12T12:42:12.276Z,61.13
2018-09-12T12:43:12.229Z,61.33
2018-09-12T12:44:12.220Z,61.72
2018-09-12T12:45:12.206Z,62.75
2018-09-12T12:46:12.204Z,64.45
2018-09-12T12:47:12.229Z,64.54
2018-09-12T12:48:12.181Z,64.64
2018-09-12T12:49:12.170Z,64.75
2018-09-12T12:50:12.156Z,64.72
2018-09-12T12:51:12.148Z,65.01
2018-09-12T12:52:12.135Z,65.28