createdAt,value
2016-02-29T00:00:00.027Z,45.37
2016-02-29T00:01:00.076Z,45.37
2016-02-29T00:02:00.110Z,45.76
2016-02-29T00:03:00.176Z,45.86
2016-02-29T00:04:00.225Z,45.86
2016-02-29T00:05:00.275Z,45.76
2016-02-29T00:06:00.262Z,45.95
2016-02-29T00:07:00.373Z,46.34
2016-02-29T00:08:00.423Z,45.95
2016-02-29T00:09:00.473Z,46.05
2016-02-29T00:10:00.523Z,46.14
2016-02-29T00:11:00.589Z,46.05
2016-02-29T00:12:00.637Z,45.86
2016-02-29T00:13:00.687Z,46.72
2016-02-29T00:14:00.737Z,45.95
2016-02-29T00:15:00.786Z,45.95
2016-02-29T00:16:00.867Z,46.05
2016-02-29T00:17:00.901Z,45.95
2016-02-29T00:18:00.951Z,45.86
2016-02-29T00:19:01.000Z,46.43
2016-02-29T00:20:01.050Z,46.62
2016-02-29T00:21:01.099Z,46.05
2016-02-29T00:22:01.149Z,45.95
2016-02-29T00:23:01.199Z,45.95
2016-02-29T00:24:01.248Z,46.53
2016-02-29T00:25:01.297Z,46.14
2016-02-29T00:26:01.378Z,46.05
2016-02-29T00:27:01.413Z,45.86
2016-02-29T00:28:01.462Z,45.86
2016-02-29T00:29:01.512Z,45.76
2016-02-29T00:30:01.551Z,46.05
2016-02-29T00:31:01.615Z,45.86
2016-02-29T00:32:01.650Z,46.14
2016-02-29T00:33:01.730Z,46.24
2016-02-29T00:34:01.764Z,46.14
2016-02-29T00:35:01.814Z,46.53
2016-02-29T00:36:01.863Z,46.05
2016-02-29T00:37:01.928Z,45.86
2016-02-29T00:38:01.978Z,45.67
2016-02-29T00:39:02.027Z,46.14
2016-02-29T00:40:02.077Z,45.86
2016-02-29T00:41:02.127Z,46.24
2016-02-29T00:42:02.177Z,46.05
2016-02-29T00:43:02.225Z,46.62
2016-02-29T00:44:02.275Z,46.53
2016-02-29T00:45:02.325Z,46.34
2016-02-29T00:46:02.374Z,46.43
2016-02-29T00:47:02.440Z,46.24
2016-02-29T00:48:02.489Z,46.62
2016-02-29T00:49:02.538Z,46.53
2016-02-29T00:50:02.588Z,47.3
2016-02-29T00:51:02.638Z,47.3
2016-02-29T00:52:02.687Z,47.1
2016-02-29T00:53:02.737Z,47.01
2016-02-29T00:54:02.802Z,47.49
2016-02-29T00:55:02.851Z,47.2
2016-02-29T00:56:02.901Z,47.1
2016-02-29T00:57:02.951Z,47.1
2016-02-29T00:58:02.985Z,47.2
2016-02-29T00:59:03.050Z,47.3
2016-02-29T01:00:03.100Z,46.91
2016-02-29T01:01:03.148Z,47.58
2016-02-29T01:02:03.198Z,47.01
2016-02-29T01:03:03.248Z,47.01
2016-02-29T01:04:03.314Z,46.91
2016-02-29T01:05:03.363Z,46.91
2016-02-29T01:06:03.412Z,46.91
2016-02-29T01:07:03.494Z,47.1
2016-02-29T01:08:03.511Z,47.01
2016-02-29T01:09:03.577Z,47.2
2016-02-29T01:10:03.610Z,47.01
2016-02-29T01:11:03.675Z,47.01
2016-02-29T01:12:03.725Z,47.68
2016-02-29T01:13:03.775Z,47.1
2016-02-29T01:14:03.841Z,47.49
2016-02-29T01:15:03.874Z,46.62
2016-02-29T01:16:03.924Z,47.58
2016-02-29T01:17:03.989Z,47.1
2016-02-29T01:18:04.039Z,46.81
2016-02-29T01:19:04.088Z,47.77
2016-02-29T01:20:04.137Z,46.91
2016-02-29T01:21:04.203Z,47.01
2016-02-29T01:22:04.065Z,46.81
2016-02-29T01:23:04.271Z,47.01
2016-02-29T01:24:04.336Z,47.01
2016-02-29T01:25:04.385Z,47.2
2016-02-29T01:26:04.466Z,47.39
2016-02-29T01:27:04.485Z,47.3
2016-02-29T01:28:04.535Z,47.3
2016-02-29T01:29:04.583Z,47.39
2016-02-29T01:30:04.633Z,47.97
2016-02-29T01:31:04.683Z,47.97
2016-02-29T01:32:04.748Z,47.97
2016-02-29T01:33:04.797Z,47.58
2016-02-29T01:34:04.848Z,47.3
2016-02-29T01:35:04.897Z,47.3
2016-02-29T01:36:04.947Z,47.49
2016-02-29T01:37:05.012Z,47.49
2016-02-29T01:38:05.045Z,47.49
2016-02-29T01:39:05.110Z,47.49
2016-02-29T01:40:05.160Z,47.58
2016-02-29T01:41:05.194Z,47.39
2016-02-29T01:42:05.259Z,47.58
2016-02-29T01:43:05.308Z,47.58
2016-02-29T01:44:05.374Z,47.58
2016-02-29T01:45:05.408Z,47.77
2016-02-29T01:46:05.458Z,47.77
2016-02-29T01:47:05.507Z,47.87
2016-02-29T01:48:05.572Z,47.77
2016-02-29T01:49:05.622Z,47.87
2016-02-29T01:50:05.671Z,47.77
2016-02-29T01:51:05.737Z,47.87
2016-02-29T01:52:05.771Z,47.97
2016-02-29T01:53:05.852Z,47.77
2016-02-29T01:54:05.886Z,48.54
2016-02-29T01:55:05.919Z,48.35
2016-02-29T01:56:05.985Z,47.87
2016-02-29T01:57:06.019Z,48.54
2016-02-29T01:58:06.084Z,48.54
2016-02-29T01:59:06.134Z,48.25
2016-02-29T02:00:06.180Z,48.25
2016-02-29T02:01:06.215Z,48.44
2016-02-29T02:02:06.250Z,48.25
2016-02-29T02:03:06.300Z,48.16
2016-02-29T02:04:06.319Z,48.35
2016-02-29T02:05:06.355Z,48.16
2016-02-29T02:06:06.414Z,48.25
2016-02-29T02:07:06.459Z,48.44
2016-02-29T02:08:06.503Z,47.77
2016-02-29T02:09:06.547Z,48.44
2016-02-29T02:10:06.592Z,48.44
2016-02-29T02:11:06.640Z,48.16
2016-02-29T02:12:06.688Z,48.54
2016-02-29T02:13:06.734Z,48.54
2016-02-29T02:14:06.798Z,48.54
2016-02-29T02:15:06.830Z,48.44
2016-02-29T02:16:06.895Z,48.25
2016-02-29T02:17:06.944Z,48.54
2016-02-29T02:18:06.992Z,48.54
2016-02-29T02:19:07.040Z,48.44
2016-02-29T02:20:07.106Z,48.35
2016-02-29T02:21:07.139Z,48.44
2016-02-29T02:22:07.190Z,48.54
2016-02-29T02:23:07.239Z,48.44
2016-02-29T02:24:07.304Z,48.54
2016-02-29T02:25:07.354Z,48.35
2016-02-29T02:26:07.403Z,48.33
2016-02-29T02:27:07.453Z,48.93
2016-02-29T02:28:07.502Z,48.25
2016-02-29T02:29:07.552Z,48.35
2016-02-29T02:30:07.601Z,48.25
2016-02-29T02:31:07.667Z,48.35
2016-02-29T02:32:07.701Z,48.07
2016-02-29T02:33:07.766Z,48.35
2016-02-29T02:34:07.816Z,48.25
2016-02-29T02:35:07.865Z,48.93
2016-02-29T02:36:07.914Z,48.25
2016-02-29T02:37:07.964Z,48.43
2016-02-29T02:38:08.013Z,48.9
2016-02-29T02:39:08.063Z,48.35
2016-02-29T02:40:08.129Z,48.71
2016-02-29T02:41:08.162Z,48.43
2016-02-29T02:42:08.212Z,49.02
2016-02-29T02:43:08.277Z,48.25
2016-02-29T02:44:08.327Z,48.35
2016-02-29T02:45:08.376Z,48.23
2016-02-29T02:46:08.426Z,48.35
2016-02-29T02:47:08.476Z,48.74
2016-02-29T02:48:08.525Z,48.64
2016-02-29T02:49:08.589Z,48.74
2016-02-29T02:50:08.624Z,48.54
2016-02-29T02:51:08.689Z,48.64
2016-02-29T02:52:08.723Z,48.64
2016-02-29T02:53:08.773Z,48.44
2016-02-29T02:54:08.822Z,48.64
2016-02-29T02:55:08.872Z,48.93
2016-02-29T02:56:08.937Z,48.83
2016-02-29T02:57:08.986Z,48.25
2016-02-29T02:58:09.037Z,48.35
2016-02-29T02:59:09.101Z,48.74
2016-02-29T03:00:09.136Z,48.35
2016-02-29T03:01:09.185Z,48.74
2016-02-29T03:02:09.250Z,48.74
2016-02-29T03:03:09.300Z,48.54
2016-02-29T03:04:09.350Z,48.64
2016-02-29T03:05:09.399Z,48.8
2016-02-29T03:06:09.449Z,48.43
2016-02-29T03:07:09.514Z,48.61
2016-02-29T03:08:09.547Z,48.52
2016-02-29T03:09:09.597Z,48.44
2016-02-29T03:10:09.647Z,48.54
2016-02-29T03:11:09.540Z,48.44
2016-02-29T03:12:09.761Z,48.44
2016-02-29T03:13:09.811Z,49.19
2016-02-29T03:14:09.860Z,48.61
2016-02-29T03:15:09.910Z,48.9
2016-02-29T03:16:09.960Z,48.8
2016-02-29T03:17:10.010Z,48.9
2016-02-29T03:18:10.059Z,48.71
2016-02-29T03:19:10.109Z,49.31
2016-02-29T03:20:10.173Z,48.8
2016-02-29T03:21:10.223Z,48.74
2016-02-29T03:22:10.272Z,48.52
2016-02-29T03:23:10.323Z,49.31
2016-02-29T03:24:10.372Z,48.9
2016-02-29T03:25:10.421Z,48.54
2016-02-29T03:26:10.470Z,49.29
2016-02-29T03:27:10.520Z,48.61
2016-02-29T03:28:10.570Z,48.8
2016-02-29T03:29:10.604Z,48.8
2016-02-29T03:30:10.654Z,48.8
2016-02-29T03:31:10.719Z,48.61
2016-02-29T03:32:10.769Z,48.71
2016-02-29T03:33:10.817Z,49.29
2016-02-29T03:34:10.884Z,48.8
2016-02-29T03:35:10.933Z,48.52
2016-02-29T03:36:10.983Z,48.8
2016-02-29T03:37:11.016Z,48.9
2016-02-29T03:38:11.081Z,48.71
2016-02-29T03:39:11.130Z,48.9
2016-02-29T03:40:11.180Z,48.9
2016-02-29T03:41:11.229Z,48.9
2016-02-29T03:42:11.279Z,49
2016-02-29T03:43:11.330Z,48.8
2016-02-29T03:44:11.379Z,48.9
2016-02-29T03:45:11.443Z,49.19
2016-02-29T03:46:11.493Z,49.29
2016-02-29T03:47:11.527Z,49.19
2016-02-29T03:48:11.593Z,49.29
2016-02-29T03:49:11.643Z,49.19
2016-02-29T03:50:11.692Z,49.38
2016-02-29T03:51:11.741Z,49.29
2016-02-29T03:52:11.790Z,49.1
2016-02-29T03:53:11.841Z,49.19
2016-02-29T03:54:11.906Z,49.38
2016-02-29T03:55:11.956Z,49.29
2016-02-29T03:56:12.004Z,49.19
2016-02-29T03:57:12.054Z,49.38
2016-02-29T03:58:12.104Z,49.29
2016-02-29T03:59:12.154Z,49.38
2016-02-29T04:00:12.203Z,49.1
2016-02-29T04:01:12.237Z,49.29
2016-02-29T04:02:12.318Z,49.1
2016-02-29T04:03:12.353Z,49.38
2016-02-29T04:04:12.401Z,49.38
2016-02-29T04:05:12.451Z,49.1
2016-02-29T04:06:12.517Z,49.38
2016-02-29T04:07:12.550Z,49.38
2016-02-29T04:08:12.615Z,49.29
2016-02-29T04:09:12.649Z,49.29
2016-02-29T04:10:12.714Z,49.29
2016-02-29T04:11:12.763Z,49.48
2016-02-29T04:12:12.813Z,49.29
2016-02-29T04:13:12.863Z,49.29
2016-02-29T04:14:12.928Z,49.48
2016-02-29T04:15:12.962Z,49.19
2016-02-29T04:16:13.027Z,49.57
2016-02-29T04:17:13.060Z,49.38
2016-02-29T04:18:13.127Z,49.29
2016-02-29T04:19:13.176Z,49.38
2016-02-29T04:20:13.226Z,49.29
2016-02-29T04:21:13.276Z,49.48
2016-02-29T04:22:13.340Z,49.57
2016-02-29T04:23:13.374Z,49.1
2016-02-29T04:24:13.423Z,49.57
2016-02-29T04:25:13.489Z,49.38
2016-02-29T04:26:13.523Z,49.29
2016-02-29T04:27:13.573Z,49.29
2016-02-29T04:28:13.624Z,49.19
2016-02-29T04:29:13.688Z,49.38
2016-02-29T04:30:13.738Z,49.48
2016-02-29T04:31:13.788Z,49.29
2016-02-29T04:32:13.837Z,49.57
2016-02-29T04:33:13.887Z,49.29
2016-02-29T04:34:13.951Z,49.38
2016-02-29T04:35:13.986Z,49.48
2016-02-29T04:36:14.035Z,49.38
2016-02-29T04:37:14.101Z,49.57
2016-02-29T04:38:14.150Z,49.38
2016-02-29T04:39:14.199Z,49.48
2016-02-29T04:40:14.249Z,49.86
2016-02-29T04:41:14.298Z,49.67
2016-02-29T04:42:14.348Z,49.29
2016-02-29T04:43:14.398Z,49.29
2016-02-29T04:44:14.447Z,49.29
2016-02-29T04:45:14.512Z,49.96
2016-02-29T04:46:14.562Z,49.86
2016-02-29T04:47:14.595Z,49.86
2016-02-29T04:48:14.662Z,50.05
2016-02-29T04:49:14.695Z,50.15
2016-02-29T04:50:14.761Z,49.96
2016-02-29T04:51:14.810Z,49.86
2016-02-29T04:52:14.859Z,49.48
2016-02-29T04:53:14.909Z,49.48
2016-02-29T04:54:14.958Z,49.86
2016-02-29T04:55:15.024Z,49.76
2016-02-29T04:56:15.058Z,49.96
2016-02-29T04:57:15.108Z,49.86
2016-02-29T04:58:15.172Z,49.86
2016-02-29T04:59:15.222Z,49.96
2016-02-29T05:00:15.271Z,50.15
2016-02-29T05:01:15.306Z,49.86
2016-02-29T05:02:15.371Z,50.15
2016-02-29T05:03:15.421Z,50.34
2016-02-29T05:04:15.470Z,50.05
2016-02-29T05:05:15.519Z,49.96
2016-02-29T05:06:15.572Z,50.05
2016-02-29T05:07:15.621Z,50.15
2016-02-29T05:08:15.687Z,50.05
2016-02-29T05:09:15.737Z,49.96
2016-02-29T05:10:15.770Z,49.96
2016-02-29T05:11:15.835Z,49.96
2016-02-29T05:12:15.884Z,50.05
2016-02-29T05:13:15.934Z,49.96
2016-02-29T05:14:15.985Z,49.96
2016-02-29T05:15:16.034Z,50.15
2016-02-29T05:16:16.084Z,49.96
2016-02-29T05:17:16.133Z,49.96
2016-02-29T05:18:16.198Z,49.86
2016-02-29T05:19:16.231Z,50.05
2016-02-29T05:20:16.297Z,50.05
2016-02-29T05:21:16.331Z,49.86
2016-02-29T05:22:16.380Z,50.05
2016-02-29T05:23:16.445Z,49.86
2016-02-29T05:24:16.495Z,49.96
2016-02-29T05:25:16.544Z,49.86
2016-02-29T05:26:16.594Z,49.96
2016-02-29T05:27:16.644Z,49.76
2016-02-29T05:28:16.694Z,49.57
2016-02-29T05:29:16.743Z,49.76
2016-02-29T05:30:16.793Z,49.86
2016-02-29T05:31:16.841Z,49.86
2016-02-29T05:32:16.907Z,50.53
2016-02-29T05:33:16.958Z,50.24
2016-02-29T05:34:17.007Z,50.05
2016-02-29T05:35:17.057Z,50.15
2016-02-29T05:36:17.105Z,49.86
2016-02-29T05:37:17.155Z,50.05
2016-02-29T05:38:17.205Z,50.24
2016-02-29T05:39:17.255Z,50.53
2016-02-29T05:40:17.304Z,50.05
2016-02-29T05:41:17.354Z,50.24
2016-02-29T05:42:17.418Z,50.24
2016-02-29T05:43:17.454Z,50.43
2016-02-29T05:44:17.517Z,50.43
2016-02-29T05:45:17.568Z,50.05
2016-02-29T05:46:17.618Z,50.43
2016-02-29T05:47:17.667Z,50.24
2016-02-29T05:48:17.732Z,50.05
2016-02-29T05:49:17.766Z,50.05
2016-02-29T05:50:17.815Z,50.34
2016-02-29T05:51:17.865Z,50.34
2016-02-29T05:52:17.915Z,50.15
2016-02-29T05:53:17.980Z,50.15
2016-02-29T05:54:18.014Z,50.43
2016-02-29T05:55:18.078Z,50.12
2016-02-29T05:56:18.128Z,50.15
2016-02-29T05:57:18.176Z,50.53
2016-02-29T05:58:18.123Z,50.41
2016-02-29T05:59:18.271Z,50.24
2016-02-29T06:00:18.416Z,50.24
2016-02-29T06:01:18.835Z,50.15
2016-02-29T06:02:19.431Z,50.15
2016-02-29T06:03:19.106Z,50.53
2016-02-29T06:04:19.514Z,50.43
2016-02-29T06:05:19.565Z,50.63
2016-02-29T06:06:19.645Z,50.53
2016-02-29T06:07:19.523Z,50.43
2016-02-29T06:08:18.760Z,50.24
2016-02-29T06:09:19.060Z,50.63
2016-02-29T06:10:18.844Z,50.43
2016-02-29T06:11:18.894Z,50.73
2016-02-29T06:12:18.818Z,50.73
2016-02-29T06:13:18.993Z,50.7
2016-02-29T06:14:19.057Z,50.63
2016-02-29T06:15:19.092Z,50.63
2016-02-29T06:16:19.141Z,50.63
2016-02-29T06:17:19.191Z,50.43
2016-02-29T06:18:19.249Z,50.51
2016-02-29T06:19:19.298Z,50.34
2016-02-29T06:20:19.363Z,50.41
2016-02-29T06:21:19.396Z,50.41
2016-02-29T06:22:19.446Z,50.34
2016-02-29T06:23:19.512Z,50.6
2016-02-29T06:24:19.546Z,50.24
2016-02-29T06:25:19.610Z,50.51
2016-02-29T06:26:19.660Z,50.43
2016-02-29T06:27:19.740Z,50.32
2016-02-29T06:28:19.775Z,50.51
2016-02-29T06:29:19.809Z,50.51
2016-02-29T06:30:19.859Z,50.22
2016-02-29T06:31:19.908Z,47.37
2016-02-29T06:32:19.958Z,48.4
2016-02-29T06:33:20.006Z,49.55
2016-02-29T06:34:20.056Z,50.03
2016-02-29T06:35:20.122Z,50.03
2016-02-29T06:36:20.172Z,49.93
2016-02-29T06:37:20.222Z,49.84
2016-02-29T06:38:20.255Z,49.84
2016-02-29T06:39:20.320Z,49.84
2016-02-29T06:40:20.369Z,49.84
2016-02-29T06:41:20.419Z,49.86
2016-02-29T06:42:20.469Z,50.7
2016-02-29T06:43:20.519Z,50.12
2016-02-29T06:44:20.568Z,50.05
2016-02-29T06:45:20.618Z,49.93
2016-02-29T06:46:20.682Z,50.12
2016-02-29T06:47:20.733Z,50.03
2016-02-29T06:48:20.766Z,50.12
2016-02-29T06:49:20.832Z,50.03
2016-02-29T06:50:20.881Z,49.93
2016-02-29T06:51:20.930Z,49.93
2016-02-29T06:52:20.996Z,50.12
2016-02-29T06:53:21.029Z,50.22
2016-02-29T06:54:21.079Z,50.12
2016-02-29T06:55:21.129Z,50.41
2016-02-29T06:56:21.194Z,50.12
2016-02-29T06:57:21.243Z,50.32
2016-02-29T06:58:21.278Z,50.32
2016-02-29T06:59:21.342Z,50.41
2016-02-29T07:00:21.393Z,50.12
2016-02-29T07:01:21.442Z,50.41
2016-02-29T07:02:21.492Z,50.12
2016-02-29T07:03:21.541Z,50.32
2016-02-29T07:04:21.590Z,49.93
2016-02-29T07:05:21.640Z,50.32
2016-02-29T07:06:21.689Z,50.12
2016-02-29T07:07:21.739Z,50.22
2016-02-29T07:08:21.789Z,50.22
2016-02-29T07:09:21.838Z,50.12
2016-02-29T07:10:21.903Z,50.03
2016-02-29T07:11:21.938Z,49.93
2016-02-29T07:12:22.002Z,50.41
2016-02-29T07:13:22.052Z,50.32
2016-02-29T07:14:22.102Z,50.03
2016-02-29T07:15:22.152Z,50.22
2016-02-29T07:16:22.201Z,50.22
2016-02-29T07:17:22.250Z,50.12
2016-02-29T07:18:22.300Z,50.41
2016-02-29T07:19:22.366Z,50.22
2016-02-29T07:20:22.399Z,50.12
2016-02-29T07:21:22.465Z,50.41
2016-02-29T07:22:22.513Z,50.6
2016-02-29T07:23:22.548Z,50.51
2016-02-29T07:24:22.613Z,50.6
2016-02-29T07:25:22.678Z,50.51
2016-02-29T07:26:22.713Z,50.6
2016-02-29T07:27:22.777Z,50.6
2016-02-29T07:28:22.812Z,50.51
2016-02-29T07:29:22.861Z,50.6
2016-02-29T07:30:22.926Z,50.7
2016-02-29T07:31:22.960Z,50.41
2016-02-29T07:32:23.009Z,50.51
2016-02-29T07:33:23.075Z,50.6
2016-02-29T07:34:23.109Z,50.41
2016-02-29T07:35:23.173Z,50.51
2016-02-29T07:36:23.223Z,50.43
2016-02-29T07:37:23.273Z,50.41
2016-02-29T07:38:23.322Z,50.51
2016-02-29T07:39:23.373Z,50.6
2016-02-29T07:40:23.422Z,50.6
2016-02-29T07:41:23.472Z,50.7
2016-02-29T07:42:23.583Z,50.7
2016-02-29T07:43:23.570Z,50.51
2016-02-29T07:44:23.620Z,50.6
2016-02-29T07:45:24.123Z,50.7
2016-02-29T07:46:23.719Z,50.6
2016-02-29T07:47:23.785Z,50.51
2016-02-29T07:48:23.819Z,50.41
2016-02-29T07:49:23.711Z,50.41
2016-02-29T07:50:23.933Z,50.6
2016-02-29T07:51:23.982Z,50.53
2016-02-29T07:52:24.048Z,50.51
2016-02-29T07:53:24.082Z,50.7
2016-02-29T07:54:24.132Z,50.7
2016-02-29T07:55:24.181Z,50.51
2016-02-29T07:56:24.230Z,51.08
2016-02-29T07:57:24.312Z,50.32
2016-02-29T07:58:24.346Z,50.53
2016-02-29T07:59:24.379Z,50.63
2016-02-29T08:00:24.429Z,50.32
2016-02-29T08:01:24.493Z,50.22
2016-02-29T08:02:24.559Z,50.51
2016-02-29T08:03:24.592Z,49.76
2016-02-29T08:04:24.642Z,50.15
2016-02-29T08:05:24.693Z,50.24
2016-02-29T08:06:24.757Z,50.05
2016-02-29T08:07:24.791Z,49.76
2016-02-29T08:08:24.856Z,49.29
2016-02-29T08:09:24.906Z,48.61
2016-02-29T08:10:24.956Z,42.38
2016-02-29T08:11:24.990Z,37.41
2016-02-29T08:12:25.055Z,34.73
2016-02-29T08:13:25.105Z,32.33
2016-02-29T08:14:25.153Z,32.79
2016-02-29T08:15:25.203Z,30.68
2016-02-29T08:16:25.268Z,29.24
2016-02-29T08:17:25.318Z,30.19
2016-02-29T08:18:25.383Z,29.33
2016-02-29T08:19:25.402Z,29.6
2016-02-29T08:20:24.716Z,29.88
2016-02-29T08:21:25.532Z,29.5
2016-02-29T08:22:25.565Z,30.54
2016-02-29T08:23:25.600Z,31.2
2016-02-29T08:24:25.666Z,30.15
2016-02-29T08:25:25.715Z,30.62
2016-02-29T08:26:25.749Z,30.72
2016-02-29T08:27:25.814Z,32.62
2016-02-29T08:28:25.848Z,34.14
2016-02-29T08:29:25.912Z,35.58
2016-02-29T08:30:25.962Z,37.02
2016-02-29T08:31:26.013Z,37.9
2016-02-29T08:32:26.062Z,38.56
2016-02-29T08:33:26.112Z,39.04
2016-02-29T08:34:26.161Z,39.54
2016-02-29T08:35:26.210Z,39.73
2016-02-29T08:36:26.259Z,39.64
2016-02-29T08:37:26.309Z,39.65
2016-02-29T08:38:26.359Z,39.85
2016-02-29T08:39:26.409Z,39.65
2016-02-29T08:40:26.459Z,39.85
2016-02-29T08:41:26.508Z,39.68
2016-02-29T08:42:26.558Z,39.87
2016-02-29T08:43:26.606Z,40.25
2016-02-29T08:44:26.657Z,39.77
2016-02-29T08:45:26.706Z,39.7
2016-02-29T08:46:26.834Z,39.7
2016-02-29T08:47:26.899Z,40.17
2016-02-29T08:48:26.870Z,39.98
2016-02-29T08:49:26.904Z,39.79
2016-02-29T08:50:26.954Z,40.17
2016-02-29T08:51:27.018Z,39.62
2016-02-29T08:52:27.053Z,39.81
2016-02-29T08:53:27.134Z,39.62
2016-02-29T08:54:27.168Z,39.72
2016-02-29T08:55:27.218Z,39.62
2016-02-29T08:56:27.266Z,39.81
2016-02-29T08:57:27.301Z,40.1
2016-02-29T08:58:27.365Z,39.81
2016-02-29T08:59:27.415Z,39.62
2016-02-29T09:00:27.466Z,39.91
2016-02-29T09:01:27.515Z,40.58
2016-02-29T09:02:27.565Z,40.39
2016-02-29T09:03:27.629Z,40.77
2016-02-29T09:04:27.662Z,40.79
2016-02-29T09:05:27.730Z,40.7
2016-02-29T09:06:27.809Z,40.6
2016-02-29T09:07:27.874Z,40.6
2016-02-29T09:08:27.877Z,40.41
2016-02-29T09:09:27.925Z,40.99
2016-02-29T09:10:27.975Z,40.41
2016-02-29T09:11:28.024Z,40.89
2016-02-29T09:12:28.074Z,40.89
2016-02-29T09:13:28.155Z,40.7
2016-02-29T09:14:28.174Z,40.79
2016-02-29T09:15:28.224Z,40.99
2016-02-29T09:16:28.273Z,41.27
2016-02-29T09:17:28.337Z,40.7
2016-02-29T09:18:28.372Z,41.08
2016-02-29T09:19:28.422Z,40.99
2016-02-29T09:20:28.487Z,41.27
2016-02-29T09:21:28.521Z,41.17
2016-02-29T09:22:28.585Z,41.46
2016-02-29T09:23:28.635Z,40.99
2016-02-29T09:24:28.684Z,41.17
2016-02-29T09:25:28.750Z,41.27
2016-02-29T09:26:28.816Z,41.29
2016-02-29T09:27:28.834Z,41.29
2016-02-29T09:28:28.899Z,41.2
2016-02-29T09:29:28.948Z,41.27
2016-02-29T09:30:28.981Z,41.39
2016-02-29T09:31:29.047Z,41.67
2016-02-29T09:32:29.098Z,41.49
2016-02-29T09:33:29.147Z,42.25
2016-02-29T09:34:29.197Z,42.25
2016-02-29T09:35:29.261Z,42.35
2016-02-29T09:36:29.311Z,42.06
2016-02-29T09:37:29.345Z,42.44
2016-02-29T09:38:29.411Z,42.54
2016-02-29T09:39:29.460Z,42.83
2016-02-29T09:40:29.509Z,42.35
2016-02-29T09:41:29.558Z,42.06
2016-02-29T09:42:29.608Z,42.44
2016-02-29T09:43:29.657Z,42.35
2016-02-29T09:44:29.707Z,42.83
2016-02-29T09:45:29.772Z,42.25
2016-02-29T09:46:29.822Z,42.44
2016-02-29T10:16:24.746Z,42.73
2016-02-29T10:17:24.795Z,42.73
2016-02-29T10:18:24.846Z,43.12
2016-02-29T10:19:24.910Z,43.21
2016-02-29T10:20:24.960Z,43.12
2016-02-29T10:21:25.665Z,42.93
2016-02-29T10:22:25.059Z,43.21
2016-02-29T10:23:25.108Z,43.31
2016-02-29T10:24:25.158Z,43.21
2016-02-29T10:25:25.208Z,43.31
2016-02-29T10:26:25.273Z,43.31
2016-02-29T10:27:25.306Z,43.31
2016-02-29T10:28:25.356Z,43.12
2016-02-29T10:29:25.422Z,43.6
2016-02-29T10:30:25.472Z,43.5
2016-02-29T10:31:25.505Z,43.02
2016-02-29T10:32:25.617Z,43.6
2016-02-29T10:33:25.635Z,43.5
2016-02-29T10:34:25.669Z,43.5
2016-02-29T10:35:25.719Z,43.6
2016-02-29T10:36:25.769Z,43.88
2016-02-29T10:37:25.818Z,43.6
2016-02-29T10:38:25.883Z,43.5
2016-02-29T10:39:25.933Z,43.31
2016-02-29T10:40:25.982Z,43.6
2016-02-29T10:41:26.063Z,43.4
2016-02-29T10:42:26.082Z,42.44
2016-02-29T10:43:26.131Z,42.25
2016-02-29T10:44:26.227Z,42.25
2016-02-29T10:45:26.277Z,35.14
2016-02-29T10:46:26.296Z,32.06
2016-02-29T10:47:26.360Z,30.23
2016-02-29T10:48:26.426Z,30.22
2016-02-29T10:49:26.460Z,28.68
2016-02-29T10:50:26.525Z,28.38
2016-02-29T10:51:26.559Z,28.85
2016-02-29T10:52:26.593Z,28.08
2016-02-29T10:53:26.658Z,28.83
2016-02-29T10:54:26.707Z,29.22
2016-02-29T10:55:26.773Z,28.53
2016-02-29T10:56:26.806Z,29.58
2016-02-29T10:57:26.872Z,30.73
2016-02-29T10:58:26.922Z,32.36
2016-02-29T10:59:26.986Z,32.93
2016-02-29T11:00:27.005Z,34.37
2016-02-29T11:01:27.055Z,34.47
2016-02-29T11:02:27.151Z,34.94
2016-02-29T11:03:27.153Z,35.42
2016-02-29T11:04:27.250Z,35.83
2016-02-29T11:05:27.258Z,35.83
2016-02-29T11:06:27.319Z,36.4
2016-02-29T11:07:27.358Z,37.07
2016-02-29T11:08:27.397Z,37.16
2016-02-29T11:09:27.420Z,37.55
2016-02-29T11:10:27.474Z,37.66
2016-02-29T11:11:27.514Z,37.85
2016-02-29T11:12:27.560Z,37.95
2016-02-29T11:13:27.606Z,37.85
2016-02-29T11:14:27.635Z,38.05
2016-02-29T11:15:27.713Z,38.16
2016-02-29T11:16:27.743Z,38.35
2016-02-29T11:17:27.791Z,37.97
2016-02-29T11:18:27.839Z,38.26
2016-02-29T11:19:27.950Z,38.45
2016-02-29T11:20:27.936Z,38.26
2016-02-29T11:21:27.985Z,38.26
2016-02-29T11:22:28.033Z,38.54
2016-02-29T11:23:28.098Z,37.68
2016-02-29T11:24:28.147Z,31.46
2016-02-29T11:25:28.197Z,29.63
2016-02-29T11:26:28.246Z,27.61
2016-02-29T11:27:28.294Z,28.17
2016-02-29T11:28:28.343Z,27.5
2016-02-29T11:29:28.409Z,27.78
2016-02-29T11:30:28.442Z,29.31
2016-02-29T11:31:28.492Z,30.93
2016-02-29T11:32:28.541Z,31.69
2016-02-29T11:33:28.591Z,32.36
2016-02-29T11:34:28.656Z,32.84
2016-02-29T11:35:28.705Z,33.62
2016-02-29T11:36:28.755Z,34.37
2016-02-29T11:37:28.789Z,34.58
2016-02-29T11:38:28.854Z,34.96
2016-02-29T11:39:29.388Z,35.73
2016-02-29T11:40:28.938Z,35.44
2016-02-29T11:41:29.049Z,35.65
2016-02-29T11:42:29.052Z,35.65
2016-02-29T11:43:29.102Z,36.04
2016-02-29T11:44:29.151Z,36.05
2016-02-29T11:45:29.216Z,36.15
2016-02-29T11:46:29.250Z,36.44
2016-02-29T11:47:29.316Z,36.44
2016-02-29T11:48:29.349Z,35.96
2016-02-29T11:49:29.415Z,36.34
2016-02-29T11:50:29.449Z,36.53
2016-02-29T11:51:29.498Z,36.36
2016-02-29T11:52:29.407Z,36.84
2016-02-29T11:53:29.598Z,38.37
2016-02-29T11:54:29.679Z,38.47
2016-02-29T11:55:29.712Z,37.6
2016-02-29T11:56:29.762Z,37.51
2016-02-29T11:57:29.811Z,37.51
2016-02-29T11:58:29.876Z,37.32
2016-02-29T11:59:29.926Z,37.32
2016-02-29T12:00:29.961Z,37.51
2016-02-29T12:01:30.025Z,37.51
2016-02-29T12:02:30.075Z,37.32
2016-02-29T12:03:30.108Z,37.24
2016-02-29T12:04:30.174Z,37.43
2016-02-29T12:05:30.208Z,37.53
2016-02-29T12:06:30.258Z,37.53
2016-02-29T12:07:30.323Z,37.34
2016-02-29T12:08:30.357Z,37.62
2016-02-29T12:09:30.422Z,37.43
2016-02-29T12:10:30.471Z,37.62
2016-02-29T12:11:30.521Z,37.53
2016-02-29T12:12:30.586Z,38.1
2016-02-29T12:13:30.824Z,38.01
2016-02-29T12:14:30.669Z,37.91
2016-02-29T12:15:30.782Z,37.91
2016-02-29T12:16:30.785Z,37.82
2016-02-29T12:17:30.835Z,37.82
2016-02-29T12:18:30.868Z,37.72
2016-02-29T12:19:30.933Z,37.91
2016-02-29T12:20:30.999Z,37.82
2016-02-29T12:21:31.032Z,37.91
2016-02-29T12:22:31.098Z,38.02
2016-02-29T12:23:31.132Z,37.91
2016-02-29T12:24:31.181Z,38.22
2016-02-29T12:25:31.231Z,38.32
2016-02-29T12:26:31.295Z,38.32
2016-02-29T12:27:31.361Z,38.12
2016-02-29T12:28:31.395Z,38.22
2016-02-29T12:29:31.444Z,40.23
2016-02-29T12:30:31.494Z,39.95
2016-02-29T12:31:31.544Z,40.43
2016-02-29T12:32:31.592Z,40.23
2016-02-29T12:33:31.643Z,41
2016-02-29T12:34:31.770Z,40.81
2016-02-29T12:35:31.742Z,40.62
2016-02-29T12:36:31.808Z,40.05
2016-02-29T12:37:31.856Z,40.14
2016-02-29T12:38:31.906Z,40.14
2016-02-29T12:39:31.955Z,39.83
2016-02-29T12:40:32.006Z,36.78
2016-02-29T12:41:32.055Z,33.03
2016-02-29T12:42:32.105Z,30.35
2016-02-29T12:43:32.169Z,28.79
2016-02-29T12:44:32.219Z,28.22
2016-02-29T12:45:32.268Z,28.2
2016-02-29T12:46:32.319Z,27.92
2016-02-29T12:47:32.368Z,27.71
2016-02-29T12:48:32.418Z,28.09
2016-02-29T12:49:32.467Z,28
2016-02-29T12:50:32.516Z,26.07
2016-02-29T12:51:32.566Z,26.26
2016-02-29T12:52:32.616Z,26.35
2016-02-29T12:53:32.681Z,26.43
2016-02-29T12:54:32.559Z,27.2
2016-02-29T12:55:32.780Z,26.63
2016-02-29T12:56:32.829Z,27.39
2016-02-29T12:57:32.910Z,28.83
2016-02-29T12:58:32.944Z,29.41
2016-02-29T12:59:32.994Z,29.5
2016-02-29T13:00:33.043Z,30.18
2016-02-29T13:01:33.078Z,30.46
2016-02-29T13:02:33.142Z,31.23
2016-02-29T13:03:33.192Z,31.8
2016-02-29T13:04:33.226Z,31.8
2016-02-29T13:05:33.282Z,32.39
2016-02-29T13:06:33.347Z,31.34
2016-02-29T13:07:33.396Z,29.33
2016-02-29T13:08:33.445Z,27.6
2016-02-29T13:09:33.495Z,28.46
2016-02-29T13:10:33.529Z,29.13
2016-02-29T13:11:33.595Z,29.9
2016-02-29T13:12:33.645Z,29.8
2016-02-29T13:13:33.725Z,30.38
2016-02-29T13:14:33.744Z,30.76
2016-02-29T13:15:33.792Z,31.34
2016-02-29T13:16:33.842Z,31.72
2016-02-29T13:17:34.861Z,32.12
2016-02-29T13:18:33.958Z,32.51
2016-02-29T13:19:33.991Z,32.89
2016-02-29T13:20:34.041Z,33.08
2016-02-29T13:21:34.121Z,32.51
2016-02-29T13:22:34.155Z,33.37
2016-02-29T13:23:34.205Z,33.27
2016-02-29T13:24:34.255Z,33.58
2016-02-29T13:25:34.305Z,33.29