createdAt,value
2019-03-17T00:00:25.958Z,0.00
2019-03-17T00:01:25.950Z,0.00
2019-03-17T00:02:25.953Z,0.00
2019-03-17T00:03:25.925Z,0.00
2019-03-17T00:04:31.476Z,0.00
2019-03-17T00:05:26.920Z,0.00
2019-03-17T00:06:25.900Z,0.00
2019-03-17T00:07:25.886Z,0.00
2019-03-17T00:08:25.874Z,0.00
2019-03-17T00:09:25.866Z,0.00
2019-03-17T00:10:25.854Z,0.00
2019-03-17T00:11:25.864Z,0.00
2019-03-17T00:12:25.832Z,0.00
2019-03-17T00:13:25.824Z,0.00
2019-03-17T00:14:25.812Z,0.00
2019-03-17T00:15:25.799Z,0.00
2019-03-17T00:16:25.788Z,0.00
2019-03-17T00:17:25.798Z,0.00
2019-03-17T00:18:25.767Z,0.00
2019-03-17T00:19:27.655Z,0.00
2019-03-17T00:20:25.747Z,0.00
2019-03-17T00:21:25.734Z,0.00
2019-03-17T00:22:25.724Z,0.00
2019-03-17T00:23:25.726Z,0.00
2019-03-17T00:24:25.711Z,0.00
2019-03-17T00:25:25.692Z,0.00
2019-03-17T00:26:25.679Z,0.00
2019-03-17T00:27:25.667Z,0.00
2019-03-17T00:28:25.662Z,0.00
2019-03-17T00:29:25.679Z,0.00
2019-03-17T00:30:25.637Z,0.00
2019-03-17T00:31:25.628Z,0.00
2019-03-17T00:32:25.611Z,0.00
2019-03-17T00:33:25.604Z,0.00
2019-03-17T00:34:25.595Z,0.00
2019-03-17T00:35:25.592Z,0.00
2019-03-17T00:36:25.568Z,0.00
2019-03-17T00:37:25.560Z,0.00
2019-03-17T00:38:25.550Z,0.00
2019-03-17T00:39:25.536Z,0.00
2019-03-17T00:40:25.529Z,0.00
2019-03-17T00:41:25.537Z,0.00
2019-03-17T00:42:25.506Z,0.00
2019-03-17T00:43:25.496Z,0.00
2019-03-17T00:44:25.481Z,0.00
2019-03-17T00:45:25.466Z,0.00
2019-03-17T00:46:25.458Z,0.00
2019-03-17T00:47:25.465Z,0.00
2019-03-17T00:48:25.433Z,0.00
2019-03-17T00:49:25.439Z,0.00
2019-03-17T00:50:25.411Z,0.00
2019-03-17T00:51:25.403Z,0.00
2019-03-17T00:52:25.392Z,0.00
2019-03-17T00:53:25.401Z,0.00
2019-03-17T00:54:25.374Z,0.00
2019-03-17T00:55:25.353Z,0.00
2019-03-17T00:56:25.344Z,0.00
2019-03-17T00:57:25.332Z,0.00
2019-03-17T00:58:25.322Z,0.00
2019-03-17T00:59:25.331Z,0.00
2019-03-17T01:00:25.297Z,0.00
2019-03-17T01:01:25.289Z,0.00
2019-03-17T01:02:25.279Z,0.00
2019-03-17T01:03:25.271Z,0.00
2019-03-17T01:04:25.253Z,0.00
2019-03-17T01:05:25.258Z,0.00
2019-03-17T01:06:25.235Z,0.00
2019-03-17T01:07:25.222Z,0.00
2019-03-17T01:08:25.212Z,0.00
2019-03-17T01:09:25.215Z,0.00
2019-03-17T01:10:25.191Z,0.00
2019-03-17T01:11:25.201Z,0.00
2019-03-17T01:12:25.169Z,0.00
2019-03-17T01:13:25.161Z,0.00
2019-03-17T01:14:25.152Z,0.00
2019-03-17T01:15:25.135Z,0.00
2019-03-17T01:16:25.129Z,0.00
2019-03-17T01:17:25.133Z,0.00
2019-03-17T01:18:25.104Z,0.00
2019-03-17T01:19:25.090Z,0.00
2019-03-17T01:20:25.079Z,0.00
2019-03-17T01:21:25.073Z,0.00
2019-03-17T01:22:25.060Z,0.00
2019-03-17T01:23:25.069Z,0.00
2019-03-17T01:24:25.036Z,0.00
2019-03-17T01:25:25.030Z,0.00
2019-03-17T01:26:25.016Z,0.00
2019-03-17T01:27:25.005Z,0.00
2019-03-17T01:28:24.992Z,0.00
2019-03-17T01:29:25.001Z,0.00
2019-03-17T01:30:24.965Z,0.00
2019-03-17T01:31:24.958Z,0.00
2019-03-17T01:32:24.950Z,0.00
2019-03-17T01:33:24.935Z,0.00
2019-03-17T01:34:24.938Z,0.00
2019-03-17T01:35:24.935Z,0.00
2019-03-17T01:36:24.899Z,0.00
2019-03-17T01:37:24.891Z,0.00
2019-03-17T01:38:24.881Z,0.00
2019-03-17T01:39:24.872Z,0.00
2019-03-17T01:40:24.860Z,0.00
2019-03-17T01:41:24.864Z,0.00
2019-03-17T01:42:24.833Z,0.00
2019-03-17T01:43:24.823Z,0.00
2019-03-17T01:44:24.816Z,0.00
2019-03-17T01:45:24.799Z,0.00
2019-03-17T01:46:24.790Z,0.00
2019-03-17T01:47:27.575Z,0.00
2019-03-17T01:48:24.773Z,0.00
2019-03-17T01:49:24.764Z,0.00
2019-03-17T01:50:24.744Z,0.00
2019-03-17T01:51:24.731Z,0.00
2019-03-17T01:52:24.720Z,0.00
2019-03-17T01:53:24.731Z,0.00
2019-03-17T01:54:24.698Z,0.00
2019-03-17T01:55:24.689Z,0.00
2019-03-17T01:56:24.677Z,0.00
2019-03-17T01:57:24.666Z,0.00
2019-03-17T01:58:24.661Z,0.00
2019-03-17T01:59:24.657Z,0.00
2019-03-17T02:00:24.635Z,0.00
2019-03-17T02:01:24.617Z,0.00
2019-03-17T02:02:24.607Z,0.00
2019-03-17T02:03:24.598Z,0.00
2019-03-17T02:04:24.603Z,0.00
2019-03-17T02:05:24.595Z,0.00
2019-03-17T02:06:24.563Z,0.00
2019-03-17T02:07:24.558Z,0.00
2019-03-17T02:08:24.541Z,0.00
2019-03-17T02:09:24.532Z,0.00
2019-03-17T02:10:24.523Z,0.00
2019-03-17T02:11:24.531Z,0.00
2019-03-17T02:12:24.499Z,0.00
2019-03-17T02:13:24.502Z,0.00
2019-03-17T02:14:24.479Z,0.00
2019-03-17T02:15:24.465Z,0.00
2019-03-17T02:16:24.461Z,0.00
2019-03-17T02:17:24.462Z,0.00
2019-03-17T02:18:24.433Z,0.00
2019-03-17T02:19:24.423Z,0.00
2019-03-17T02:20:24.411Z,0.00
2019-03-17T02:21:24.418Z,0.00
2019-03-17T02:22:24.389Z,0.00
2019-03-17T02:23:24.456Z,0.00
2019-03-17T02:24:24.364Z,0.00
2019-03-17T02:25:24.357Z,0.00
2019-03-17T02:26:24.345Z,0.00
2019-03-17T02:27:24.330Z,0.00
2019-03-17T02:28:24.321Z,0.00
2019-03-17T02:29:24.334Z,0.00
2019-03-17T02:30:24.297Z,0.00
2019-03-17T02:31:24.289Z,0.00
2019-03-17T02:32:24.304Z,0.00
2019-03-17T02:33:24.263Z,0.00
2019-03-17T02:34:24.265Z,0.00
2019-03-17T02:35:37.682Z,0.00
2019-03-17T02:36:25.227Z,0.00
2019-03-17T02:37:24.219Z,0.00
2019-03-17T02:38:24.209Z,0.00
2019-03-17T02:39:26.279Z,0.00
2019-03-17T02:40:24.185Z,0.00
2019-03-17T02:41:24.197Z,0.00
2019-03-17T02:42:24.176Z,0.00
2019-03-17T02:43:24.157Z,0.00
2019-03-17T02:44:24.139Z,0.00
2019-03-17T02:45:24.129Z,0.00
2019-03-17T02:46:24.119Z,0.00
2019-03-17T02:47:24.120Z,0.00
2019-03-17T02:48:24.100Z,0.00
2019-03-17T02:49:24.085Z,0.00
2019-03-17T02:50:24.074Z,0.00
2019-03-17T02:51:24.064Z,0.00
2019-03-17T02:52:24.053Z,0.00
2019-03-17T02:53:24.057Z,0.00
2019-03-17T02:54:24.041Z,0.00
2019-03-17T02:55:24.018Z,0.00
2019-03-17T02:56:24.011Z,0.00
2019-03-17T02:57:24.002Z,0.00
2019-03-17T02:58:23.983Z,0.00
2019-03-17T02:59:23.988Z,0.00
2019-03-17T03:00:23.970Z,0.00
2019-03-17T03:01:23.956Z,0.00
2019-03-17T03:02:23.937Z,0.00
2019-03-17T03:03:23.931Z,0.00
2019-03-17T03:04:23.913Z,0.00
2019-03-17T03:05:23.934Z,0.00
2019-03-17T03:06:23.896Z,0.00
2019-03-17T03:07:23.881Z,0.00
2019-03-17T03:08:23.876Z,0.00
2019-03-17T03:09:23.859Z,0.00
2019-03-17T03:10:23.859Z,0.00
2019-03-17T03:11:23.869Z,0.00
2019-03-17T03:12:23.828Z,0.00
2019-03-17T03:13:23.824Z,0.00
2019-03-17T03:14:23.811Z,0.00
2019-03-17T03:15:23.795Z,0.00
2019-03-17T03:16:23.786Z,0.00
2019-03-17T03:17:23.802Z,0.00
2019-03-17T03:18:23.762Z,0.00
2019-03-17T03:19:23.751Z,0.00
2019-03-17T03:20:23.740Z,0.00
2019-03-17T03:21:23.728Z,0.00
2019-03-17T03:22:23.716Z,0.00
2019-03-17T03:23:23.721Z,0.00
2019-03-17T03:24:23.696Z,0.00
2019-03-17T03:25:23.690Z,0.00
2019-03-17T03:26:23.681Z,0.00
2019-03-17T03:27:23.671Z,0.00
2019-03-17T03:28:23.662Z,0.00
2019-03-17T03:29:27.105Z,0.00
2019-03-17T03:30:23.724Z,0.00
2019-03-17T03:31:23.645Z,0.00
2019-03-17T03:32:23.610Z,0.00
2019-03-17T03:33:23.597Z,0.00
2019-03-17T03:34:23.592Z,0.00
2019-03-17T03:35:23.597Z,0.00
2019-03-17T03:36:23.564Z,0.00
2019-03-17T03:37:23.554Z,0.00
2019-03-17T03:38:23.539Z,0.00
2019-03-17T03:39:23.530Z,0.00
2019-03-17T03:40:23.515Z,0.00
2019-03-17T03:41:23.525Z,0.00
2019-03-17T03:42:23.494Z,0.00
2019-03-17T03:43:23.487Z,0.00
2019-03-17T03:44:23.471Z,0.00
2019-03-17T03:45:23.472Z,0.00
2019-03-17T03:46:23.460Z,0.00
2019-03-17T03:47:23.452Z,0.00
2019-03-17T03:48:23.427Z,0.00
2019-03-17T03:49:23.415Z,0.00
2019-03-17T03:50:23.405Z,0.00
2019-03-17T03:51:23.395Z,0.00
2019-03-17T03:52:23.385Z,0.00
2019-03-17T03:53:23.401Z,0.00
2019-03-17T03:54:23.360Z,0.00
2019-03-17T03:55:23.373Z,0.00
2019-03-17T03:56:23.337Z,0.00
2019-03-17T03:57:23.325Z,0.00
2019-03-17T03:58:23.327Z,0.00
2019-03-17T03:59:23.320Z,0.00
2019-03-17T04:00:23.293Z,0.00
2019-03-17T04:01:23.281Z,0.00
2019-03-17T04:02:23.273Z,0.00
2019-03-17T04:03:23.259Z,0.00
2019-03-17T04:04:23.259Z,0.00
2019-03-17T04:05:23.254Z,0.00
2019-03-17T04:06:26.943Z,0.00
2019-03-17T04:07:23.218Z,0.00
2019-03-17T04:08:23.201Z,0.00
2019-03-17T04:09:23.189Z,0.00
2019-03-17T04:10:23.177Z,0.00
2019-03-17T04:11:23.186Z,0.00
2019-03-17T04:12:23.154Z,0.00
2019-03-17T04:13:23.143Z,0.00
2019-03-17T04:14:23.137Z,0.00
2019-03-17T04:15:23.126Z,0.00
2019-03-17T04:16:23.236Z,0.00
2019-03-17T04:17:23.120Z,0.00
2019-03-17T04:18:23.089Z,0.00
2019-03-17T04:19:23.077Z,0.00
2019-03-17T04:20:23.068Z,0.00
2019-03-17T04:21:23.063Z,0.00
2019-03-17T04:22:23.053Z,0.00
2019-03-17T04:23:23.055Z,0.00
2019-03-17T04:24:23.176Z,0.00
2019-03-17T04:25:23.010Z,0.00
2019-03-17T04:26:22.999Z,0.00
2019-03-17T04:27:22.986Z,0.00
2019-03-17T04:28:22.978Z,0.00
2019-03-17T04:29:22.988Z,0.00
2019-03-17T04:30:22.949Z,0.00
2019-03-17T04:31:22.939Z,0.00
2019-03-17T04:32:22.938Z,0.00
2019-03-17T04:33:22.914Z,0.00
2019-03-17T04:34:22.905Z,0.00
2019-03-17T04:35:22.910Z,0.00
2019-03-17T04:36:22.947Z,0.00
2019-03-17T04:37:22.871Z,0.00
2019-03-17T04:38:22.861Z,0.00
2019-03-17T04:39:22.855Z,0.00
2019-03-17T04:40:22.841Z,0.00
2019-03-17T04:41:22.844Z,0.00
2019-03-17T04:42:22.816Z,0.00
2019-03-17T04:43:22.806Z,0.00
2019-03-17T04:44:22.793Z,0.00
2019-03-17T04:45:22.784Z,0.00
2019-03-17T04:46:22.769Z,0.00
2019-03-17T04:47:22.783Z,0.00
2019-03-17T04:48:22.746Z,0.00
2019-03-17T04:49:22.737Z,0.00
2019-03-17T04:50:22.756Z,0.00
2019-03-17T04:51:22.717Z,0.00
2019-03-17T04:52:22.706Z,0.00
2019-03-17T04:53:22.708Z,0.00
2019-03-17T04:54:22.684Z,0.00
2019-03-17T04:55:22.667Z,0.00
2019-03-17T04:56:22.657Z,0.00
2019-03-17T04:57:22.646Z,0.00
2019-03-17T04:58:22.641Z,0.00
2019-03-17T04:59:22.639Z,0.00
2019-03-17T05:00:22.615Z,0.00
2019-03-17T05:01:22.613Z,0.00
2019-03-17T05:02:22.590Z,0.00
2019-03-17T05:03:22.582Z,0.00
2019-03-17T05:04:22.574Z,0.00
2019-03-17T05:05:22.571Z,0.00
2019-03-17T05:06:22.551Z,0.00
2019-03-17T05:07:22.539Z,0.00
2019-03-17T05:08:22.523Z,0.00
2019-03-17T05:09:22.517Z,0.00
2019-03-17T05:10:23.190Z,0.00
2019-03-17T05:11:22.513Z,0.00
2019-03-17T05:12:22.480Z,0.00
2019-03-17T05:13:22.473Z,4.00
2019-03-17T05:14:22.455Z,0.00
2019-03-17T05:15:22.445Z,0.00
2019-03-17T05:16:22.440Z,4.00
2019-03-17T05:17:22.461Z,4.00
2019-03-17T05:18:22.420Z,4.00
2019-03-17T05:19:22.402Z,4.00
2019-03-17T05:20:22.389Z,4.00
2019-03-17T05:21:22.381Z,4.00
2019-03-17T05:22:22.369Z,8.00
2019-03-17T05:23:22.368Z,8.00
2019-03-17T05:24:22.345Z,8.00
2019-03-17T05:25:22.331Z,8.00
2019-03-17T05:26:22.325Z,8.00
2019-03-17T05:27:22.308Z,12.00
2019-03-17T05:28:23.313Z,12.00
2019-03-17T05:29:22.318Z,16.00
2019-03-17T05:30:22.279Z,12.00
2019-03-17T05:31:22.263Z,20.00
2019-03-17T05:32:22.256Z,24.00
2019-03-17T05:33:22.242Z,32.00
2019-03-17T05:34:22.232Z,36.00
2019-03-17T05:35:22.242Z,40.00
2019-03-17T05:36:22.212Z,48.00
2019-03-17T05:37:22.224Z,52.00
2019-03-17T05:38:22.191Z,56.00
2019-03-17T05:39:22.172Z,68.00
2019-03-17T05:40:22.161Z,72.00
2019-03-17T05:41:22.169Z,76.00
2019-03-17T05:42:22.141Z,88.00
2019-03-17T05:43:22.133Z,100.00
2019-03-17T05:44:22.114Z,116.00
2019-03-17T05:45:22.102Z,132.00
2019-03-17T05:46:22.094Z,144.00
2019-03-17T05:47:22.099Z,136.00
2019-03-17T05:48:22.070Z,140.00
2019-03-17T05:49:22.058Z,152.00
2019-03-17T05:50:22.050Z,172.00
2019-03-17T05:51:22.037Z,180.00
2019-03-17T05:52:22.028Z,192.00
2019-03-17T05:53:22.032Z,256.00
2019-03-17T05:54:22.006Z,292.00
2019-03-17T05:55:21.994Z,288.00
2019-03-17T05:56:21.985Z,284.00
2019-03-17T05:57:21.967Z,280.00
2019-03-17T05:58:21.956Z,304.00
2019-03-17T05:59:21.964Z,296.00
2019-03-17T06:00:21.932Z,292.00
2019-03-17T06:01:21.925Z,292.00
2019-03-17T06:02:21.925Z,308.00
2019-03-17T06:03:21.900Z,276.00
2019-03-17T06:04:21.888Z,312.00
2019-03-17T06:05:21.899Z,380.00
2019-03-17T06:06:21.865Z,392.00
2019-03-17T06:07:21.854Z,364.00
2019-03-17T06:08:21.844Z,412.00
2019-03-17T06:09:21.830Z,396.00
2019-03-17T06:10:21.823Z,344.00
2019-03-17T06:11:21.825Z,384.00
2019-03-17T06:12:21.800Z,420.00
2019-03-17T06:13:21.784Z,436.00
2019-03-17T06:14:21.776Z,408.00
2019-03-17T06:15:21.763Z,432.00
2019-03-17T06:16:21.757Z,452.00
2019-03-17T06:17:21.768Z,524.00
2019-03-17T06:18:21.730Z,688.00
2019-03-17T06:19:21.720Z,644.00
2019-03-17T06:20:21.719Z,720.00
2019-03-17T06:21:21.702Z,812.00
2019-03-17T06:22:21.752Z,1020.00
2019-03-17T06:23:21.691Z,1020.00
2019-03-17T06:24:21.666Z,972.00
2019-03-17T06:25:21.712Z,1040.00
2019-03-17T06:26:21.641Z,1256.00
2019-03-17T06:27:21.638Z,1136.00
2019-03-17T06:28:21.795Z,956.00
2019-03-17T06:29:21.622Z,996.00
2019-03-17T06:30:21.594Z,1028.00
2019-03-17T06:31:21.585Z,928.00
2019-03-17T06:32:21.572Z,928.00
2019-03-17T06:33:21.572Z,1336.00
2019-03-17T06:34:24.254Z,1348.00
2019-03-17T06:35:21.555Z,1200.00
2019-03-17T06:36:21.529Z,1328.00
2019-03-17T06:37:30.473Z,1456.00
2019-03-17T06:38:22.509Z,1252.00
2019-03-17T06:39:21.501Z,1296.00
2019-03-17T06:40:21.482Z,1256.00
2019-03-17T06:41:21.485Z,1412.00
2019-03-17T06:42:21.456Z,1924.00
2019-03-17T06:43:21.448Z,2812.00
2019-03-17T06:44:21.441Z,2184.00
2019-03-17T06:45:21.431Z,1580.00
2019-03-17T06:46:21.413Z,1592.00
2019-03-17T06:47:21.417Z,2068.00
2019-03-17T06:48:21.390Z,1896.00
2019-03-17T06:49:21.389Z,2580.00
2019-03-17T06:50:21.395Z,2288.00
2019-03-17T06:51:21.357Z,2108.00
2019-03-17T06:52:21.344Z,2100.00
2019-03-17T06:53:21.353Z,1760.00
2019-03-17T06:54:21.320Z,1700.00
2019-03-17T06:55:21.314Z,1816.00
2019-03-17T06:56:21.302Z,2000.00
2019-03-17T06:57:21.289Z,1820.00
2019-03-17T06:58:21.282Z,1836.00
2019-03-17T06:59:21.285Z,2024.00
2019-03-17T07:00:21.258Z,1600.00
2019-03-17T07:01:21.240Z,1720.00
2019-03-17T07:02:21.234Z,1600.00
2019-03-17T07:03:21.221Z,1336.00
2019-03-17T07:04:21.213Z,1288.00
2019-03-17T07:05:21.226Z,1320.00
2019-03-17T07:06:21.184Z,1176.00
2019-03-17T07:07:21.174Z,1636.00
2019-03-17T07:08:21.169Z,1612.00
2019-03-17T07:09:21.158Z,1248.00
2019-03-17T07:10:21.188Z,1144.00
2019-03-17T07:11:21.202Z,1276.00
2019-03-17T07:12:21.126Z,1568.00
2019-03-17T07:13:21.134Z,1408.00
2019-03-17T07:14:21.095Z,1724.00
2019-03-17T07:15:21.140Z,1532.00
2019-03-17T07:16:21.070Z,1340.00
2019-03-17T07:17:21.087Z,1216.00
2019-03-17T07:18:21.053Z,1716.00
2019-03-17T07:19:21.041Z,1760.00
2019-03-17T07:20:21.027Z,1736.00
2019-03-17T07:21:21.016Z,2168.00
2019-03-17T07:22:21.009Z,2460.00
2019-03-17T07:23:21.009Z,2228.00
2019-03-17T07:24:20.988Z,2840.00
2019-03-17T07:25:20.971Z,2872.00
2019-03-17T07:26:20.960Z,2716.00
2019-03-17T07:27:20.955Z,2532.00
2019-03-17T07:28:20.941Z,2308.00
2019-03-17T07:29:20.944Z,2460.00
2019-03-17T07:30:20.916Z,2532.00
2019-03-17T07:31:20.907Z,2276.00
2019-03-17T07:32:20.895Z,2360.00
2019-03-17T07:33:20.889Z,2288.00
2019-03-17T07:34:20.869Z,2336.00
2019-03-17T07:35:20.872Z,2924.00
2019-03-17T07:36:20.848Z,3116.00
2019-03-17T07:37:20.836Z,3124.00
2019-03-17T07:38:20.824Z,3076.00
2019-03-17T07:39:20.815Z,2892.00
2019-03-17T07:40:20.803Z,2752.00
2019-03-17T07:41:20.811Z,2520.00
2019-03-17T07:42:20.788Z,2624.00
2019-03-17T07:43:20.766Z,2696.00
2019-03-17T07:44:20.759Z,2936.00
2019-03-17T07:45:20.746Z,2908.00
2019-03-17T07:46:20.734Z,3072.00
2019-03-17T07:47:20.747Z,2960.00
2019-03-17T07:48:20.712Z,3476.00
2019-03-17T07:49:20.701Z,3764.00
2019-03-17T07:50:20.687Z,3644.00
2019-03-17T07:51:20.703Z,3912.00
2019-03-17T07:52:20.666Z,4408.00
2019-03-17T07:53:20.669Z,4532.00
2019-03-17T07:54:20.642Z,4540.00
2019-03-17T07:55:20.632Z,4288.00
2019-03-17T07:56:20.624Z,4096.00
2019-03-17T07:57:20.612Z,4128.00
2019-03-17T07:58:20.595Z,3940.00
2019-03-17T07:59:20.669Z,4056.00
2019-03-17T08:00:31.398Z,4372.00
2019-03-17T08:01:21.564Z,4648.00
2019-03-17T08:02:20.563Z,4756.00
2019-03-17T08:03:20.542Z,4712.00
2019-03-17T08:04:20.558Z,4512.00
2019-03-17T08:05:20.535Z,4536.00
2019-03-17T08:06:20.508Z,4208.00
2019-03-17T08:07:20.498Z,4412.00
2019-03-17T08:08:20.483Z,4012.00
2019-03-17T08:09:20.473Z,4508.00
2019-03-17T08:10:20.463Z,4200.00
2019-03-17T08:11:20.471Z,4456.00
2019-03-17T08:12:20.447Z,4560.00
2019-03-17T08:13:20.429Z,5000.00
2019-03-17T08:14:20.420Z,5368.00
2019-03-17T08:15:20.404Z,5952.00
2019-03-17T08:16:20.397Z,5824.00
2019-03-17T08:17:20.406Z,5748.00
2019-03-17T08:18:20.371Z,6072.00
2019-03-17T08:19:20.363Z,5848.00
2019-03-17T08:20:20.346Z,5504.00
2019-03-17T08:21:20.335Z,4856.00
2019-03-17T08:22:20.334Z,3756.00
2019-03-17T08:23:20.332Z,2288.00
2019-03-17T08:24:20.303Z,2340.00
2019-03-17T08:25:20.294Z,3336.00
2019-03-17T08:26:20.278Z,3208.00
2019-03-17T08:27:20.269Z,3364.00
2019-03-17T08:28:20.256Z,3472.00
2019-03-17T08:29:20.269Z,3872.00
2019-03-17T08:30:20.235Z,4276.00
2019-03-17T08:31:20.227Z,4496.00
2019-03-17T08:32:20.210Z,4632.00
2019-03-17T08:33:20.219Z,4568.00
2019-03-17T08:34:20.193Z,4560.00
2019-03-17T08:35:20.203Z,4816.00
2019-03-17T08:36:20.167Z,5132.00
2019-03-17T08:37:20.154Z,5120.00
2019-03-17T08:38:22.186Z,4968.00
2019-03-17T08:39:20.133Z,5216.00
2019-03-17T08:40:20.131Z,5404.00
2019-03-17T08:41:20.140Z,5512.00
2019-03-17T08:42:20.104Z,5872.00
2019-03-17T08:43:20.085Z,6324.00
2019-03-17T08:44:20.078Z,6708.00
2019-03-17T08:45:20.069Z,6864.00
2019-03-17T08:46:20.053Z,6784.00
2019-03-17T08:47:22.428Z,6628.00
2019-03-17T08:48:20.030Z,6836.00
2019-03-17T08:49:20.024Z,6944.00
2019-03-17T08:50:20.010Z,7048.00
2019-03-17T08:51:20.068Z,7312.00
2019-03-17T08:52:19.983Z,7532.00
2019-03-17T08:53:19.989Z,7728.00
2019-03-17T08:54:19.963Z,7724.00
2019-03-17T08:55:19.951Z,7636.00
2019-03-17T08:56:19.941Z,7272.00
2019-03-17T08:57:19.935Z,6852.00
2019-03-17T08:58:19.916Z,6492.00
2019-03-17T08:59:19.925Z,6388.00
2019-03-17T09:00:19.891Z,6308.00
2019-03-17T09:01:19.884Z,6348.00
2019-03-17T09:02:19.870Z,6644.00
2019-03-17T09:03:19.858Z,7188.00
2019-03-17T09:04:19.862Z,7464.00
2019-03-17T09:05:19.855Z,7764.00
2019-03-17T09:06:19.823Z,8040.00
2019-03-17T09:07:19.813Z,8092.00
2019-03-17T09:08:19.804Z,7924.00
2019-03-17T09:09:19.794Z,7512.00
2019-03-17T09:10:19.780Z,7156.00
2019-03-17T09:11:19.788Z,6956.00
2019-03-17T09:12:19.760Z,6908.00
2019-03-17T09:13:19.750Z,6916.00
2019-03-17T09:14:19.759Z,6876.00
2019-03-17T09:15:19.722Z,6980.00
2019-03-17T09:16:19.711Z,7584.00
2019-03-17T09:17:19.720Z,8288.00
2019-03-17T09:18:19.692Z,8944.00
2019-03-17T09:19:19.683Z,9804.00
2019-03-17T09:20:19.664Z,10420.00
2019-03-17T09:21:19.658Z,10520.00
2019-03-17T09:22:19.642Z,10908.00
2019-03-17T09:23:19.681Z,12492.00
2019-03-17T09:24:19.622Z,12916.00
2019-03-17T09:25:19.621Z,11536.00
2019-03-17T09:26:19.600Z,10672.00
2019-03-17T09:27:19.584Z,10116.00
2019-03-17T09:28:19.580Z,9732.00
2019-03-17T09:29:19.578Z,9384.00
2019-03-17T09:30:19.554Z,9832.00
2019-03-17T09:31:19.538Z,10312.00
2019-03-17T09:32:19.543Z,10748.00
2019-03-17T09:33:19.518Z,10400.00
2019-03-17T09:34:19.509Z,11084.00
2019-03-17T09:35:19.517Z,11760.00
2019-03-17T09:36:19.492Z,12196.00
2019-03-17T09:37:19.479Z,12352.00
2019-03-17T09:38:19.469Z,12612.00
2019-03-17T09:39:19.452Z,12396.00
2019-03-17T09:40:19.438Z,11796.00
2019-03-17T09:41:19.450Z,11320.00
2019-03-17T09:42:19.419Z,11036.00
2019-03-17T09:43:19.406Z,10936.00
2019-03-17T09:44:19.394Z,11304.00
2019-03-17T09:45:19.385Z,11664.00
2019-03-17T09:46:19.376Z,12560.00
2019-03-17T09:47:19.379Z,12456.00
2019-03-17T09:48:19.351Z,12340.00
2019-03-17T09:49:19.337Z,12372.00
2019-03-17T09:50:19.331Z,12204.00
2019-03-17T09:51:19.319Z,11624.00
2019-03-17T09:52:19.304Z,11304.00
2019-03-17T09:53:19.306Z,11244.00
2019-03-17T09:54:19.283Z,11584.00
2019-03-17T09:55:19.267Z,12864.00
2019-03-17T09:56:19.258Z,12372.00
2019-03-17T09:57:19.251Z,13180.00
2019-03-17T09:58:19.235Z,12304.00
2019-03-17T09:59:19.242Z,12824.00
2019-03-17T10:00:19.214Z,12524.00
2019-03-17T10:01:19.204Z,11540.00
2019-03-17T10:02:19.193Z,11488.00
2019-03-17T10:03:19.179Z,12524.00
2019-03-17T10:04:19.169Z,12324.00
2019-03-17T10:05:19.176Z,11816.00
2019-03-17T10:06:19.148Z,11372.00
2019-03-17T10:07:19.136Z,10344.00
2019-03-17T10:08:19.124Z,10192.00
2019-03-17T10:09:19.111Z,10368.00
2019-03-17T10:10:19.106Z,10716.00
2019-03-17T10:11:19.118Z,11248.00
2019-03-17T10:12:19.077Z,10856.00
2019-03-17T10:13:19.069Z,10952.00
2019-03-17T10:14:19.053Z,11232.00
2019-03-17T10:15:19.044Z,11000.00
2019-03-17T10:16:19.028Z,11404.00
2019-03-17T10:17:19.043Z,11356.00
2019-03-17T10:18:19.009Z,12168.00
2019-03-17T10:19:18.999Z,12432.00
2019-03-17T10:20:18.991Z,13260.00
2019-03-17T10:21:18.974Z,13420.00
2019-03-17T10:22:18.965Z,14324.00
2019-03-17T10:23:18.975Z,15120.00
2019-03-17T10:24:18.939Z,15680.00
2019-03-17T10:25:18.983Z,19232.00
2019-03-17T10:26:18.915Z,23232.00
2019-03-17T10:27:18.905Z,25856.00
2019-03-17T10:28:18.892Z,25216.00
2019-03-17T10:29:18.910Z,23904.00
2019-03-17T10:30:18.872Z,22368.00
2019-03-17T10:31:18.855Z,23072.00
2019-03-17T10:32:18.844Z,21184.00
2019-03-17T10:33:18.827Z,18208.00
2019-03-17T10:34:18.820Z,21824.00
2019-03-17T10:35:18.819Z,19808.00
2019-03-17T10:36:18.793Z,20064.00
2019-03-17T10:37:18.781Z,20672.00
2019-03-17T10:38:18.768Z,18752.00
2019-03-17T10:39:18.760Z,19200.00
2019-03-17T10:40:18.745Z,18400.00
2019-03-17T10:41:18.749Z,17216.00
2019-03-17T10:42:18.774Z,15760.00
2019-03-17T10:43:18.707Z,12760.00
2019-03-17T10:44:18.701Z,14312.00
2019-03-17T10:45:18.688Z,13528.00
2019-03-17T10:46:18.674Z,14028.00
2019-03-17T10:47:18.678Z,15252.00
2019-03-17T10:48:18.646Z,14404.00
2019-03-17T10:49:18.634Z,12488.00
2019-03-17T10:50:18.712Z,14000.00
2019-03-17T10:51:18.609Z,11676.00
2019-03-17T10:52:18.596Z,8700.00
2019-03-17T10:53:18.607Z,8816.00
2019-03-17T10:54:18.574Z,9192.00
2019-03-17T10:55:18.562Z,8200.00
2019-03-17T10:56:18.556Z,9852.00
2019-03-17T10:57:18.559Z,10472.00
2019-03-17T10:58:18.527Z,11656.00
2019-03-17T10:59:18.535Z,12124.00
2019-03-17T11:00:18.509Z,13016.00
2019-03-17T11:01:18.489Z,14332.00
2019-03-17T11:02:18.478Z,17504.00
2019-03-17T11:03:18.469Z,14808.00
2019-03-17T11:04:18.454Z,16504.00
2019-03-17T11:05:18.458Z,14964.00
2019-03-17T11:06:18.430Z,11628.00
2019-03-17T11:07:18.417Z,10968.00
2019-03-17T11:08:18.408Z,9888.00
2019-03-17T11:09:25.191Z,8844.00
2019-03-17T11:10:19.398Z,8408.00
2019-03-17T11:11:18.369Z,9704.00
2019-03-17T11:12:18.356Z,9456.00
2019-03-17T11:13:18.349Z,7952.00
2019-03-17T11:14:18.335Z,7512.00
2019-03-17T11:15:18.326Z,7980.00
2019-03-17T11:16:18.331Z,7748.00
2019-03-17T11:17:18.297Z,10292.00
2019-03-17T11:18:18.289Z,13420.00
2019-03-17T11:19:18.292Z,13244.00
2019-03-17T11:20:18.262Z,12176.00
2019-03-17T11:21:18.249Z,12424.00
2019-03-17T11:22:18.259Z,13124.00
2019-03-17T11:23:18.225Z,14292.00
2019-03-17T11:24:18.217Z,16044.00
2019-03-17T11:25:18.201Z,17248.00
2019-03-17T11:26:18.190Z,16176.00
2019-03-17T11:27:18.176Z,15276.00
2019-03-17T11:28:18.180Z,15440.00
2019-03-17T11:29:18.154Z,17056.00
2019-03-17T11:30:18.141Z,17792.00
2019-03-17T11:31:18.130Z,19552.00
2019-03-17T11:32:18.119Z,21568.00
2019-03-17T11:33:18.102Z,24800.00
2019-03-17T11:34:18.112Z,24960.00
2019-03-17T11:35:18.077Z,24896.00
2019-03-17T11:36:18.083Z,21760.00
2019-03-17T11:37:18.066Z,23584.00
2019-03-17T11:38:18.045Z,20160.00
2019-03-17T11:39:18.033Z,22048.00
2019-03-17T11:40:18.048Z,24096.00
2019-03-17T11:41:18.009Z,22208.00
2019-03-17T11:42:17.995Z,22720.00
2019-03-17T11:43:17.983Z,22208.00
2019-03-17T11:44:17.970Z,22624.00
2019-03-17T11:45:17.964Z,21856.00
2019-03-17T11:46:17.967Z,17184.00
2019-03-17T11:47:17.935Z,15596.00
2019-03-17T11:48:17.925Z,15828.00
2019-03-17T11:49:17.924Z,18432.00
2019-03-17T11:50:17.905Z,20352.00
2019-03-17T11:51:17.891Z,18624.00
2019-03-17T11:52:17.888Z,20448.00
2019-03-17T11:53:17.867Z,16316.00
2019-03-17T11:54:17.855Z,16960.00
2019-03-17T11:55:17.837Z,13600.00
2019-03-17T11:56:17.830Z,12576.00
2019-03-17T11:57:17.813Z,16188.00
2019-03-17T11:58:17.823Z,15756.00
2019-03-17T11:59:17.794Z,17696.00
2019-03-17T12:00:17.776Z,21728.00
2019-03-17T12:01:18.164Z,28608.00
2019-03-17T12:02:26.486Z,28704.00
2019-03-17T12:03:18.757Z,24736.00
2019-03-17T12:04:17.732Z,20896.00
2019-03-17T12:05:17.722Z,22688.00
2019-03-17T12:06:17.720Z,20832.00
2019-03-17T12:07:17.697Z,17568.00
2019-03-17T12:08:17.686Z,13092.00
2019-03-17T12:09:28.606Z,11132.00
2019-03-17T12:10:18.657Z,10612.00
2019-03-17T12:11:17.650Z,9420.00
2019-03-17T12:12:17.635Z,7584.00
2019-03-17T12:13:17.625Z,6120.00
2019-03-17T12:14:17.615Z,4828.00
2019-03-17T12:15:17.615Z,4820.00
2019-03-17T12:16:17.586Z,5076.00
2019-03-17T12:17:17.575Z,5332.00
2019-03-17T12:18:17.573Z,5132.00
2019-03-17T12:19:17.551Z,5864.00
2019-03-17T12:20:17.538Z,8488.00
2019-03-17T12:21:17.546Z,10380.00
2019-03-17T12:22:17.513Z,8976.00
2019-03-17T12:23:17.505Z,8292.00
2019-03-17T12:24:17.492Z,7364.00
2019-03-17T12:25:17.479Z,6636.00
2019-03-17T12:26:17.465Z,6428.00
2019-03-17T12:27:17.485Z,8544.00
2019-03-17T12:28:17.464Z,8896.00
2019-03-17T12:29:17.429Z,10088.00
2019-03-17T12:30:17.417Z,9868.00
2019-03-17T12:31:17.407Z,9936.00
2019-03-17T12:32:17.395Z,9072.00
2019-03-17T12:33:17.402Z,8828.00