createdAt,value
2023-03-15T00:01:21.550Z,9.20
2023-03-15T00:03:49.469Z,9.43
2023-03-15T00:06:20.694Z,9.43
2023-03-15T00:08:48.649Z,8.78
2023-03-15T00:11:17.495Z,8.23
2023-03-15T00:13:46.760Z,8.55
2023-03-15T00:16:18.857Z,8.50
2023-03-15T00:18:47.648Z,7.67
2023-03-15T00:21:18.094Z,7.55
2023-03-15T00:23:46.391Z,8.38
2023-03-15T00:26:14.476Z,8.05
2023-03-15T00:28:42.259Z,7.70
2023-03-15T00:31:23.742Z,7.70
2023-03-15T00:33:53.811Z,6.92
2023-03-15T00:36:24.578Z,6.80
2023-03-15T00:38:55.885Z,6.03
2023-03-15T00:41:24.307Z,6.10
2023-03-15T00:43:52.425Z,4.80
2023-03-15T00:46:20.712Z,6.08
2023-03-15T00:48:50.406Z,5.33
2023-03-15T00:51:23.948Z,4.80
2023-03-15T00:53:53.735Z,5.17
2023-03-15T00:56:26.702Z,5.03
2023-03-15T00:58:55.547Z,5.40
2023-03-15T01:01:29.480Z,4.70
2023-03-15T01:03:57.970Z,5.25
2023-03-15T01:06:28.214Z,5.72
2023-03-15T01:08:57.465Z,5.75
2023-03-15T01:11:29.013Z,5.33
2023-03-15T01:13:59.119Z,4.60
2023-03-15T01:16:28.573Z,4.12
2023-03-15T01:18:56.297Z,5.00
2023-03-15T01:21:24.911Z,5.08
2023-03-15T01:23:53.258Z,4.83
2023-03-15T01:26:23.623Z,5.35
2023-03-15T01:28:51.293Z,4.20
2023-03-15T01:31:23.364Z,4.33
2023-03-15T01:33:53.940Z,4.35
2023-03-15T01:36:21.912Z,4.50
2023-03-15T01:38:49.982Z,4.00
2023-03-15T01:41:20.643Z,4.25
2023-03-15T01:43:49.210Z,3.95
2023-03-15T01:46:30.396Z,5.00
2023-03-15T01:49:12.781Z,3.77
2023-03-15T01:51:57.854Z,4.60
2023-03-15T01:54:46.448Z,3.85
2023-03-15T01:57:24.286Z,3.85
2023-03-15T02:00:12.242Z,3.47
2023-03-15T02:03:04.435Z,3.50
2023-03-15T02:05:36.974Z,3.47
2023-03-15T02:08:09.064Z,3.85
2023-03-15T02:10:44.158Z,3.75
2023-03-15T02:13:16.370Z,3.00
2023-03-15T02:15:46.361Z,3.50
2023-03-15T02:18:17.837Z,3.90
2023-03-15T02:20:59.998Z,3.33
2023-03-15T02:23:49.552Z,4.00
2023-03-15T02:26:30.150Z,4.35
2023-03-15T02:29:00.451Z,4.12
2023-03-15T02:31:30.129Z,3.75
2023-03-15T02:33:58.306Z,3.67
2023-03-15T02:36:28.928Z,3.77
2023-03-15T02:38:57.488Z,3.62
2023-03-15T02:41:42.691Z,3.55
2023-03-15T02:44:22.938Z,3.33
2023-03-15T02:46:57.900Z,3.37
2023-03-15T02:49:29.413Z,3.42
2023-03-15T02:51:57.349Z,2.90
2023-03-15T02:54:25.372Z,3.30
2023-03-15T02:56:53.515Z,3.50
2023-03-15T02:59:22.442Z,3.20
2023-03-15T03:01:50.044Z,3.20
2023-03-15T03:04:19.385Z,4.03
2023-03-15T03:06:46.956Z,3.37
2023-03-15T03:12:02.513Z,3.30
2023-03-15T03:14:31.582Z,3.80
2023-03-15T03:16:59.660Z,4.05
2023-03-15T03:19:28.465Z,3.52
2023-03-15T03:21:57.176Z,3.77
2023-03-15T03:24:46.332Z,3.40
2023-03-15T03:27:15.587Z,3.22
2023-03-15T03:29:44.598Z,3.98
2023-03-15T03:32:12.506Z,3.55
2023-03-15T03:34:41.431Z,3.20
2023-03-15T03:37:09.680Z,3.65
2023-03-15T03:39:42.328Z,3.00
2023-03-15T03:42:11.242Z,3.12
2023-03-15T03:44:38.964Z,3.25
2023-03-15T03:47:08.265Z,2.70
2023-03-15T03:49:35.767Z,2.92
2023-03-15T03:52:04.597Z,3.40
2023-03-15T03:54:32.292Z,2.98
2023-03-15T03:57:13.880Z,2.92
2023-03-15T03:59:41.664Z,2.90
2023-03-15T04:02:10.378Z,3.25
2023-03-15T04:04:41.648Z,3.17
2023-03-15T04:07:11.162Z,2.80
2023-03-15T04:09:42.252Z,3.05
2023-03-15T04:12:13.215Z,2.65
2023-03-15T04:14:42.689Z,3.10
2023-03-15T04:17:11.864Z,2.75
2023-03-15T04:19:39.550Z,3.05
2023-03-15T04:22:08.627Z,3.00
2023-03-15T04:24:39.726Z,3.47
2023-03-15T04:27:18.290Z,3.30
2023-03-15T04:29:50.877Z,3.37
2023-03-15T04:32:25.261Z,2.95
2023-03-15T04:35:12.034Z,2.92
2023-03-15T04:37:57.580Z,3.00
2023-03-15T04:40:28.136Z,3.50
2023-03-15T04:42:57.452Z,3.12
2023-03-15T04:45:31.950Z,2.15
2023-03-15T04:50:52.366Z,2.25
2023-03-15T04:53:25.258Z,2.17
2023-03-15T04:55:54.833Z,2.05
2023-03-15T04:58:24.721Z,2.12
2023-03-15T05:01:12.022Z,2.20
2023-03-15T05:03:42.110Z,1.90
2023-03-15T05:08:59.532Z,2.30
2023-03-15T05:11:41.458Z,2.87
2023-03-15T05:14:19.924Z,2.05
2023-03-15T05:16:49.565Z,1.92
2023-03-15T05:19:19.626Z,2.37
2023-03-15T05:21:51.809Z,2.60
2023-03-15T05:24:27.387Z,2.85
2023-03-15T05:27:02.491Z,3.95
2023-03-15T05:29:44.728Z,4.20
2023-03-15T05:32:36.666Z,3.65
2023-03-15T05:35:18.414Z,2.42
2023-03-15T05:37:51.158Z,3.08
2023-03-15T05:40:38.698Z,2.95
2023-03-15T05:43:08.792Z,3.25
2023-03-15T05:45:49.958Z,3.00
2023-03-15T05:48:22.126Z,2.70
2023-03-15T05:51:00.015Z,3.08
2023-03-15T05:53:29.305Z,4.95
2023-03-15T05:56:17.062Z,4.85
2023-03-15T05:58:49.816Z,3.67
2023-03-15T06:01:26.682Z,3.90
2023-03-15T06:03:56.126Z,3.72
2023-03-15T06:06:25.260Z,3.60
2023-03-15T06:08:54.071Z,3.95
2023-03-15T06:11:22.156Z,3.95
2023-03-15T06:13:54.159Z,4.72
2023-03-15T06:16:39.217Z,5.05
2023-03-15T06:19:10.967Z,5.03
2023-03-15T06:21:39.384Z,5.15
2023-03-15T06:24:09.749Z,4.60
2023-03-15T06:26:38.073Z,4.47
2023-03-15T06:29:06.714Z,4.85
2023-03-15T06:31:35.045Z,4.42
2023-03-15T06:34:05.219Z,4.53
2023-03-15T06:36:34.891Z,4.33
2023-03-15T06:39:03.110Z,5.30
2023-03-15T06:41:30.743Z,5.30
2023-03-15T06:44:00.282Z,10.13
2023-03-15T06:46:28.677Z,8.90
2023-03-15T06:48:56.839Z,6.75
2023-03-15T06:51:31.993Z,6.50
2023-03-15T06:53:59.740Z,6.78
2023-03-15T06:56:28.438Z,6.75
2023-03-15T06:58:56.713Z,6.72
2023-03-15T07:01:24.915Z,7.58
2023-03-15T07:03:52.108Z,7.90
2023-03-15T07:06:20.010Z,8.23
2023-03-15T07:08:48.032Z,9.25
2023-03-15T07:11:16.068Z,9.35
2023-03-15T07:13:44.296Z,11.30
2023-03-15T07:16:12.207Z,9.70
2023-03-15T07:18:40.794Z,9.15
2023-03-15T07:21:08.715Z,8.20
2023-03-15T07:23:36.211Z,8.78
2023-03-15T07:26:07.096Z,9.15
2023-03-15T07:28:35.975Z,9.78
2023-03-15T07:31:06.062Z,11.00
2023-03-15T07:33:35.891Z,11.15
2023-03-15T07:36:05.267Z,12.03
2023-03-15T07:38:35.752Z,11.80
2023-03-15T07:41:07.203Z,11.30
2023-03-15T07:43:39.477Z,11.05
2023-03-15T07:46:15.180Z,10.80
2023-03-15T07:48:43.229Z,23.15
2023-03-15T07:51:11.379Z,16.82
2023-03-15T07:53:40.045Z,12.60
2023-03-15T07:56:08.238Z,11.48
2023-03-15T07:58:36.217Z,12.28
2023-03-15T08:01:04.476Z,12.28
2023-03-15T08:03:32.083Z,11.93
2023-03-15T08:05:59.812Z,13.32
2023-03-15T08:08:27.623Z,12.10
2023-03-15T08:10:56.256Z,13.58
2023-03-15T08:13:24.694Z,12.95
2023-03-15T08:15:52.617Z,10.88
2023-03-15T08:18:20.509Z,9.43
2023-03-15T08:20:48.631Z,8.70
2023-03-15T08:23:19.561Z,8.53
2023-03-15T08:25:47.021Z,8.35
2023-03-15T08:28:16.206Z,8.28
2023-03-15T08:30:43.901Z,8.25
2023-03-15T08:33:12.928Z,9.23
2023-03-15T08:35:42.060Z,9.60
2023-03-15T08:38:10.429Z,9.10
2023-03-15T08:40:39.984Z,10.55
2023-03-15T08:43:08.083Z,10.60
2023-03-15T08:45:59.820Z,10.75
2023-03-15T08:48:09.811Z,10.48
2023-03-15T08:50:37.387Z,10.50
2023-03-15T08:53:05.248Z,9.75
2023-03-15T08:55:49.371Z,8.83
2023-03-15T08:58:20.338Z,8.20
2023-03-15T09:00:51.575Z,7.95
2023-03-15T09:03:20.516Z,7.40
2023-03-15T09:05:48.637Z,6.33
2023-03-15T09:08:18.712Z,6.65
2023-03-15T09:10:47.031Z,6.87
2023-03-15T09:13:16.147Z,5.90
2023-03-15T09:15:44.508Z,5.78
2023-03-15T09:18:13.028Z,5.30
2023-03-15T09:20:40.445Z,5.05
2023-03-15T09:23:08.486Z,6.22
2023-03-15T09:25:39.472Z,5.47
2023-03-15T09:28:10.696Z,6.72
2023-03-15T09:30:39.639Z,6.53
2023-03-15T09:33:08.529Z,7.30
2023-03-15T09:35:38.151Z,7.00
2023-03-15T09:38:05.997Z,6.37
2023-03-15T09:40:38.030Z,5.70
2023-03-15T09:43:15.983Z,5.20
2023-03-15T09:45:53.221Z,4.70
2023-03-15T09:48:41.673Z,3.75
2023-03-15T09:51:19.194Z,3.10
2023-03-15T09:54:08.117Z,2.30
2023-03-15T09:56:42.754Z,1.85
2023-03-15T09:59:11.028Z,2.02
2023-03-15T10:01:46.358Z,1.70
2023-03-15T10:04:32.721Z,1.62
2023-03-15T10:07:08.004Z,1.30
2023-03-15T10:09:36.082Z,1.30
2023-03-15T10:12:15.900Z,1.40
2023-03-15T10:14:53.119Z,0.95
2023-03-15T10:17:50.616Z,0.90
2023-03-15T10:20:25.658Z,1.40
2023-03-15T10:25:31.237Z,1.00
2023-03-15T10:28:16.768Z,0.93
2023-03-15T10:30:49.987Z,1.67
2023-03-15T10:33:30.491Z,1.10
2023-03-15T10:36:10.693Z,0.90
2023-03-15T10:38:29.315Z,0.90
2023-03-15T10:41:00.672Z,0.85
2023-03-15T10:43:36.161Z,0.90
2023-03-15T10:46:10.315Z,1.10
2023-03-15T10:48:41.324Z,0.80
2023-03-15T10:51:24.029Z,0.98
2023-03-15T10:54:04.935Z,0.85
2023-03-15T10:56:39.430Z,0.60
2023-03-15T10:59:12.983Z,0.40
2023-03-15T11:01:41.182Z,0.30
2023-03-15T11:04:23.418Z,0.20
2023-03-15T11:06:54.268Z,0.35
2023-03-15T11:09:23.935Z,1.98
2023-03-15T11:12:01.283Z,1.98
2023-03-15T11:14:45.018Z,1.35
2023-03-15T11:17:28.404Z,1.17
2023-03-15T11:19:59.798Z,1.15
2023-03-15T11:22:27.495Z,1.37
2023-03-15T11:24:55.484Z,0.85
2023-03-15T11:27:25.176Z,0.80
2023-03-15T11:29:58.395Z,0.90
2023-03-15T11:32:29.881Z,0.75
2023-03-15T11:35:07.471Z,0.70
2023-03-15T11:37:48.080Z,0.88
2023-03-15T11:40:37.609Z,0.70
2023-03-15T11:43:09.141Z,1.22
2023-03-15T11:45:43.111Z,0.90
2023-03-15T11:48:37.037Z,0.80
2023-03-15T11:51:07.006Z,0.65
2023-03-15T11:53:46.940Z,0.90
2023-03-15T11:56:24.242Z,1.20
2023-03-15T11:59:06.462Z,0.72
2023-03-15T12:01:35.420Z,0.42
2023-03-15T12:04:27.062Z,1.20
2023-03-15T12:06:57.263Z,0.80
2023-03-15T12:09:37.874Z,0.60
2023-03-15T12:12:29.281Z,0.80
2023-03-15T12:15:16.040Z,0.70
2023-03-15T12:17:58.602Z,0.62
2023-03-15T12:20:41.164Z,1.00
2023-03-15T12:23:15.534Z,0.80
2023-03-15T12:26:04.463Z,2.60
2023-03-15T12:28:55.165Z,1.00
2023-03-15T12:31:23.708Z,1.00
2023-03-15T12:33:54.886Z,1.07
2023-03-15T12:36:41.275Z,1.15
2023-03-15T12:39:18.839Z,1.10
2023-03-15T12:41:51.503Z,1.42
2023-03-15T12:44:25.108Z,1.02
2023-03-15T12:46:55.790Z,1.30
2023-03-15T12:49:27.361Z,1.10
2023-03-15T12:51:59.466Z,0.90
2023-03-15T12:54:37.253Z,0.78
2023-03-15T12:57:06.454Z,0.85
2023-03-15T12:59:38.238Z,1.45
2023-03-15T13:02:41.671Z,0.80
2023-03-15T13:05:03.100Z,0.95
2023-03-15T13:07:50.730Z,0.95
2023-03-15T13:10:40.628Z,0.70
2023-03-15T13:13:15.252Z,2.10
2023-03-15T13:16:13.042Z,0.88
2023-03-15T13:18:54.057Z,1.02
2023-03-15T13:21:28.928Z,1.02
2023-03-15T13:23:59.309Z,0.80
2023-03-15T13:26:48.098Z,0.65
2023-03-15T13:29:19.697Z,0.80
2023-03-15T13:31:50.062Z,1.07
2023-03-15T13:34:24.316Z,1.15
2023-03-15T13:37:17.037Z,1.10
2023-03-15T13:40:02.694Z,1.10
2023-03-15T13:42:31.107Z,1.00
2023-03-15T13:45:09.339Z,0.88
2023-03-15T13:47:37.990Z,0.78
2023-03-15T13:50:13.618Z,0.95
2023-03-15T13:52:42.913Z,0.90
2023-03-15T13:55:23.307Z,1.22
2023-03-15T13:57:54.986Z,1.05
2023-03-15T14:00:23.571Z,1.10
2023-03-15T14:02:55.561Z,0.85
2023-03-15T14:05:30.306Z,1.30
2023-03-15T14:08:08.555Z,1.22
2023-03-15T14:10:40.468Z,1.10
2023-03-15T14:13:27.496Z,1.20
2023-03-15T14:16:07.327Z,0.80
2023-03-15T14:18:40.818Z,1.30
2023-03-15T14:21:17.382Z,1.10
2023-03-15T14:23:47.634Z,1.37
2023-03-15T14:26:24.032Z,1.02
2023-03-15T14:29:02.688Z,1.20
2023-03-15T14:31:34.883Z,1.30
2023-03-15T14:34:12.426Z,1.40
2023-03-15T14:36:43.569Z,1.50
2023-03-15T14:39:21.341Z,1.10
2023-03-15T14:41:49.732Z,1.10
2023-03-15T14:44:24.847Z,1.00
2023-03-15T14:47:04.726Z,0.90
2023-03-15T14:49:38.019Z,1.15
2023-03-15T14:52:07.736Z,1.07
2023-03-15T14:54:35.800Z,1.00
2023-03-15T14:57:05.560Z,1.20
2023-03-15T14:59:33.566Z,1.60
2023-03-15T15:02:03.335Z,1.10
2023-03-15T15:04:34.038Z,1.20
2023-03-15T15:07:04.567Z,1.20
2023-03-15T15:09:32.488Z,1.30
2023-03-15T15:12:01.175Z,1.40
2023-03-15T15:14:29.476Z,1.22
2023-03-15T15:16:58.133Z,1.30
2023-03-15T15:19:27.340Z,1.42
2023-03-15T15:21:58.584Z,5.50
2023-03-15T15:24:27.746Z,1.70
2023-03-15T15:26:55.555Z,1.10
2023-03-15T15:29:24.532Z,2.00
2023-03-15T15:31:53.396Z,1.60
2023-03-15T15:34:21.101Z,1.67
2023-03-15T15:36:49.703Z,1.57
2023-03-15T15:39:30.619Z,2.00
2023-03-15T15:41:58.860Z,1.80
2023-03-15T15:44:26.726Z,1.80
2023-03-15T15:46:54.552Z,3.85
2023-03-15T15:49:22.356Z,4.03
2023-03-15T15:51:50.598Z,2.27
2023-03-15T15:54:30.355Z,2.98
2023-03-15T15:57:00.879Z,2.83
2023-03-15T15:59:29.254Z,2.35
2023-03-15T16:02:02.302Z,2.70
2023-03-15T16:04:27.280Z,1.72
2023-03-15T16:06:58.821Z,1.72
2023-03-15T16:09:32.996Z,1.67
2023-03-15T16:12:01.085Z,2.42
2023-03-15T16:14:28.840Z,2.25
2023-03-15T16:16:57.298Z,2.00
2023-03-15T16:19:27.198Z,2.52
2023-03-15T16:21:54.961Z,2.30
2023-03-15T16:24:30.386Z,2.20
2023-03-15T16:27:02.264Z,2.20
2023-03-15T16:29:33.639Z,2.45
2023-03-15T16:32:16.454Z,2.42
2023-03-15T16:34:34.347Z,2.83
2023-03-15T16:37:02.368Z,2.87
2023-03-15T16:39:31.838Z,2.50
2023-03-15T16:41:59.432Z,2.58
2023-03-15T16:44:27.381Z,1.98
2023-03-15T16:46:55.148Z,2.25
2023-03-15T16:49:23.932Z,1.98
2023-03-15T16:51:53.672Z,2.47
2023-03-15T16:54:38.317Z,2.47
2023-03-15T16:56:51.552Z,2.52
2023-03-15T16:59:19.806Z,3.00
2023-03-15T17:01:49.616Z,2.98
2023-03-15T17:04:17.482Z,2.58
2023-03-15T17:06:46.528Z,6.72
2023-03-15T17:09:20.777Z,17.37
2023-03-15T17:11:50.151Z,4.00
2023-03-15T17:14:34.990Z,3.52
2023-03-15T17:17:03.754Z,3.00
2023-03-15T17:19:32.597Z,3.58
2023-03-15T17:22:00.428Z,3.87
2023-03-15T17:24:31.466Z,4.12
2023-03-15T17:26:59.846Z,3.12
2023-03-15T17:29:28.271Z,3.60
2023-03-15T17:31:56.455Z,3.08
2023-03-15T17:34:24.605Z,3.05
2023-03-15T17:36:53.930Z,2.67
2023-03-15T17:39:21.852Z,2.20
2023-03-15T17:41:50.104Z,3.08
2023-03-15T17:44:18.020Z,3.50
2023-03-15T17:46:45.915Z,2.90
2023-03-15T17:49:16.019Z,2.77
2023-03-15T17:51:46.118Z,3.40
2023-03-15T17:54:25.054Z,3.55
2023-03-15T17:56:53.703Z,2.80
2023-03-15T17:59:22.167Z,3.20
2023-03-15T18:01:49.847Z,3.60
2023-03-15T18:04:20.676Z,3.98
2023-03-15T18:07:00.159Z,3.80
2023-03-15T18:09:28.948Z,3.60
2023-03-15T18:11:58.093Z,3.65
2023-03-15T18:14:26.235Z,3.58
2023-03-15T18:16:54.439Z,3.25
2023-03-15T18:19:22.805Z,3.83
2023-03-15T18:21:50.534Z,4.20
2023-03-15T18:24:19.428Z,3.95
2023-03-15T18:26:47.058Z,3.98
2023-03-15T18:29:14.851Z,3.47
2023-03-15T18:31:43.420Z,3.72
2023-03-15T18:34:14.367Z,3.30
2023-03-15T18:36:42.124Z,3.75
2023-03-15T18:39:09.794Z,4.08
2023-03-15T18:41:37.762Z,3.60
2023-03-15T18:44:05.915Z,3.62
2023-03-15T18:46:34.093Z,3.50
2023-03-15T18:49:01.875Z,3.70
2023-03-15T18:51:29.654Z,3.98
2023-03-15T18:53:58.091Z,3.77
2023-03-15T18:56:30.816Z,3.70
2023-03-15T18:58:58.760Z,3.98
2023-03-15T19:01:28.253Z,3.90
2023-03-15T19:03:56.770Z,4.03
2023-03-15T19:06:24.839Z,4.33
2023-03-15T19:08:54.465Z,3.83
2023-03-15T19:11:24.219Z,4.78
2023-03-15T19:13:52.323Z,4.00
2023-03-15T19:16:22.815Z,3.72
2023-03-15T19:18:55.093Z,5.20
2023-03-15T19:21:23.889Z,9.03
2023-03-15T19:23:52.044Z,6.22
2023-03-15T19:26:20.864Z,7.17
2023-03-15T19:28:48.376Z,14.63
2023-03-15T19:31:16.190Z,6.37
2023-03-15T19:33:44.150Z,5.92
2023-03-15T19:36:12.304Z,3.52
2023-03-15T19:38:40.092Z,3.85
2023-03-15T19:41:12.443Z,3.80
2023-03-15T19:43:39.021Z,3.62
2023-03-15T19:46:08.359Z,3.75
2023-03-15T19:48:36.479Z,3.92
2023-03-15T19:51:05.073Z,4.25
2023-03-15T19:53:34.105Z,4.05
2023-03-15T19:56:07.259Z,3.33
2023-03-15T19:58:34.723Z,2.50
2023-03-15T20:01:08.592Z,2.90
2023-03-15T20:03:37.501Z,2.77
2023-03-15T20:06:13.686Z,2.00
2023-03-15T20:08:43.144Z,1.50
2023-03-15T20:11:13.568Z,2.02
2023-03-15T20:13:41.434Z,1.85
2023-03-15T20:16:09.874Z,1.70
2023-03-15T20:18:37.502Z,1.77
2023-03-15T20:21:05.686Z,8.18
2023-03-15T20:23:33.643Z,1.42
2023-03-15T20:26:07.839Z,1.20
2023-03-15T20:28:56.027Z,1.65
2023-03-15T20:31:24.570Z,1.70
2023-03-15T20:33:53.478Z,2.80
2023-03-15T20:36:22.654Z,2.20
2023-03-15T20:38:52.310Z,2.15
2023-03-15T20:41:21.038Z,1.87
2023-03-15T20:43:50.047Z,1.65
2023-03-15T20:46:19.484Z,0.88
2023-03-15T20:48:48.745Z,0.95
2023-03-15T20:51:17.040Z,1.25
2023-03-15T20:53:45.337Z,4.35
2023-03-15T20:56:13.186Z,1.20
2023-03-15T20:58:42.169Z,1.75
2023-03-15T21:01:15.166Z,1.72
2023-03-15T21:03:44.343Z,1.10
2023-03-15T21:06:12.828Z,1.20
2023-03-15T21:08:42.073Z,1.10
2023-03-15T21:11:10.123Z,1.42
2023-03-15T21:13:38.264Z,1.30
2023-03-15T21:16:07.573Z,1.32
2023-03-15T21:18:38.821Z,1.07
2023-03-15T21:21:08.626Z,1.32
2023-03-15T21:23:37.764Z,1.00
2023-03-15T21:26:09.802Z,1.40
2023-03-15T21:28:41.206Z,1.02
2023-03-15T21:31:11.031Z,1.32
2023-03-15T21:33:41.924Z,1.02
2023-03-15T21:36:11.583Z,1.20
2023-03-15T21:38:42.194Z,1.10
2023-03-15T21:41:11.610Z,1.20
2023-03-15T21:43:40.788Z,1.12
2023-03-15T21:46:15.439Z,1.30
2023-03-15T21:48:48.642Z,1.42
2023-03-15T21:51:16.818Z,1.65
2023-03-15T21:53:47.378Z,1.42
2023-03-15T21:56:16.431Z,1.20
2023-03-15T21:58:44.252Z,1.25
2023-03-15T22:01:13.769Z,3.80
2023-03-15T22:03:42.874Z,2.10
2023-03-15T22:06:12.964Z,2.15
2023-03-15T22:08:41.430Z,1.75
2023-03-15T22:11:09.052Z,1.60
2023-03-15T22:13:37.364Z,1.90
2023-03-15T22:16:08.581Z,2.10
2023-03-15T22:18:37.328Z,1.37
2023-03-15T22:21:05.331Z,1.07
2023-03-15T22:23:33.140Z,1.32
2023-03-15T22:26:01.171Z,1.02
2023-03-15T22:28:28.794Z,1.00
2023-03-15T22:30:56.768Z,1.12
2023-03-15T22:33:24.715Z,1.07
2023-03-15T22:35:57.831Z,1.17
2023-03-15T22:38:27.040Z,1.70
2023-03-15T22:41:06.650Z,1.35
2023-03-15T22:43:35.118Z,1.00
2023-03-15T22:46:03.309Z,1.00
2023-03-15T22:48:31.481Z,1.20
2023-03-15T22:51:08.574Z,0.82
2023-03-15T22:53:36.216Z,1.25
2023-03-15T22:56:05.216Z,0.90
2023-03-15T22:58:33.243Z,0.82
2023-03-15T23:01:02.112Z,1.10
2023-03-15T23:03:30.415Z,0.98
2023-03-15T23:05:58.536Z,1.20
2023-03-15T23:08:26.563Z,1.00
2023-03-15T23:11:14.062Z,1.12
2023-03-15T23:13:42.779Z,0.90
2023-03-15T23:16:11.014Z,0.90
2023-03-15T23:18:38.964Z,1.00
2023-03-15T23:21:08.966Z,1.10
2023-03-15T23:23:36.800Z,1.30
2023-03-15T23:26:06.052Z,1.27
2023-03-15T23:28:37.249Z,1.12
2023-03-15T23:31:07.851Z,1.10
2023-03-15T23:33:35.955Z,1.00
2023-03-15T23:36:07.286Z,1.05
2023-03-15T23:38:35.027Z,0.90
2023-03-15T23:41:03.465Z,0.75
2023-03-15T23:43:32.746Z,0.70
2023-03-15T23:46:06.401Z,0.80
2023-03-15T23:48:35.845Z,0.80
2023-03-15T23:51:03.980Z,0.65
2023-03-15T23:53:33.681Z,0.85
2023-03-15T23:56:02.381Z,0.85
2023-03-15T23:58:30.207Z,0.78
