createdAt,value
2018-03-31T11:09:00.548Z,99.00
2018-03-31T11:11:28.037Z,98.00
2018-03-31T11:13:54.635Z,97.10
2018-03-31T11:16:21.565Z,97.90
2018-03-31T11:18:48.809Z,95.30
2018-03-31T11:21:15.337Z,95.70
2018-03-31T11:23:46.363Z,97.10
2018-03-31T11:26:12.919Z,95.40
2018-03-31T11:28:39.550Z,98.20
2018-03-31T11:31:06.021Z,95.70
2018-03-31T11:33:33.090Z,95.80
2018-03-31T11:36:00.431Z,96.40
2018-03-31T11:38:27.674Z,93.00
2018-03-31T11:40:55.204Z,96.20
2018-03-31T11:43:21.630Z,96.20
2018-03-31T11:45:48.914Z,96.60
2018-03-31T11:48:15.354Z,96.60
2018-03-31T11:50:42.567Z,95.00
2018-03-31T11:53:09.839Z,94.60
2018-03-31T11:55:38.537Z,93.60
2018-03-31T11:58:05.007Z,94.70
2018-03-31T12:00:31.462Z,92.50
2018-03-31T12:02:57.961Z,91.60
2018-03-31T12:05:24.422Z,95.30
2018-03-31T12:07:50.932Z,95.20
2018-03-31T12:10:17.425Z,94.10
2018-03-31T12:12:44.341Z,93.80
2018-03-31T12:15:11.898Z,92.70
2018-03-31T12:17:38.413Z,93.00
2018-03-31T12:20:05.736Z,94.00
2018-03-31T12:22:40.145Z,95.40
2018-03-31T12:25:08.152Z,95.20
2018-03-31T12:27:34.687Z,91.80
2018-03-31T12:30:03.345Z,92.80
2018-03-31T12:32:33.196Z,92.40
2018-03-31T12:35:00.635Z,92.30
2018-03-31T12:37:27.045Z,92.30
2018-03-31T12:39:53.451Z,91.70
2018-03-31T12:42:20.001Z,92.10
2018-03-31T12:44:50.152Z,89.60
2018-03-31T12:47:17.339Z,88.00
2018-03-31T12:49:48.786Z,89.50
2018-03-31T12:55:07.014Z,90.60
2018-03-31T12:57:34.156Z,87.10
