createdAt,value
2022-09-28T00:00:45.207Z,99533.38
2022-09-28T00:03:14.944Z,99526.25
2022-09-28T00:05:45.493Z,99542.00
2022-09-28T00:08:12.460Z,99529.19
2022-09-28T00:10:39.265Z,99540.03
2022-09-28T00:13:06.298Z,99508.31
2022-09-28T00:15:33.200Z,99470.41
2022-09-28T00:18:01.524Z,99501.22
2022-09-28T00:20:28.388Z,99574.66
2022-09-28T00:22:55.451Z,99440.03
2022-09-28T00:25:23.421Z,99569.03
2022-09-28T00:27:50.945Z,99615.28
2022-09-28T00:30:17.860Z,99537.75
2022-09-28T00:32:44.692Z,99633.97
2022-09-28T00:35:16.829Z,99617.84
2022-09-28T00:37:46.540Z,99632.63
2022-09-28T00:40:13.377Z,99462.00
2022-09-28T00:42:40.248Z,99440.63
2022-09-28T00:45:12.878Z,99522.19
2022-09-28T00:47:55.680Z,99536.06
2022-09-28T00:50:29.150Z,99568.94
2022-09-28T00:53:03.211Z,99571.94
2022-09-28T00:55:35.681Z,99404.84
2022-09-28T00:58:05.492Z,99495.72
2022-09-28T01:00:32.609Z,99414.97
2022-09-28T01:02:59.619Z,99563.69
2022-09-28T01:05:30.864Z,99524.94
2022-09-28T01:07:59.306Z,99553.44
2022-09-28T01:10:33.460Z,99406.94
2022-09-28T01:13:06.376Z,99394.66
2022-09-28T01:15:45.842Z,99566.91
2022-09-28T01:18:19.808Z,99521.94
2022-09-28T01:20:56.162Z,99586.16
2022-09-28T01:23:48.611Z,99396.38
2022-09-28T01:26:47.379Z,99492.97
2022-09-28T01:29:22.503Z,99535.78
2022-09-28T01:32:02.020Z,99468.41
2022-09-28T01:34:37.450Z,99440.59
2022-09-28T01:37:12.224Z,99391.59
2022-09-28T01:39:47.870Z,99601.06
2022-09-28T01:42:21.866Z,99584.09
2022-09-28T01:44:51.835Z,99373.72
2022-09-28T01:47:24.026Z,99477.13
2022-09-28T01:50:01.942Z,99606.47
2022-09-28T01:52:35.195Z,99559.59
2022-09-28T01:55:10.475Z,99550.44
2022-09-28T01:57:43.315Z,99477.13
2022-09-28T02:00:24.340Z,99590.56
2022-09-28T02:02:59.453Z,99462.31
2022-09-28T02:05:32.996Z,99553.72
2022-09-28T02:08:08.765Z,99506.13
2022-09-28T02:10:42.219Z,99595.22
2022-09-28T02:13:14.297Z,99353.16
2022-09-28T02:15:51.001Z,99394.09
2022-09-28T02:18:17.905Z,99527.56
2022-09-28T02:20:50.525Z,99608.69
2022-09-28T02:23:18.914Z,99530.31
2022-09-28T02:25:54.838Z,99413.72
2022-09-28T02:28:24.745Z,99558.31
2022-09-28T02:30:51.767Z,99488.47
2022-09-28T02:33:25.832Z,99579.31
2022-09-28T02:36:02.041Z,99487.31
2022-09-28T02:38:28.797Z,99523.69
2022-09-28T02:41:04.124Z,99530.66
2022-09-28T02:43:44.945Z,99430.69
2022-09-28T02:46:24.789Z,99518.06
2022-09-28T02:49:20.739Z,99436.09
2022-09-28T02:52:08.691Z,99592.19
2022-09-28T02:55:03.635Z,99388.91
2022-09-28T02:58:10.954Z,99523.78
2022-09-28T03:00:50.413Z,99590.03
2022-09-28T03:03:29.338Z,99594.34
2022-09-28T03:06:02.289Z,99559.66
2022-09-28T03:08:35.886Z,99396.22
2022-09-28T03:11:08.446Z,99516.09
2022-09-28T03:13:36.563Z,99591.22
2022-09-28T03:16:11.101Z,99459.72
2022-09-28T03:18:38.420Z,99505.66
2022-09-28T03:21:10.892Z,99538.22
2022-09-28T03:23:44.009Z,99451.09
2022-09-28T03:26:11.862Z,99503.75
2022-09-28T03:28:41.121Z,99598.44
2022-09-28T03:31:09.565Z,99591.94
2022-09-28T03:33:39.594Z,99513.94
2022-09-28T03:36:08.580Z,99594.34
2022-09-28T03:38:37.827Z,99499.78
2022-09-28T03:41:04.838Z,99498.44
2022-09-28T03:43:34.350Z,99521.84
2022-09-28T03:46:02.615Z,99502.34
2022-09-28T03:48:33.161Z,99457.41
2022-09-28T03:51:03.978Z,99389.69
2022-09-28T03:53:31.181Z,99455.47
2022-09-28T03:56:11.925Z,99504.06
2022-09-28T03:58:44.988Z,99438.63
2022-09-28T04:01:17.229Z,99606.56
2022-09-28T04:03:46.802Z,99483.53
2022-09-28T04:06:26.000Z,99536.97
2022-09-28T04:08:57.417Z,99565.84
2022-09-28T04:11:27.051Z,99598.53
2022-09-28T04:13:56.315Z,99403.81
2022-09-28T04:16:25.105Z,99595.50
2022-09-28T04:18:53.837Z,99393.38
2022-09-28T04:21:29.470Z,99544.41
2022-09-28T04:24:03.575Z,99377.22
2022-09-28T04:26:36.229Z,99381.34
2022-09-28T04:29:10.765Z,99543.78
2022-09-28T04:31:51.512Z,99550.97
2022-09-28T04:34:31.850Z,99559.66
2022-09-28T04:37:10.674Z,99569.00
2022-09-28T04:39:51.060Z,99402.91
2022-09-28T04:42:27.752Z,99411.25
2022-09-28T04:44:57.731Z,99412.00
2022-09-28T04:47:33.633Z,99615.28
2022-09-28T04:50:17.471Z,99555.75
2022-09-28T04:52:53.945Z,99459.56
2022-09-28T04:55:28.292Z,99562.06
2022-09-28T04:57:56.948Z,99518.06
2022-09-28T05:00:57.740Z,99395.03
2022-09-28T05:07:01.070Z,99608.50
2022-09-28T05:13:30.806Z,99407.47
2022-09-28T05:16:42.643Z,99603.09
2022-09-28T05:22:36.864Z,99388.09
2022-09-28T05:26:33.502Z,99596.75
2022-09-28T05:28:42.578Z,99413.88
2022-09-28T05:31:24.728Z,99397.03
2022-09-28T05:34:15.968Z,99599.22
2022-09-28T05:37:15.186Z,99477.03
2022-09-28T05:39:55.123Z,99409.28
2022-09-28T05:43:02.888Z,99368.16
2022-09-28T05:45:39.700Z,99555.25
2022-09-28T05:48:17.371Z,99566.56
2022-09-28T05:53:45.878Z,99491.25
2022-09-28T05:56:24.752Z,99423.34
2022-09-28T05:59:02.304Z,99427.06
2022-09-28T06:01:32.527Z,99504.84
2022-09-28T06:04:04.628Z,99608.97
2022-09-28T06:06:31.728Z,99409.09
2022-09-28T06:09:05.480Z,99405.16
2022-09-28T06:11:33.145Z,99611.97
2022-09-28T06:14:11.293Z,99419.41
2022-09-28T06:16:50.408Z,99412.59
2022-09-28T06:19:18.870Z,99583.44
2022-09-28T06:21:52.561Z,99527.72
2022-09-28T06:24:42.876Z,99613.84
2022-09-28T06:27:12.748Z,99475.91
2022-09-28T06:29:43.041Z,99518.44
2022-09-28T06:32:21.892Z,99620.09
2022-09-28T06:34:56.717Z,99456.69
2022-09-28T06:37:29.987Z,99504.00
2022-09-28T06:39:56.758Z,99519.81
2022-09-28T06:42:33.668Z,99449.19
2022-09-28T06:45:10.228Z,99518.53
2022-09-28T06:47:39.630Z,99560.78
2022-09-28T06:50:29.270Z,99549.31
2022-09-28T06:53:05.269Z,99487.75
2022-09-28T06:55:43.301Z,99509.72
2022-09-28T06:58:17.852Z,99429.94
2022-09-28T07:01:02.045Z,99630.28
2022-09-28T07:09:24.339Z,99660.09
2022-09-28T07:11:55.725Z,99459.38
2022-09-28T07:14:47.369Z,99611.81
2022-09-28T07:17:23.493Z,99542.25
2022-09-28T07:19:54.966Z,99655.13
2022-09-28T07:22:38.238Z,99661.09
2022-09-28T07:25:20.116Z,99558.84
2022-09-28T07:27:48.950Z,99661.78
2022-09-28T07:33:19.495Z,99673.31
2022-09-28T07:35:56.333Z,99535.69
2022-09-28T07:38:43.835Z,99485.50
2022-09-28T07:41:20.300Z,99469.06
2022-09-28T07:44:04.169Z,99481.91
2022-09-28T07:46:50.110Z,99524.88
2022-09-28T07:49:19.004Z,99598.44
2022-09-28T07:51:54.259Z,99486.31
2022-09-28T07:54:23.528Z,99682.06
2022-09-28T07:57:06.028Z,99482.03
2022-09-28T08:02:36.215Z,99657.22
2022-09-28T08:05:19.533Z,99625.69
2022-09-28T08:07:55.253Z,99598.72
2022-09-28T08:10:42.407Z,99482.88
2022-09-28T08:13:23.515Z,99607.13
2022-09-28T08:16:03.676Z,99601.16
2022-09-28T08:18:33.044Z,99613.00
2022-09-28T08:21:15.188Z,99483.44
2022-09-28T08:23:47.796Z,99689.00
2022-09-28T08:26:20.123Z,99667.81
2022-09-28T08:28:51.591Z,99645.50
2022-09-28T08:31:22.724Z,99699.88
2022-09-28T08:33:49.736Z,99652.06
2022-09-28T08:36:27.793Z,99632.31
2022-09-28T08:42:09.001Z,99655.28
2022-09-28T08:45:02.086Z,99538.47
2022-09-28T08:47:48.560Z,99706.63
2022-09-28T08:50:35.848Z,99593.63
2022-09-28T08:53:18.361Z,99528.88
2022-09-28T08:55:51.382Z,99724.31
2022-09-28T08:58:38.554Z,99663.09
2022-09-28T09:01:19.398Z,99542.75
2022-09-28T09:04:04.124Z,99695.28
2022-09-28T09:06:46.629Z,99531.22
2022-09-28T09:09:33.704Z,99655.63
2022-09-28T09:12:17.389Z,99547.09
2022-09-28T09:15:22.119Z,99620.94
2022-09-28T09:18:19.758Z,99535.13
2022-09-28T09:21:17.048Z,99540.63
2022-09-28T09:24:00.584Z,99664.66
2022-09-28T09:26:39.310Z,99555.09
2022-09-28T09:29:30.451Z,99740.91
2022-09-28T09:32:19.870Z,99553.47
2022-09-28T09:35:29.260Z,99695.50
2022-09-28T09:38:13.154Z,99577.81
2022-09-28T09:40:55.894Z,99652.41
2022-09-28T09:43:50.600Z,99655.09
2022-09-28T09:46:27.060Z,99746.28
2022-09-28T09:49:08.163Z,99559.91
2022-09-28T09:51:45.966Z,99569.97
2022-09-28T09:54:29.744Z,99568.69
2022-09-28T09:57:06.406Z,99654.81
2022-09-28T09:59:39.928Z,99749.06
2022-09-28T10:02:22.515Z,99657.25
2022-09-28T10:04:52.399Z,99666.34
2022-09-28T10:07:30.760Z,99576.13
2022-09-28T10:10:11.579Z,99568.25
2022-09-28T10:12:44.020Z,99703.22
2022-09-28T10:15:19.746Z,99630.53
2022-09-28T10:17:48.429Z,99682.38
2022-09-28T10:20:29.003Z,99705.97
2022-09-28T10:23:03.315Z,99754.09
2022-09-28T10:25:34.188Z,99720.41
2022-09-28T10:31:36.603Z,99595.22
2022-09-28T10:34:11.749Z,99681.06
2022-09-28T10:36:52.327Z,99754.03
2022-09-28T10:39:34.394Z,99757.44
2022-09-28T10:42:28.922Z,99701.31
2022-09-28T10:45:19.402Z,99708.47
2022-09-28T10:47:53.990Z,99717.38
2022-09-28T10:50:23.614Z,99758.59
2022-09-28T10:52:50.307Z,99686.53
2022-09-28T10:55:36.855Z,99712.06
2022-09-28T10:58:27.538Z,99611.75
2022-09-28T11:01:25.701Z,99608.25
2022-09-28T11:04:06.615Z,99604.78
2022-09-28T11:06:42.357Z,99708.13
2022-09-28T11:09:29.765Z,99585.34
2022-09-28T11:12:03.583Z,99681.84
2022-09-28T11:14:42.948Z,99684.91
2022-09-28T11:17:17.646Z,99755.72
2022-09-28T11:19:54.689Z,99586.53
2022-09-28T11:22:28.416Z,99736.25
2022-09-28T11:25:16.438Z,99707.41
2022-09-28T11:27:58.969Z,99596.69
2022-09-28T11:30:32.717Z,99749.19
2022-09-28T11:33:19.092Z,99734.50
2022-09-28T11:36:02.373Z,99729.13
2022-09-28T11:38:39.618Z,99657.78
2022-09-28T11:41:25.639Z,99633.13
2022-09-28T11:44:22.873Z,99571.06
2022-09-28T11:47:02.268Z,99591.38
2022-09-28T11:49:39.085Z,99729.69
2022-09-28T11:52:16.707Z,99678.41
2022-09-28T11:54:49.012Z,99700.28
2022-09-28T11:57:22.463Z,99768.34
2022-09-28T12:03:20.792Z,99739.75
2022-09-28T12:06:00.177Z,99602.06
2022-09-28T12:08:34.766Z,99587.88
2022-09-28T12:11:05.643Z,99662.94
2022-09-28T12:13:37.593Z,99711.38
2022-09-28T12:19:02.910Z,99762.84
2022-09-28T12:21:39.177Z,99659.63
2022-09-28T12:24:20.301Z,99733.44
2022-09-28T12:26:56.617Z,99749.03
2022-09-28T12:29:37.884Z,99689.16
2022-09-28T12:32:21.752Z,99708.72
2022-09-28T12:34:58.920Z,99621.81
2022-09-28T12:38:09.981Z,99687.16
2022-09-28T12:40:42.286Z,99754.28
2022-09-28T12:43:27.982Z,99708.09
2022-09-28T12:46:17.325Z,99605.84
2022-09-28T12:52:10.047Z,99631.94
2022-09-28T12:58:03.502Z,99729.91
2022-09-28T13:00:41.350Z,99762.75
2022-09-28T13:03:38.334Z,99720.09
2022-09-28T13:06:37.665Z,99605.38
2022-09-28T13:09:34.562Z,99606.38
2022-09-28T13:12:35.512Z,99763.16
2022-09-28T13:15:29.711Z,99582.94
2022-09-28T13:18:13.361Z,99642.00
2022-09-28T13:20:59.479Z,99747.81
2022-09-28T13:23:40.223Z,99748.25
2022-09-28T13:26:24.560Z,99752.34
2022-09-28T13:28:58.455Z,99580.44
2022-09-28T13:31:31.800Z,99571.91
2022-09-28T13:34:03.030Z,99661.91
2022-09-28T13:36:42.495Z,99570.81
2022-09-28T13:39:31.295Z,99748.97
2022-09-28T13:42:02.655Z,99746.50
2022-09-28T13:44:47.564Z,99759.25
2022-09-28T13:47:34.464Z,99774.69
2022-09-28T13:50:23.692Z,99759.28
2022-09-28T13:53:07.762Z,99708.59
2022-09-28T13:55:51.342Z,99782.56
2022-09-28T13:58:34.933Z,99774.50
2022-09-28T14:01:09.541Z,99630.72
2022-09-28T14:03:58.865Z,99639.09
2022-09-28T14:06:30.708Z,99739.91
2022-09-28T14:09:38.685Z,99758.19
2022-09-28T14:12:45.467Z,99799.78
2022-09-28T14:15:59.572Z,99622.06
2022-09-28T14:22:06.595Z,99656.44
2022-09-28T14:25:22.743Z,99613.09
2022-09-28T14:28:37.906Z,99765.16
2022-09-28T14:31:29.118Z,99804.56
2022-09-28T14:34:31.643Z,99772.00
2022-09-28T14:37:20.201Z,99812.97
2022-09-28T14:40:04.181Z,99815.63
2022-09-28T14:42:41.663Z,99731.59
2022-09-28T14:45:43.601Z,99831.13
2022-09-28T14:48:45.111Z,99831.06
2022-09-28T14:52:02.251Z,99831.06
2022-09-28T14:54:39.936Z,99754.28
2022-09-28T14:57:20.972Z,99793.81
2022-09-28T15:00:17.669Z,99693.41
2022-09-28T15:02:56.244Z,99726.13
2022-09-28T15:06:11.666Z,99700.13
2022-09-28T15:09:01.474Z,99731.91
2022-09-28T15:14:44.971Z,99688.47
2022-09-28T15:17:24.321Z,99683.66
2022-09-28T15:20:31.354Z,99784.84
2022-09-28T15:23:02.008Z,99752.84
2022-09-28T15:26:03.578Z,99682.09
2022-09-28T15:28:57.748Z,99825.31
2022-09-28T15:31:41.233Z,99819.78
2022-09-28T15:37:39.631Z,99684.81
2022-09-28T15:40:32.509Z,99775.41
2022-09-28T15:43:38.767Z,99822.72
2022-09-28T15:46:27.322Z,99837.56
2022-09-28T15:49:10.375Z,99741.50
2022-09-28T15:52:05.175Z,99840.94
2022-09-28T15:54:45.243Z,99807.50
2022-09-28T15:57:40.180Z,99740.38
2022-09-28T16:03:42.238Z,99822.09
2022-09-28T16:10:02.828Z,99861.81
2022-09-28T16:12:50.540Z,99681.03
2022-09-28T16:15:29.045Z,99735.09
2022-09-28T16:18:04.466Z,99867.28
2022-09-28T16:21:24.743Z,99692.22
2022-09-28T16:24:06.009Z,99781.31
2022-09-28T16:26:43.763Z,99692.47
2022-09-28T16:33:02.251Z,99682.84
2022-09-28T16:35:34.669Z,99681.69
2022-09-28T16:38:31.172Z,99721.84
2022-09-28T16:41:08.767Z,99823.22
2022-09-28T16:43:47.543Z,99673.13
2022-09-28T16:46:28.325Z,99662.78
2022-09-28T16:49:24.678Z,99699.03
2022-09-28T16:51:58.124Z,99876.50
2022-09-28T16:54:50.620Z,99769.03
2022-09-28T16:57:25.047Z,99697.78
2022-09-28T17:00:00.651Z,99687.63
2022-09-28T17:02:46.148Z,99733.69
2022-09-28T17:05:39.912Z,99891.88
2022-09-28T17:08:20.325Z,99843.44
2022-09-28T17:11:27.080Z,99711.22
2022-09-28T17:14:13.770Z,99847.59
2022-09-28T17:19:49.903Z,99883.94
2022-09-28T17:22:34.090Z,99886.94
2022-09-28T17:25:51.558Z,99778.09
2022-09-28T17:28:27.168Z,99770.91
2022-09-28T17:31:18.402Z,99699.53
2022-09-28T17:34:31.362Z,99897.44
2022-09-28T17:37:14.030Z,99859.53
2022-09-28T17:40:37.203Z,99723.38
2022-09-28T17:44:03.312Z,99774.47
2022-09-28T17:49:39.268Z,99718.44
2022-09-28T17:52:38.988Z,99859.75
2022-09-28T17:55:17.726Z,99728.34
2022-09-28T17:57:44.596Z,99712.91
2022-09-28T18:06:49.154Z,99846.41
2022-09-28T18:10:11.478Z,99906.97
2022-09-28T18:13:10.235Z,99917.16
2022-09-28T18:15:54.444Z,99909.72
2022-09-28T18:18:43.332Z,99850.97
2022-09-28T18:24:38.958Z,99877.56
2022-09-28T18:27:37.945Z,99750.69
2022-09-28T18:30:46.033Z,99915.88
2022-09-28T18:33:22.002Z,99836.25
2022-09-28T18:36:09.697Z,99842.19
2022-09-28T18:39:06.419Z,99851.66
2022-09-28T18:48:12.223Z,99753.97
2022-09-28T18:54:11.255Z,99788.69
2022-09-28T18:56:40.505Z,99741.06
2022-09-28T19:02:25.546Z,99900.63
2022-09-28T19:08:18.055Z,99761.97
2022-09-28T19:14:11.473Z,99945.88
2022-09-28T19:37:43.502Z,99919.00
2022-09-28T19:44:10.395Z,99970.16
2022-09-28T20:00:49.490Z,99977.38
2022-09-28T20:03:18.956Z,99885.97
2022-09-28T20:05:56.553Z,99932.34
2022-09-28T20:08:23.816Z,99822.97
2022-09-28T20:10:56.380Z,99939.63
2022-09-28T20:13:32.622Z,99792.34
2022-09-28T20:16:08.268Z,99880.63
2022-09-28T20:18:37.947Z,99813.63
2022-09-28T20:21:07.023Z,99985.13
2022-09-28T20:23:34.045Z,99970.63
2022-09-28T20:26:03.047Z,100000.25
2022-09-28T20:28:35.494Z,99998.97
2022-09-28T20:31:06.721Z,99932.53
2022-09-28T20:33:35.231Z,99981.13
2022-09-28T20:36:06.169Z,99799.50
2022-09-28T20:38:33.119Z,99930.59
2022-09-28T20:41:00.326Z,100002.25
2022-09-28T20:43:37.412Z,99832.06
2022-09-28T20:46:09.529Z,99922.50
2022-09-28T20:48:38.211Z,99796.91
2022-09-28T20:51:09.769Z,99830.81
2022-09-28T20:53:37.335Z,99810.91
2022-09-28T20:56:08.244Z,99798.00
2022-09-28T20:58:40.902Z,99875.59
2022-09-28T21:01:14.678Z,99943.28
2022-09-28T21:03:45.571Z,99796.47
2022-09-28T21:06:20.723Z,99889.94
2022-09-28T21:08:54.563Z,99786.59
2022-09-28T21:11:26.294Z,99921.56
2022-09-28T21:13:59.467Z,99994.41
2022-09-28T21:16:42.501Z,99944.97
2022-09-28T21:19:13.330Z,100003.56
2022-09-28T21:21:48.153Z,100013.00
2022-09-28T21:24:20.697Z,99990.94
2022-09-28T21:26:47.732Z,99973.00
2022-09-28T21:29:19.967Z,99815.91
2022-09-28T21:31:51.643Z,100009.53
2022-09-28T21:34:20.734Z,99806.53
2022-09-28T21:36:51.269Z,99921.25
2022-09-28T21:39:19.208Z,99853.00
2022-09-28T21:41:49.335Z,99820.22
2022-09-28T21:44:17.923Z,99806.31
2022-09-28T21:46:44.916Z,100017.19
2022-09-28T21:49:14.625Z,99867.56
2022-09-28T21:51:41.428Z,99979.38
2022-09-28T21:54:16.043Z,99968.66
2022-09-28T21:59:59.467Z,99933.69
2022-09-28T22:02:43.576Z,99839.44
2022-09-28T22:07:54.082Z,100014.38
2022-09-28T22:10:20.806Z,99993.13
2022-09-28T22:12:49.108Z,99890.50
2022-09-28T22:15:15.991Z,100019.81
2022-09-28T22:17:43.117Z,99965.47
2022-09-28T22:20:10.064Z,100018.22
2022-09-28T22:22:38.129Z,99840.78
2022-09-28T22:25:05.728Z,100010.91
2022-09-28T22:27:32.380Z,99855.28
2022-09-28T22:29:59.235Z,99925.44
2022-09-28T22:32:26.229Z,100042.41
2022-09-28T22:34:53.061Z,100052.13
2022-09-28T22:37:22.780Z,99912.81
2022-09-28T22:39:51.138Z,100030.84
2022-09-28T22:42:17.787Z,100057.50
2022-09-28T22:44:44.698Z,100056.97
2022-09-28T22:47:11.421Z,100042.16
2022-09-28T22:49:38.095Z,100044.03
2022-09-28T22:52:05.150Z,99888.88
2022-09-28T22:54:32.650Z,99836.19
2022-09-28T22:57:00.831Z,100002.91
2022-09-28T22:59:27.492Z,99846.13
2022-09-28T23:01:54.396Z,100063.16
2022-09-28T23:04:21.050Z,100068.78
2022-09-28T23:06:47.690Z,100039.75
2022-09-28T23:09:14.949Z,100045.69
2022-09-28T23:11:42.630Z,99901.50
2022-09-28T23:14:12.108Z,100070.69
2022-09-28T23:16:40.787Z,99861.72
2022-09-28T23:19:07.454Z,99832.13
2022-09-28T23:21:34.156Z,99966.28
2022-09-28T23:24:01.739Z,99867.88
2022-09-28T23:26:30.588Z,100052.66
2022-09-28T23:28:58.299Z,100066.66
2022-09-28T23:31:28.854Z,100013.88
2022-09-28T23:33:59.649Z,99881.56
2022-09-28T23:36:26.824Z,99857.91
2022-09-28T23:38:54.063Z,100077.16
2022-09-28T23:41:21.638Z,99949.06
2022-09-28T23:43:48.400Z,100053.19
2022-09-28T23:46:20.955Z,100002.59
2022-09-28T23:48:50.796Z,100080.09
2022-09-28T23:51:17.769Z,100075.78
2022-09-28T23:53:44.920Z,100075.53
2022-09-28T23:56:11.558Z,100072.03
2022-09-28T23:58:39.454Z,100075.78
