createdAt,value
2022-08-20T00:01:29.611Z,7.80
2022-08-20T00:03:59.809Z,7.70
2022-08-20T00:06:31.634Z,8.10
2022-08-20T00:09:00.610Z,6.90
2022-08-20T00:11:33.865Z,7.80
2022-08-20T00:14:06.114Z,7.80
2022-08-20T00:16:38.965Z,7.90
2022-08-20T00:19:10.162Z,8.30
2022-08-20T00:21:38.900Z,7.50
2022-08-20T00:24:08.740Z,7.90
2022-08-20T00:26:37.938Z,8.40
2022-08-20T00:29:22.521Z,8.20
2022-08-20T00:31:51.677Z,7.50
2022-08-20T00:34:20.378Z,8.30
2022-08-20T00:36:49.280Z,8.20
2022-08-20T00:39:18.057Z,7.70
2022-08-20T00:41:46.839Z,8.20
2022-08-20T00:44:19.627Z,7.60
2022-08-20T00:46:49.141Z,7.70
2022-08-20T00:49:33.351Z,9.00
2022-08-20T00:52:19.986Z,8.40
2022-08-20T00:55:01.218Z,8.00
2022-08-20T00:58:03.964Z,7.30
2022-08-20T01:00:39.633Z,7.60
2022-08-20T01:03:11.657Z,8.00
2022-08-20T01:05:45.087Z,7.30
2022-08-20T01:08:17.562Z,7.70
2022-08-20T01:10:49.945Z,7.30
2022-08-20T01:13:24.586Z,7.40
2022-08-20T01:15:56.924Z,7.90
2022-08-20T01:18:29.218Z,7.80
2022-08-20T01:21:05.359Z,6.50
2022-08-20T01:24:08.987Z,6.50
2022-08-20T01:26:47.736Z,7.70
2022-08-20T01:29:23.645Z,7.60
2022-08-20T01:31:53.703Z,8.00
2022-08-20T01:34:23.502Z,7.90
2022-08-20T01:36:55.141Z,8.00
2022-08-20T01:39:30.096Z,7.70
2022-08-20T01:42:30.653Z,7.80
2022-08-20T01:44:59.374Z,7.10
2022-08-20T01:47:38.299Z,7.00
2022-08-20T01:50:24.297Z,7.40
2022-08-20T01:52:59.532Z,6.20
2022-08-20T01:55:28.507Z,7.90
2022-08-20T01:57:58.826Z,7.40
2022-08-20T02:00:28.492Z,8.40
2022-08-20T02:02:57.407Z,8.20
2022-08-20T02:05:30.566Z,9.00
2022-08-20T02:08:00.428Z,8.20
2022-08-20T02:10:31.948Z,7.80
2022-08-20T02:13:05.562Z,7.90
2022-08-20T02:15:37.318Z,7.90
2022-08-20T02:18:16.533Z,7.10
2022-08-20T02:20:46.272Z,7.70
2022-08-20T02:23:16.527Z,8.20
2022-08-20T02:25:47.904Z,9.20
2022-08-20T02:28:21.073Z,8.20
2022-08-20T02:30:55.440Z,8.40
2022-08-20T02:33:25.292Z,7.90
2022-08-20T02:35:56.716Z,8.90
2022-08-20T02:38:25.743Z,8.80
2022-08-20T02:40:54.665Z,8.30
2022-08-20T02:43:23.503Z,9.10
2022-08-20T02:45:52.332Z,9.00
2022-08-20T02:48:23.434Z,8.50
2022-08-20T02:51:01.991Z,8.20
2022-08-20T02:53:35.391Z,7.20
2022-08-20T02:56:06.398Z,8.30
2022-08-20T02:58:41.691Z,8.90
2022-08-20T03:01:15.547Z,7.90
2022-08-20T03:03:46.789Z,7.70
2022-08-20T03:06:16.476Z,7.90
2022-08-20T03:08:45.847Z,7.40
2022-08-20T03:11:14.658Z,7.90
2022-08-20T03:13:44.438Z,9.70
2022-08-20T03:16:15.412Z,8.60
2022-08-20T03:18:47.701Z,7.80
2022-08-20T03:21:20.952Z,8.00
2022-08-20T03:23:51.739Z,8.00
2022-08-20T03:26:20.689Z,7.90
2022-08-20T03:28:49.738Z,8.90
2022-08-20T03:31:18.528Z,7.70
2022-08-20T03:33:53.016Z,8.50
2022-08-20T03:36:29.093Z,8.50
2022-08-20T03:39:02.818Z,8.70
2022-08-20T03:41:33.219Z,8.40
2022-08-20T03:44:02.060Z,8.50
2022-08-20T03:46:30.876Z,8.60
2022-08-20T03:49:00.618Z,8.20
2022-08-20T03:51:56.178Z,9.10
2022-08-20T03:54:22.674Z,8.40
2022-08-20T03:56:51.591Z,8.90
2022-08-20T03:59:34.803Z,9.30
2022-08-20T04:02:17.362Z,8.40
2022-08-20T04:04:48.020Z,8.60
2022-08-20T04:07:37.355Z,8.90
2022-08-20T04:10:13.486Z,8.30
2022-08-20T04:12:51.366Z,9.40
2022-08-20T04:15:23.609Z,8.50
2022-08-20T04:17:53.816Z,10.10
2022-08-20T04:20:26.286Z,9.80
2022-08-20T04:22:58.536Z,9.20
2022-08-20T04:25:36.084Z,9.70
2022-08-20T04:28:08.550Z,9.80
2022-08-20T04:30:40.603Z,9.60
2022-08-20T04:33:17.056Z,9.40
2022-08-20T04:35:51.488Z,9.40
2022-08-20T04:38:23.133Z,9.10
2022-08-20T04:40:58.450Z,9.40
2022-08-20T04:43:39.590Z,8.70
2022-08-20T04:46:16.703Z,8.70
2022-08-20T04:48:50.582Z,8.90
2022-08-20T04:51:27.003Z,9.30
2022-08-20T04:54:07.667Z,8.40
2022-08-20T04:57:00.549Z,8.50
2022-08-20T04:59:53.883Z,9.50
2022-08-20T05:02:33.496Z,10.70
2022-08-20T05:05:18.679Z,11.00
2022-08-20T05:08:02.042Z,10.80
2022-08-20T05:10:50.085Z,10.30
2022-08-20T05:13:29.279Z,9.60
2022-08-20T05:16:06.851Z,9.30
2022-08-20T05:18:43.183Z,9.90
2022-08-20T05:21:16.095Z,10.00
2022-08-20T05:23:52.226Z,10.10
2022-08-20T05:26:25.456Z,10.80
2022-08-20T05:29:14.572Z,10.30
2022-08-20T05:31:54.397Z,10.00
2022-08-20T05:34:26.467Z,10.50
2022-08-20T05:37:14.270Z,9.60
2022-08-20T05:39:56.759Z,10.70
2022-08-20T05:45:27.912Z,10.00
2022-08-20T05:48:19.420Z,9.80
2022-08-20T05:50:56.740Z,9.60
2022-08-20T05:53:33.156Z,9.40
2022-08-20T05:56:21.685Z,9.70
2022-08-20T05:59:04.988Z,9.70
2022-08-20T06:01:46.232Z,10.70
2022-08-20T06:04:37.777Z,10.90
2022-08-20T06:07:13.194Z,9.60
2022-08-20T06:09:53.384Z,10.30
2022-08-20T06:12:26.182Z,9.60
2022-08-20T06:15:18.615Z,9.60
2022-08-20T06:17:58.512Z,9.10
2022-08-20T06:20:30.256Z,9.20
2022-08-20T06:23:00.919Z,9.40
2022-08-20T06:25:37.399Z,10.00
2022-08-20T06:28:07.006Z,9.50
2022-08-20T06:30:56.452Z,9.50
2022-08-20T06:34:03.768Z,8.70
2022-08-20T06:36:42.963Z,9.00
2022-08-20T06:39:14.889Z,8.50
2022-08-20T06:42:07.337Z,9.20
2022-08-20T06:44:50.921Z,9.30
2022-08-20T06:47:50.404Z,8.80
2022-08-20T06:52:57.048Z,9.50
2022-08-20T06:55:27.542Z,9.20
2022-08-20T06:58:30.452Z,9.20
2022-08-20T07:01:30.778Z,9.30
2022-08-20T07:04:16.130Z,9.20
2022-08-20T07:06:52.397Z,9.90
2022-08-20T07:10:38.474Z,8.70
2022-08-20T07:13:55.983Z,8.80
2022-08-20T07:16:38.002Z,9.20
2022-08-20T07:19:24.145Z,9.50
2022-08-20T07:21:58.475Z,8.90
2022-08-20T07:24:32.546Z,8.90
2022-08-20T07:27:35.835Z,8.70
2022-08-20T07:30:56.841Z,8.90
2022-08-20T07:33:35.255Z,8.70
2022-08-20T07:36:08.727Z,8.80
2022-08-20T07:38:58.096Z,8.50
2022-08-20T07:42:04.014Z,8.40
2022-08-20T07:44:47.396Z,8.20
2022-08-20T07:47:24.599Z,8.60
2022-08-20T07:50:07.399Z,7.40
2022-08-20T07:52:49.245Z,7.80
2022-08-20T07:55:25.595Z,7.60
2022-08-20T07:57:54.527Z,7.70
2022-08-20T08:00:27.624Z,8.00
2022-08-20T08:03:11.117Z,8.20
2022-08-20T08:05:44.024Z,8.00
2022-08-20T08:08:20.769Z,7.20
2022-08-20T08:10:58.351Z,7.70
2022-08-20T08:13:38.945Z,7.50
2022-08-20T08:16:09.733Z,7.80
2022-08-20T08:19:02.181Z,8.10
2022-08-20T08:21:32.733Z,7.50
2022-08-20T08:24:02.827Z,8.90
2022-08-20T08:26:32.857Z,9.20
2022-08-20T08:29:04.233Z,8.30
2022-08-20T08:31:37.552Z,7.70
2022-08-20T08:34:10.308Z,7.20
2022-08-20T08:36:39.774Z,7.20
2022-08-20T08:39:08.560Z,8.00
2022-08-20T08:41:48.232Z,6.70
2022-08-20T08:44:25.430Z,7.30
2022-08-20T08:47:25.488Z,7.50
2022-08-20T08:49:58.823Z,7.50
2022-08-20T08:55:32.642Z,7.60
2022-08-20T08:58:04.327Z,6.30
2022-08-20T09:00:56.612Z,7.10
2022-08-20T09:03:38.291Z,7.70
2022-08-20T09:06:07.960Z,7.70
2022-08-20T09:08:57.248Z,7.90
2022-08-20T09:11:26.247Z,8.10
2022-08-20T09:13:58.857Z,7.30
2022-08-20T09:16:35.413Z,7.00
2022-08-20T09:19:19.586Z,7.30
2022-08-20T09:21:53.772Z,7.10
2022-08-20T09:24:24.466Z,6.70
2022-08-20T09:26:56.559Z,7.90
2022-08-20T09:29:29.116Z,7.70
2022-08-20T09:32:11.493Z,7.10
2022-08-20T09:34:59.614Z,7.50
2022-08-20T09:37:37.333Z,7.30
2022-08-20T09:40:09.230Z,7.30
2022-08-20T09:42:41.531Z,7.00
2022-08-20T09:45:12.860Z,6.80
2022-08-20T09:47:54.747Z,7.10
2022-08-20T09:50:35.671Z,7.40
2022-08-20T09:53:06.582Z,6.20
2022-08-20T09:55:52.774Z,5.80
2022-08-20T09:58:58.961Z,6.80
2022-08-20T10:01:35.078Z,7.50
2022-08-20T10:04:15.742Z,6.60
2022-08-20T10:07:12.357Z,6.70
2022-08-20T10:09:59.575Z,6.30
2022-08-20T10:12:54.635Z,6.20
2022-08-20T10:16:21.503Z,6.10
2022-08-20T10:23:22.125Z,6.20
2022-08-20T10:26:26.042Z,6.40
2022-08-20T10:31:54.043Z,5.60
2022-08-20T10:34:26.691Z,6.80
2022-08-20T10:36:57.593Z,6.10
2022-08-20T10:42:50.848Z,6.70
2022-08-20T10:45:32.259Z,6.40
2022-08-20T10:48:12.081Z,6.40
2022-08-20T10:50:48.155Z,6.80
2022-08-20T10:53:21.506Z,6.20
2022-08-20T10:55:58.304Z,5.80
2022-08-20T10:58:35.640Z,5.30
2022-08-20T11:01:31.324Z,5.70
2022-08-20T11:04:12.300Z,5.70
2022-08-20T11:06:44.331Z,5.60
2022-08-20T11:09:31.424Z,5.70
2022-08-20T11:12:03.142Z,5.70
2022-08-20T11:14:52.696Z,4.80
2022-08-20T11:17:47.175Z,5.60
2022-08-20T11:20:25.437Z,4.70
2022-08-20T11:23:17.101Z,5.20
2022-08-20T11:26:00.438Z,5.30
2022-08-20T11:28:42.659Z,4.70
2022-08-20T11:31:13.911Z,4.90
2022-08-20T11:33:46.360Z,4.70
2022-08-20T11:36:47.846Z,4.60
2022-08-20T11:39:24.353Z,4.50
2022-08-20T11:42:03.394Z,4.90
2022-08-20T11:44:57.536Z,4.60
2022-08-20T11:47:40.642Z,5.50
2022-08-20T11:50:38.060Z,5.00
2022-08-20T11:53:41.704Z,4.80
2022-08-20T11:56:24.382Z,4.70
2022-08-20T11:59:09.453Z,4.90
2022-08-20T12:02:12.088Z,5.20
2022-08-20T12:04:44.580Z,5.50
2022-08-20T12:07:19.362Z,5.40
2022-08-20T12:09:52.858Z,5.20
2022-08-20T12:12:27.648Z,5.50
2022-08-20T12:15:05.624Z,5.00
2022-08-20T12:17:51.106Z,4.80
2022-08-20T12:20:38.882Z,4.70
2022-08-20T12:23:15.458Z,5.20
2022-08-20T12:25:51.884Z,4.40
2022-08-20T12:28:52.293Z,5.00
2022-08-20T12:31:39.608Z,4.80
2022-08-20T12:34:20.663Z,4.40
2022-08-20T12:37:00.608Z,5.40
2022-08-20T12:39:51.617Z,4.90
2022-08-20T12:42:23.746Z,4.80
2022-08-20T12:44:58.202Z,4.80
2022-08-20T12:47:41.205Z,5.20
2022-08-20T12:50:31.290Z,4.60
2022-08-20T12:53:10.618Z,4.90
2022-08-20T12:55:43.272Z,4.60
2022-08-20T12:58:20.698Z,4.70
2022-08-20T13:00:54.801Z,4.70
2022-08-20T13:03:24.803Z,5.60
2022-08-20T13:05:56.829Z,5.00
2022-08-20T13:08:34.455Z,5.10
2022-08-20T13:11:10.151Z,6.00
2022-08-20T13:13:43.848Z,4.80
2022-08-20T13:16:26.167Z,5.60
2022-08-20T13:18:58.007Z,5.50
2022-08-20T13:21:45.170Z,5.00
2022-08-20T13:24:37.849Z,5.50
2022-08-20T13:27:44.671Z,5.30
2022-08-20T13:30:51.139Z,5.50
2022-08-20T13:33:31.948Z,5.00
2022-08-20T13:36:07.371Z,5.20
2022-08-20T13:38:57.032Z,5.70
2022-08-20T13:41:26.066Z,4.80
2022-08-20T13:44:09.005Z,5.10
2022-08-20T13:46:45.042Z,5.50
2022-08-20T13:49:20.604Z,6.50
2022-08-20T13:51:55.526Z,6.00
2022-08-20T13:55:00.208Z,5.40
2022-08-20T13:58:03.649Z,5.90
2022-08-20T14:04:52.530Z,6.00
2022-08-20T14:08:25.085Z,5.80
2022-08-20T14:11:04.961Z,13.00
2022-08-20T14:13:50.553Z,5.60
2022-08-20T14:16:33.299Z,15.40
2022-08-20T14:19:19.841Z,15.90
2022-08-20T14:22:04.142Z,7.10
2022-08-20T14:24:53.605Z,8.20
2022-08-20T14:27:50.922Z,4.90
2022-08-20T14:34:03.907Z,7.60
2022-08-20T14:37:00.987Z,5.60
2022-08-20T14:39:40.259Z,5.20
2022-08-20T14:42:14.220Z,6.50
2022-08-20T14:44:54.615Z,8.50
2022-08-20T14:47:44.072Z,5.70
2022-08-20T14:50:45.106Z,12.50
2022-08-20T14:56:30.097Z,5.00
2022-08-20T14:59:20.483Z,6.10
2022-08-20T15:02:31.185Z,6.30
2022-08-20T15:05:39.677Z,5.40
2022-08-20T15:08:22.890Z,5.60
2022-08-20T15:11:42.909Z,4.90
2022-08-20T15:15:09.651Z,5.90
2022-08-20T15:18:29.793Z,6.10
2022-08-20T15:22:12.501Z,6.00
2022-08-20T15:25:20.776Z,5.60
2022-08-20T15:28:16.618Z,5.60
2022-08-20T15:31:08.232Z,5.80
2022-08-20T15:34:27.471Z,7.20
2022-08-20T15:37:50.496Z,7.60
2022-08-20T15:48:51.339Z,6.00
2022-08-20T15:52:25.459Z,5.90
2022-08-20T15:55:07.173Z,5.50
2022-08-20T16:12:54.908Z,7.50
2022-08-20T16:16:32.439Z,7.70
2022-08-20T16:19:27.951Z,9.20
2022-08-20T16:22:37.163Z,7.80
2022-08-20T16:25:55.627Z,6.60
2022-08-20T16:29:25.424Z,6.40
2022-08-20T16:32:31.411Z,6.00
2022-08-20T16:40:09.290Z,6.60
2022-08-20T16:42:46.247Z,6.70
2022-08-20T16:46:40.575Z,6.40
2022-08-20T16:53:35.949Z,7.30
2022-08-20T16:56:34.754Z,8.50
2022-08-20T16:59:45.574Z,8.30
2022-08-20T17:02:36.237Z,6.90
2022-08-20T17:05:17.360Z,7.40
2022-08-20T17:12:51.419Z,8.60
2022-08-20T17:16:56.211Z,7.60
2022-08-20T17:35:43.746Z,7.40
2022-08-20T17:43:43.517Z,6.30
2022-08-20T17:47:13.230Z,8.20
2022-08-20T17:51:07.899Z,7.20
2022-08-20T17:54:37.442Z,8.10
2022-08-20T17:58:14.987Z,7.30
2022-08-20T18:01:31.936Z,7.70
2022-08-20T18:08:30.613Z,6.90
2022-08-20T18:12:44.628Z,7.80
2022-08-20T18:16:23.743Z,7.10
2022-08-20T18:20:46.940Z,7.50
2022-08-20T18:24:29.777Z,7.10
2022-08-20T18:27:38.557Z,7.90
2022-08-20T18:31:22.030Z,7.40
2022-08-20T18:34:28.959Z,8.00
2022-08-20T18:37:39.417Z,8.80
2022-08-20T18:40:45.287Z,7.80
2022-08-20T18:47:54.406Z,7.70
2022-08-20T18:50:52.867Z,8.00
2022-08-20T19:01:34.470Z,9.00
2022-08-20T19:05:02.375Z,8.40
2022-08-20T19:12:24.344Z,8.20
2022-08-20T19:16:18.073Z,8.00
2022-08-20T19:22:52.728Z,7.60
2022-08-20T19:33:43.824Z,8.80
2022-08-20T19:36:31.771Z,9.60
2022-08-20T19:39:51.584Z,10.00
2022-08-20T19:46:51.442Z,11.30
2022-08-20T19:53:56.819Z,13.60
2022-08-20T19:56:57.024Z,14.10
2022-08-20T20:00:46.605Z,12.20
2022-08-20T20:04:55.474Z,10.70
2022-08-20T20:11:18.391Z,14.80
2022-08-20T20:14:39.054Z,9.60
2022-08-20T20:17:56.583Z,8.70
2022-08-20T20:21:22.218Z,8.00
2022-08-20T20:24:02.399Z,8.50
2022-08-20T20:27:44.470Z,8.90
2022-08-20T20:31:09.224Z,8.70
2022-08-20T20:37:59.690Z,8.80
2022-08-20T20:41:49.212Z,9.20
2022-08-20T20:45:04.156Z,10.00
2022-08-20T20:47:56.877Z,10.70
2022-08-20T20:59:07.304Z,14.20
2022-08-20T21:02:13.027Z,13.80
2022-08-20T21:05:39.529Z,11.40
2022-08-20T21:08:37.521Z,12.00
2022-08-20T21:11:57.627Z,10.00
2022-08-20T21:17:29.376Z,9.20
2022-08-20T21:19:49.560Z,9.10
2022-08-20T21:23:10.826Z,10.70
2022-08-20T21:26:31.494Z,11.70
2022-08-20T21:33:13.232Z,11.10
2022-08-20T21:36:14.594Z,14.10
2022-08-20T21:38:58.831Z,13.60
2022-08-20T21:42:32.530Z,13.20
2022-08-20T21:45:35.423Z,12.10
2022-08-20T21:48:29.023Z,14.20
2022-08-20T21:51:16.516Z,13.70
2022-08-20T21:54:02.067Z,13.50
2022-08-20T21:56:45.413Z,13.70
2022-08-20T21:59:29.332Z,13.40
2022-08-20T22:02:02.879Z,8.80
2022-08-20T22:04:50.952Z,9.50
2022-08-20T22:07:41.338Z,10.30
2022-08-20T22:10:19.820Z,8.70
2022-08-20T22:13:01.363Z,9.60
2022-08-20T22:15:59.209Z,8.30
2022-08-20T22:18:48.317Z,7.70
2022-08-20T22:21:39.825Z,7.60
2022-08-20T22:24:26.365Z,7.70
2022-08-20T22:30:12.349Z,7.40
2022-08-20T22:36:05.922Z,7.20
2022-08-20T22:39:14.590Z,7.50
2022-08-20T22:41:58.721Z,7.50
2022-08-20T22:44:39.946Z,7.70
2022-08-20T22:47:41.186Z,7.30
2022-08-20T22:50:42.091Z,7.60
2022-08-20T22:53:34.312Z,7.10
2022-08-20T22:56:21.695Z,6.80
2022-08-20T22:59:18.443Z,7.50
2022-08-20T23:02:26.118Z,7.10
2022-08-20T23:08:34.895Z,7.10
2022-08-20T23:14:48.218Z,7.30
2022-08-20T23:17:39.336Z,8.20
2022-08-20T23:20:44.665Z,8.90
2022-08-20T23:23:42.596Z,10.30
2022-08-20T23:29:39.124Z,11.00
2022-08-20T23:32:49.230Z,11.20
2022-08-20T23:35:35.775Z,10.90
2022-08-20T23:38:22.484Z,11.20
2022-08-20T23:41:19.362Z,14.40
2022-08-20T23:44:05.708Z,12.50
2022-08-20T23:47:07.630Z,9.70
2022-08-20T23:50:04.261Z,9.40
