createdAt,value
2019-06-10T00:02:11.040Z,1.80
2019-06-10T00:04:41.709Z,1.70
2019-06-10T00:07:12.041Z,1.70
2019-06-10T00:09:42.338Z,1.87
2019-06-10T00:12:13.091Z,2.07
2019-06-10T00:14:43.393Z,1.97
2019-06-10T00:17:13.770Z,2.30
2019-06-10T00:19:44.703Z,2.10
2019-06-10T00:22:14.918Z,2.10
2019-06-10T00:24:45.199Z,2.17
2019-06-10T00:27:16.355Z,2.05
2019-06-10T00:29:46.876Z,2.33
2019-06-10T00:32:17.080Z,2.00
2019-06-10T00:34:47.315Z,2.37
2019-06-10T00:37:17.691Z,2.10
2019-06-10T00:39:47.898Z,2.00
2019-06-10T00:42:21.152Z,2.30
2019-06-10T00:44:50.947Z,2.17
2019-06-10T00:47:21.298Z,2.67
2019-06-10T00:49:51.656Z,2.73
2019-06-10T00:52:21.799Z,2.15
2019-06-10T00:54:52.092Z,2.40
2019-06-10T00:57:22.248Z,2.45
2019-06-10T00:59:52.446Z,2.33
2019-06-10T01:02:22.762Z,2.65
2019-06-10T01:04:54.253Z,2.80
2019-06-10T01:07:24.458Z,3.60
2019-06-10T01:09:54.820Z,3.25
2019-06-10T01:12:24.999Z,2.77
2019-06-10T01:14:55.285Z,2.70
2019-06-10T01:17:25.649Z,2.27
2019-06-10T01:19:55.943Z,2.58
2019-06-10T01:22:26.197Z,2.52
2019-06-10T01:24:57.078Z,2.47
2019-06-10T01:27:27.258Z,2.70
2019-06-10T01:29:57.548Z,2.25
2019-06-10T01:32:27.831Z,2.35
2019-06-10T01:34:58.074Z,2.13
2019-06-10T01:37:30.966Z,2.20
2019-06-10T01:40:01.158Z,1.75
2019-06-10T01:42:31.421Z,1.70
2019-06-10T01:45:01.884Z,1.83
2019-06-10T01:47:32.142Z,1.60
2019-06-10T01:50:02.371Z,2.00
2019-06-10T01:52:32.588Z,2.10
2019-06-10T01:55:02.819Z,2.08
2019-06-10T01:57:33.288Z,1.70
2019-06-10T02:00:09.348Z,1.80
2019-06-10T02:02:35.826Z,1.75
2019-06-10T02:05:09.066Z,1.90
2019-06-10T02:07:40.990Z,1.75
2019-06-10T02:10:15.183Z,1.80
2019-06-10T02:12:43.747Z,1.80
2019-06-10T02:15:15.587Z,1.83
2019-06-10T02:19:36.304Z,1.62
2019-06-10T02:22:06.699Z,1.67
2019-06-10T02:24:36.961Z,1.70
2019-06-10T02:27:07.277Z,1.77
2019-06-10T02:29:38.589Z,1.93
2019-06-10T02:32:12.399Z,2.13
2019-06-10T02:34:53.578Z,1.97
2019-06-10T02:37:15.639Z,1.80
2019-06-10T02:39:44.666Z,1.70
2019-06-10T02:42:30.819Z,1.60
2019-06-10T02:45:03.816Z,1.73
2019-06-10T02:47:37.638Z,1.73
2019-06-10T02:50:08.859Z,1.70
2019-06-10T02:52:38.911Z,1.57
2019-06-10T02:55:09.406Z,1.50
2019-06-10T02:57:44.431Z,1.82
2019-06-10T03:00:20.960Z,2.30
2019-06-10T03:02:45.463Z,1.70
2019-06-10T03:05:17.602Z,1.60
2019-06-10T03:07:47.927Z,1.80
2019-06-10T03:10:20.704Z,1.50
2019-06-10T03:12:50.064Z,1.98
2019-06-10T03:15:20.324Z,1.85
2019-06-10T03:17:52.170Z,1.93
2019-06-10T03:20:24.093Z,1.40
2019-06-10T03:22:54.319Z,1.70
2019-06-10T03:25:26.081Z,1.43
2019-06-10T03:27:56.497Z,1.52
2019-06-10T03:30:41.247Z,1.30
2019-06-10T03:32:58.738Z,1.30
2019-06-10T03:35:28.920Z,1.40
2019-06-10T03:37:59.129Z,1.27
2019-06-10T03:40:29.374Z,1.57
2019-06-10T03:42:59.578Z,1.12
2019-06-10T03:45:32.274Z,1.20
2019-06-10T03:48:03.714Z,1.00
2019-06-10T03:50:34.093Z,1.40
2019-06-10T03:53:04.535Z,1.33
2019-06-10T03:55:35.384Z,1.53
2019-06-10T03:58:05.990Z,1.30
2019-06-10T04:00:37.125Z,1.80
2019-06-10T04:03:07.603Z,1.80
2019-06-10T04:05:37.882Z,1.47
2019-06-10T04:08:08.523Z,1.32
2019-06-10T04:10:39.441Z,1.57
2019-06-10T04:13:09.731Z,1.80
2019-06-10T04:15:39.959Z,1.50
2019-06-10T04:18:12.576Z,1.62
2019-06-10T04:20:42.965Z,1.92
2019-06-10T04:23:13.159Z,1.52
2019-06-10T04:25:44.680Z,1.70
2019-06-10T04:28:14.943Z,1.80
2019-06-10T04:30:45.169Z,1.17
2019-06-10T04:33:15.734Z,1.50
2019-06-10T04:35:46.371Z,1.60
2019-06-10T04:38:16.647Z,1.70
2019-06-10T04:40:47.444Z,1.40
2019-06-10T04:43:18.493Z,1.40
2019-06-10T04:45:49.690Z,1.32
2019-06-10T04:48:21.237Z,1.60
2019-06-10T04:50:53.390Z,1.45
2019-06-10T04:53:26.432Z,1.47
2019-06-10T04:55:55.898Z,2.17
2019-06-10T04:58:27.599Z,1.87
2019-06-10T05:00:57.986Z,2.65
2019-06-10T05:03:29.522Z,2.50
2019-06-10T05:06:00.027Z,2.33
2019-06-10T05:08:30.249Z,3.08
2019-06-10T05:11:00.538Z,3.50
2019-06-10T05:13:33.631Z,3.03
2019-06-10T05:16:03.851Z,2.33
2019-06-10T05:18:34.187Z,2.25
2019-06-10T05:21:04.645Z,2.70
2019-06-10T05:23:36.006Z,2.83
2019-06-10T05:26:06.299Z,2.20
2019-06-10T05:28:37.025Z,2.02
2019-06-10T05:31:07.344Z,1.40
2019-06-10T05:33:37.585Z,1.80
2019-06-10T05:36:09.429Z,1.82
2019-06-10T05:38:39.740Z,2.22
2019-06-10T05:41:10.001Z,1.77
2019-06-10T05:43:42.771Z,1.67
2019-06-10T05:46:13.364Z,1.75
2019-06-10T05:48:44.047Z,1.77
2019-06-10T05:51:16.282Z,1.30
2019-06-10T05:53:46.594Z,1.85
2019-06-10T05:56:16.808Z,1.57
2019-06-10T05:58:47.033Z,1.50
2019-06-10T06:01:17.298Z,1.13
2019-06-10T06:03:47.916Z,1.22
2019-06-10T06:06:18.450Z,0.85
2019-06-10T06:08:48.766Z,1.37
2019-06-10T06:11:19.039Z,1.15
2019-06-10T06:13:52.060Z,1.03
2019-06-10T06:16:23.121Z,1.27
2019-06-10T06:18:53.528Z,1.12
2019-06-10T06:21:30.031Z,1.00
2019-06-10T06:23:56.403Z,0.40
2019-06-10T06:26:28.545Z,0.98
2019-06-10T06:28:59.012Z,1.02
2019-06-10T06:31:30.811Z,1.07
2019-06-10T06:34:03.041Z,1.30
2019-06-10T06:36:35.370Z,2.22
2019-06-10T06:39:08.114Z,2.17
2019-06-10T06:41:39.139Z,2.00
2019-06-10T06:44:09.466Z,1.73
2019-06-10T06:46:39.820Z,1.60
2019-06-10T06:49:12.608Z,2.17
2019-06-10T06:51:51.767Z,1.98
2019-06-10T06:54:15.258Z,1.95
2019-06-10T06:56:45.593Z,1.73
2019-06-10T06:59:15.842Z,1.67
2019-06-10T07:01:46.575Z,1.80
2019-06-10T07:04:16.897Z,1.90
2019-06-10T07:06:47.440Z,1.20
2019-06-10T07:09:18.883Z,1.60
2019-06-10T07:11:49.933Z,1.53
2019-06-10T07:14:23.206Z,1.60
2019-06-10T07:16:53.121Z,1.35
2019-06-10T07:19:23.778Z,1.37
2019-06-10T07:22:08.277Z,1.07
2019-06-10T07:24:26.086Z,1.70
2019-06-10T07:26:57.401Z,1.77
2019-06-10T07:29:27.945Z,1.32
2019-06-10T07:31:58.474Z,1.37
2019-06-10T07:34:32.556Z,1.27
2019-06-10T07:37:02.633Z,1.10
2019-06-10T07:39:35.293Z,1.05
2019-06-10T07:42:05.390Z,0.53
2019-06-10T07:44:36.338Z,0.90
2019-06-10T07:47:07.762Z,0.88
2019-06-10T07:49:39.277Z,0.72
2019-06-10T07:52:18.595Z,1.04
2019-06-10T07:54:44.053Z,1.17
2019-06-10T07:57:14.511Z,1.10
2019-06-10T07:59:46.075Z,0.95
2019-06-10T08:02:16.497Z,0.88
2019-06-10T08:04:46.788Z,0.65
2019-06-10T08:07:17.060Z,0.68
2019-06-10T08:09:47.517Z,0.80
2019-06-10T08:12:17.767Z,0.80
2019-06-10T08:14:48.357Z,0.57
2019-06-10T08:17:18.642Z,1.10
2019-06-10T08:19:51.143Z,1.07
2019-06-10T08:22:31.233Z,0.72
2019-06-10T08:24:53.260Z,0.88
2019-06-10T08:27:23.513Z,0.95
2019-06-10T08:30:13.173Z,0.78
2019-06-10T08:32:26.048Z,0.90
2019-06-10T08:34:56.233Z,0.95
2019-06-10T08:37:26.536Z,1.00
2019-06-10T08:39:56.785Z,0.70
2019-06-10T08:42:27.434Z,0.90
2019-06-10T08:44:59.936Z,0.90
2019-06-10T08:47:29.581Z,1.20
2019-06-10T08:50:02.436Z,0.85
2019-06-10T08:52:48.912Z,1.25
2019-06-10T08:55:03.758Z,0.90
2019-06-10T08:57:34.399Z,1.70
2019-06-10T09:00:11.652Z,2.13
2019-06-10T09:02:39.121Z,1.75
2019-06-10T09:05:13.167Z,1.52
2019-06-10T09:07:48.026Z,1.65
2019-06-10T09:10:17.778Z,0.98
2019-06-10T09:12:51.341Z,1.07
2019-06-10T09:15:21.408Z,1.50
2019-06-10T09:17:56.063Z,1.90
2019-06-10T09:20:25.619Z,1.50
2019-06-10T09:23:15.061Z,0.90
2019-06-10T09:25:28.050Z,0.88
2019-06-10T09:27:58.239Z,1.07
2019-06-10T09:30:28.555Z,1.00
2019-06-10T09:33:03.442Z,1.17
2019-06-10T09:35:32.348Z,1.15
2019-06-10T09:38:03.751Z,0.90
2019-06-10T09:41:06.352Z,1.17
2019-06-10T09:43:37.010Z,1.33
2019-06-10T09:46:07.296Z,1.50
2019-06-10T09:48:37.557Z,1.42
2019-06-10T09:51:07.844Z,0.93
2019-06-10T09:53:42.700Z,1.05
2019-06-10T09:56:12.343Z,1.22
2019-06-10T09:58:46.286Z,1.25
2019-06-10T10:01:14.058Z,0.95
2019-06-10T10:03:47.756Z,1.30
2019-06-10T10:06:16.377Z,1.60
2019-06-10T10:08:52.670Z,1.10
2019-06-10T10:11:19.033Z,1.10
2019-06-10T10:13:51.143Z,1.67
2019-06-10T10:16:23.196Z,1.55
2019-06-10T10:19:00.145Z,1.22
2019-06-10T10:21:25.468Z,1.27
2019-06-10T10:24:06.959Z,1.35
2019-06-10T10:26:27.989Z,1.25
2019-06-10T10:28:58.255Z,1.35
2019-06-10T10:31:28.513Z,0.93
2019-06-10T10:33:58.781Z,1.07
2019-06-10T10:36:29.366Z,1.20
2019-06-10T10:39:02.284Z,1.15
2019-06-10T10:41:33.518Z,1.27
2019-06-10T10:44:03.807Z,1.27
2019-06-10T10:46:34.159Z,1.32
2019-06-10T10:49:04.617Z,1.15
2019-06-10T10:51:34.935Z,1.30
2019-06-10T10:54:24.690Z,1.20
2019-06-10T10:56:38.765Z,1.60
2019-06-10T10:59:09.590Z,1.17
2019-06-10T11:01:42.304Z,1.37
2019-06-10T11:04:13.275Z,1.30
2019-06-10T11:06:44.541Z,1.45
2019-06-10T11:09:17.437Z,1.30
2019-06-10T11:11:53.349Z,1.75
2019-06-10T11:14:23.018Z,1.52
2019-06-10T11:16:56.656Z,1.47
2019-06-10T11:19:25.616Z,1.77
2019-06-10T11:21:55.824Z,1.35
2019-06-10T11:24:36.795Z,2.22
2019-06-10T11:26:58.419Z,1.42
2019-06-10T11:29:29.049Z,1.72
2019-06-10T11:31:59.231Z,1.22
2019-06-10T11:34:29.794Z,1.90
2019-06-10T11:37:02.303Z,1.55
2019-06-10T11:39:33.817Z,1.90
2019-06-10T11:42:04.404Z,1.90
2019-06-10T11:44:34.665Z,1.50
2019-06-10T11:47:05.013Z,1.45
2019-06-10T11:49:36.342Z,1.70
2019-06-10T11:52:06.587Z,1.27
2019-06-10T11:54:53.788Z,1.75
2019-06-10T11:57:09.546Z,1.77
2019-06-10T11:59:40.399Z,1.20
2019-06-10T12:02:13.186Z,1.60
2019-06-10T12:04:42.988Z,1.50
2019-06-10T12:07:13.256Z,2.20
2019-06-10T12:09:43.550Z,1.60
2019-06-10T12:12:13.798Z,1.52
2019-06-10T12:14:44.002Z,1.40
2019-06-10T12:17:29.697Z,1.40
2019-06-10T12:19:46.183Z,1.35
2019-06-10T12:22:16.501Z,2.08
2019-06-10T12:24:46.830Z,2.10
2019-06-10T12:27:17.082Z,2.40
2019-06-10T12:29:47.422Z,1.85
2019-06-10T12:32:17.669Z,1.65
2019-06-10T12:34:47.964Z,2.00
2019-06-10T12:37:18.505Z,1.55
2019-06-10T12:39:48.778Z,2.55
2019-06-10T12:42:19.060Z,1.53
2019-06-10T12:44:49.310Z,1.17
2019-06-10T12:47:19.801Z,1.30
2019-06-10T12:49:52.108Z,1.37
2019-06-10T12:52:22.957Z,1.45
2019-06-10T12:54:53.400Z,1.40
2019-06-10T12:57:23.651Z,1.65
2019-06-10T12:59:54.116Z,1.57
2019-06-10T13:02:31.184Z,1.60
2019-06-10T13:04:57.625Z,1.70
2019-06-10T13:07:29.374Z,1.52
2019-06-10T13:09:59.749Z,1.42
2019-06-10T13:12:33.127Z,1.50
2019-06-10T13:15:05.481Z,1.82
2019-06-10T13:17:34.456Z,1.35
2019-06-10T13:20:06.441Z,1.37
2019-06-10T13:22:38.169Z,1.22
2019-06-10T13:25:08.675Z,1.45
2019-06-10T13:27:39.278Z,1.60
2019-06-10T13:30:09.894Z,1.00
2019-06-10T13:32:40.183Z,1.50
2019-06-10T13:35:12.455Z,1.30
2019-06-10T13:37:42.862Z,1.37
2019-06-10T13:40:13.552Z,2.00
2019-06-10T13:42:43.749Z,2.00
2019-06-10T13:45:14.638Z,1.47
2019-06-10T13:47:45.209Z,1.47
2019-06-10T13:50:19.324Z,1.40
2019-06-10T13:52:49.072Z,1.20
2019-06-10T13:55:19.434Z,1.22
2019-06-10T13:57:50.418Z,1.55
2019-06-10T14:00:40.653Z,1.30
2019-06-10T14:02:55.259Z,1.70
2019-06-10T14:05:25.511Z,1.20
2019-06-10T14:07:55.822Z,0.97
2019-06-10T14:10:26.053Z,1.37
2019-06-10T14:12:56.654Z,1.57
2019-06-10T14:15:26.938Z,1.35
2019-06-10T14:17:57.175Z,1.05
2019-06-10T14:20:27.462Z,1.45
2019-06-10T14:22:57.665Z,1.07
2019-06-10T14:25:28.315Z,1.57
2019-06-10T14:27:59.275Z,1.60
2019-06-10T14:30:32.208Z,1.35
2019-06-10T14:33:04.236Z,1.50
2019-06-10T14:35:34.834Z,1.27
2019-06-10T14:38:06.383Z,1.67
2019-06-10T14:40:37.127Z,1.92
2019-06-10T14:43:08.248Z,1.53
2019-06-10T14:45:38.669Z,1.30
2019-06-10T14:48:08.918Z,1.20
2019-06-10T14:50:39.186Z,1.15
2019-06-10T14:53:09.410Z,1.17
2019-06-10T14:55:43.042Z,1.75
2019-06-10T14:58:13.805Z,1.80
2019-06-10T15:00:45.611Z,1.50
2019-06-10T15:03:19.749Z,1.60
2019-06-10T15:05:48.254Z,1.30
2019-06-10T15:08:19.740Z,1.40
2019-06-10T15:10:52.513Z,1.45
2019-06-10T15:13:23.501Z,1.40
2019-06-10T15:15:54.523Z,1.17
2019-06-10T15:18:24.857Z,1.40
2019-06-10T15:20:55.081Z,1.42
2019-06-10T15:23:25.369Z,1.07
2019-06-10T15:25:57.276Z,1.42
2019-06-10T15:28:27.527Z,1.25
2019-06-10T15:30:57.870Z,1.57
2019-06-10T15:33:28.290Z,1.20
2019-06-10T15:35:58.911Z,1.40
2019-06-10T15:38:29.133Z,1.27
2019-06-10T15:41:00.989Z,1.10
2019-06-10T15:43:33.085Z,1.60
2019-06-10T15:46:03.507Z,1.47
2019-06-10T15:48:33.708Z,1.35
2019-06-10T15:51:04.204Z,1.42
2019-06-10T15:53:34.481Z,1.52
2019-06-10T15:56:16.759Z,1.17
2019-06-10T15:58:36.784Z,1.50
2019-06-10T16:01:07.016Z,1.65
2019-06-10T16:03:37.322Z,1.30
2019-06-10T16:06:07.591Z,1.32
2019-06-10T16:08:37.941Z,1.10
2019-06-10T16:11:08.354Z,1.52
2019-06-10T16:13:39.053Z,1.60
2019-06-10T16:16:09.433Z,1.50
2019-06-10T16:18:42.154Z,2.65
2019-06-10T16:21:13.292Z,1.52
2019-06-10T16:23:43.967Z,1.37
2019-06-10T16:26:14.898Z,1.52
2019-06-10T16:28:46.592Z,1.87
2019-06-10T16:31:18.254Z,1.45
2019-06-10T16:33:49.620Z,1.55
2019-06-10T16:36:21.844Z,1.40
2019-06-10T16:38:52.895Z,1.47
2019-06-10T16:41:26.077Z,1.22
2019-06-10T16:43:55.216Z,1.57
2019-06-10T16:46:26.834Z,1.23
2019-06-10T16:48:58.318Z,1.40
2019-06-10T16:51:29.806Z,1.45
2019-06-10T16:54:02.287Z,1.22
2019-06-10T16:56:33.617Z,1.20
2019-06-10T16:59:04.106Z,1.32
2019-06-10T17:01:35.269Z,1.07
2019-06-10T17:04:05.845Z,1.07
2019-06-10T17:06:36.391Z,1.37
2019-06-10T17:09:08.061Z,1.37
2019-06-10T17:11:38.426Z,0.93
2019-06-10T17:14:08.926Z,0.82
2019-06-10T17:16:40.719Z,1.02
2019-06-10T17:19:11.265Z,2.40
2019-06-10T17:21:42.513Z,1.30
2019-06-10T17:24:12.927Z,1.62
2019-06-10T17:26:44.383Z,1.70
2019-06-10T17:29:14.601Z,1.65
2019-06-10T17:31:44.784Z,1.72
2019-06-10T17:34:15.084Z,1.60
2019-06-10T17:36:45.731Z,2.08
2019-06-10T17:39:16.050Z,2.77
2019-06-10T17:41:46.338Z,2.20
2019-06-10T17:44:16.603Z,1.90
2019-06-10T17:46:48.506Z,1.92
2019-06-10T17:49:18.724Z,2.10
2019-06-10T17:51:48.994Z,2.00
2019-06-10T17:54:19.315Z,1.57
2019-06-10T17:56:49.556Z,1.85
2019-06-10T17:59:22.087Z,1.55
2019-06-10T18:01:52.440Z,1.90
2019-06-10T18:04:24.030Z,1.82
2019-06-10T18:06:55.087Z,1.40
2019-06-10T18:09:26.136Z,1.67
2019-06-10T18:11:56.752Z,1.90
2019-06-10T18:14:28.158Z,1.85
2019-06-10T18:16:58.892Z,1.12
2019-06-10T18:19:30.513Z,0.80
2019-06-10T18:22:03.108Z,0.68
2019-06-10T18:24:33.377Z,0.53
2019-06-10T18:27:03.681Z,0.80
2019-06-10T18:29:35.776Z,0.60
2019-06-10T18:32:05.941Z,0.90
2019-06-10T18:34:37.993Z,1.05
2019-06-10T18:37:09.108Z,0.98
2019-06-10T18:39:39.974Z,0.95
2019-06-10T18:42:12.520Z,1.20
2019-06-10T18:44:42.373Z,1.05
2019-06-10T18:47:13.443Z,1.20
2019-06-10T18:49:43.899Z,1.10
2019-06-10T18:52:16.624Z,1.47
2019-06-10T18:54:46.901Z,1.50
2019-06-10T18:57:17.442Z,1.12
2019-06-10T18:59:47.767Z,0.90
2019-06-10T19:02:18.789Z,0.82
2019-06-10T19:04:49.003Z,1.30
2019-06-10T19:07:19.290Z,1.25
2019-06-10T19:09:49.907Z,1.52
2019-06-10T19:12:22.324Z,1.22
2019-06-10T19:14:52.392Z,1.03
2019-06-10T19:17:23.246Z,1.47
2019-06-10T19:19:53.531Z,1.52
2019-06-10T19:22:24.131Z,1.45
2019-06-10T19:24:54.718Z,1.40
2019-06-10T19:27:24.971Z,1.70
2019-06-10T19:29:55.756Z,1.30
2019-06-10T19:32:25.947Z,1.70
2019-06-10T19:34:56.535Z,0.98
2019-06-10T19:37:26.734Z,0.95
2019-06-10T19:39:57.380Z,1.42
2019-06-10T19:42:27.699Z,1.30
2019-06-10T19:44:58.321Z,1.30
2019-06-10T19:47:32.645Z,1.50
2019-06-10T19:50:03.054Z,1.63
2019-06-10T19:52:35.123Z,1.30
2019-06-10T19:55:07.245Z,1.15
2019-06-10T19:57:37.803Z,1.37
2019-06-10T20:00:12.354Z,1.22
2019-06-10T20:02:44.452Z,1.40
2019-06-10T20:05:14.282Z,1.40
2019-06-10T20:07:50.271Z,1.05
2019-06-10T20:10:17.718Z,2.12
2019-06-10T20:12:48.287Z,1.22
2019-06-10T20:15:22.585Z,1.42
2019-06-10T20:17:54.058Z,1.52
2019-06-10T20:20:24.368Z,1.37
2019-06-10T20:22:57.402Z,1.10
2019-06-10T20:25:26.712Z,1.10
2019-06-10T20:27:56.935Z,1.40
2019-06-10T20:30:29.085Z,1.20
2019-06-10T20:32:59.522Z,1.40
2019-06-10T20:35:32.490Z,1.10
2019-06-10T20:38:04.643Z,1.45
2019-06-10T20:40:35.492Z,1.40
2019-06-10T20:43:07.092Z,1.23
2019-06-10T20:45:37.684Z,1.07
2019-06-10T20:48:08.174Z,1.17
2019-06-10T20:50:39.082Z,1.20
2019-06-10T20:53:15.427Z,1.10
2019-06-10T20:55:49.789Z,1.70
2019-06-10T20:58:13.788Z,1.40
2019-06-10T21:00:49.047Z,0.90
2019-06-10T21:03:16.038Z,1.10
2019-06-10T21:05:50.161Z,1.22
2019-06-10T21:08:22.647Z,0.98
2019-06-10T21:10:54.563Z,1.10
2019-06-10T21:13:24.545Z,1.05
2019-06-10T21:15:57.168Z,1.30
2019-06-10T21:18:27.171Z,1.05
2019-06-10T21:20:57.709Z,1.42
2019-06-10T21:23:27.960Z,1.20
2019-06-10T21:25:59.283Z,1.07
2019-06-10T21:28:29.533Z,1.62
2019-06-10T21:31:02.487Z,1.87
2019-06-10T21:33:33.305Z,1.23
2019-06-10T21:36:04.192Z,1.17
2019-06-10T21:38:34.513Z,1.43
2019-06-10T21:41:05.361Z,1.40
2019-06-10T21:43:35.654Z,1.10
2019-06-10T21:46:06.010Z,1.33
2019-06-10T21:48:36.328Z,1.20
2019-06-10T21:51:06.651Z,1.25
2019-06-10T21:53:36.887Z,1.40
2019-06-10T21:56:07.102Z,1.55
2019-06-10T21:58:37.458Z,1.32
2019-06-10T22:01:12.874Z,1.30
2019-06-10T22:03:39.655Z,1.57
2019-06-10T22:06:11.946Z,1.35
2019-06-10T22:08:42.429Z,0.98
2019-06-10T22:11:13.982Z,0.98
2019-06-10T22:13:44.191Z,0.93
2019-06-10T22:16:14.401Z,1.00
2019-06-10T22:18:44.786Z,0.90
2019-06-10T22:21:15.733Z,1.00
2019-06-10T22:23:46.682Z,1.02
2019-06-10T22:26:17.265Z,0.95
2019-06-10T22:28:47.556Z,0.93
2019-06-10T22:31:22.994Z,0.70
2019-06-10T22:33:49.752Z,1.00
2019-06-10T22:36:23.008Z,0.70
2019-06-10T22:38:55.804Z,0.80
2019-06-10T22:41:24.300Z,0.70
2019-06-10T22:43:57.376Z,0.82
2019-06-10T22:46:26.484Z,0.88
2019-06-10T22:48:57.743Z,1.00
2019-06-10T22:51:28.010Z,0.93
2019-06-10T22:54:00.182Z,0.70
2019-06-10T22:56:31.382Z,1.10
2019-06-10T22:59:03.350Z,1.20
2019-06-10T23:01:38.004Z,0.80
2019-06-10T23:04:06.643Z,1.00
2019-06-10T23:06:36.932Z,1.30
2019-06-10T23:09:07.839Z,0.70
2019-06-10T23:11:38.055Z,0.97
2019-06-10T23:14:08.249Z,0.70
2019-06-10T23:16:39.604Z,0.90
2019-06-10T23:19:09.817Z,0.77
2019-06-10T23:21:42.436Z,0.73
2019-06-10T23:24:13.481Z,0.80
2019-06-10T23:26:43.979Z,0.90
2019-06-10T23:29:14.202Z,1.00
2019-06-10T23:31:52.123Z,0.80
2019-06-10T23:34:19.764Z,0.80
2019-06-10T23:36:48.351Z,0.87
2019-06-10T23:39:18.571Z,1.00
2019-06-10T23:41:48.793Z,0.77
2019-06-10T23:44:19.016Z,0.90
2019-06-10T23:46:49.250Z,0.87
2019-06-10T23:49:19.584Z,1.00
2019-06-10T23:51:49.788Z,0.80
2019-06-10T23:54:20.011Z,0.80
2019-06-10T23:56:50.236Z,0.83
2019-06-10T23:59:22.503Z,0.70
