createdAt,value
2022-08-14T00:03:59.300Z,21.70
2022-08-14T00:06:25.635Z,21.60
2022-08-14T00:08:14.458Z,21.70
2022-08-14T00:10:51.960Z,21.70
2022-08-14T00:12:24.763Z,21.70
2022-08-14T00:14:29.581Z,21.60
2022-08-14T00:16:40.864Z,21.50
2022-08-14T00:19:06.894Z,21.40
2022-08-14T00:20:44.617Z,21.30
2022-08-14T00:22:57.536Z,21.20
2022-08-14T00:24:55.557Z,21.20
2022-08-14T00:29:15.780Z,21.20
2022-08-14T00:31:19.708Z,21.10
2022-08-14T00:33:39.258Z,21.00
2022-08-14T00:36:39.095Z,20.90
2022-08-14T00:37:39.082Z,20.90
2022-08-14T00:39:44.388Z,20.90
2022-08-14T00:41:50.071Z,20.90
2022-08-14T00:43:53.895Z,20.80
2022-08-14T00:46:00.982Z,20.80
2022-08-14T00:50:23.682Z,20.60
2022-08-14T00:52:31.076Z,20.50
2022-08-14T00:54:38.303Z,20.40
2022-08-14T00:56:41.872Z,20.30
2022-08-14T00:58:48.327Z,20.30
2022-08-14T01:00:57.351Z,20.20
2022-08-14T01:05:16.930Z,20.20
2022-08-14T01:07:22.450Z,20.20
2022-08-14T01:09:26.243Z,20.20
2022-08-14T01:11:35.534Z,20.10
2022-08-14T01:13:42.984Z,20.10
2022-08-14T01:15:57.619Z,20.20
2022-08-14T01:18:08.885Z,20.10
2022-08-14T01:20:31.105Z,20.10
2022-08-14T01:24:51.464Z,20.10
2022-08-14T01:26:55.408Z,20.00
2022-08-14T01:28:59.712Z,20.10
2022-08-14T01:31:05.264Z,20.00
2022-08-14T01:33:12.385Z,19.90
2022-08-14T01:36:03.477Z,19.90
2022-08-14T01:37:24.770Z,19.70
2022-08-14T01:39:32.303Z,19.70
2022-08-14T01:41:36.535Z,19.80
2022-08-14T01:43:56.408Z,19.70
2022-08-14T01:46:06.242Z,19.60
2022-08-14T01:50:17.666Z,19.60
2022-08-14T01:52:33.930Z,19.70
2022-08-14T01:54:37.881Z,19.70
2022-08-14T01:56:39.273Z,19.70
2022-08-14T01:58:57.358Z,19.80
2022-08-14T02:00:53.685Z,19.80
2022-08-14T02:02:57.947Z,19.80
2022-08-14T02:05:01.657Z,19.80
2022-08-14T02:07:06.943Z,19.70
2022-08-14T02:09:19.340Z,19.60
2022-08-14T02:11:20.559Z,19.50
2022-08-14T02:13:24.117Z,19.40
2022-08-14T02:15:27.692Z,19.40
2022-08-14T02:19:52.903Z,19.30
2022-08-14T02:22:02.816Z,19.30
2022-08-14T02:24:06.836Z,19.30
2022-08-14T02:26:24.994Z,19.30
2022-08-14T02:28:56.950Z,19.40
2022-08-14T02:30:31.416Z,19.30
2022-08-14T02:32:37.079Z,19.40
2022-08-14T02:34:41.429Z,19.30
2022-08-14T02:37:04.485Z,19.50
2022-08-14T02:38:51.848Z,19.40
2022-08-14T02:40:56.183Z,19.40
2022-08-14T02:42:59.995Z,19.40
2022-08-14T02:47:22.772Z,19.30
2022-08-14T02:49:33.862Z,19.30
2022-08-14T02:51:34.664Z,19.30
2022-08-14T02:53:42.291Z,19.20
2022-08-14T02:55:46.651Z,19.20
2022-08-14T02:58:02.934Z,19.10
2022-08-14T02:59:59.795Z,19.20
2022-08-14T03:02:04.516Z,19.20
2022-08-14T03:04:10.538Z,19.10
2022-08-14T03:08:32.707Z,19.00
2022-08-14T03:10:36.956Z,19.00
2022-08-14T03:12:42.338Z,19.00
2022-08-14T03:14:48.944Z,19.10
2022-08-14T03:16:53.127Z,19.00
2022-08-14T03:18:59.919Z,19.00
2022-08-14T03:21:07.431Z,19.00
2022-08-14T03:25:30.531Z,18.90
2022-08-14T03:27:35.346Z,18.90
2022-08-14T03:29:40.729Z,18.90
2022-08-14T03:31:45.175Z,19.00
2022-08-14T03:33:51.732Z,19.00
2022-08-14T03:35:59.862Z,19.00
2022-08-14T03:40:24.924Z,19.10
2022-08-14T03:42:30.967Z,19.10
2022-08-14T03:45:18.800Z,19.10
2022-08-14T03:46:52.962Z,19.10
2022-08-14T03:48:47.806Z,19.00
2022-08-14T03:50:53.483Z,19.00
2022-08-14T03:53:00.587Z,18.90
2022-08-14T03:55:06.421Z,18.90
2022-08-14T03:59:28.493Z,18.80
2022-08-14T04:01:39.265Z,18.70
2022-08-14T04:03:37.412Z,18.70
2022-08-14T04:05:42.885Z,18.70
2022-08-14T04:08:00.097Z,18.60
2022-08-14T04:09:52.612Z,18.70
2022-08-14T04:11:58.281Z,18.70
2022-08-14T04:14:02.180Z,18.70
2022-08-14T04:16:12.638Z,18.70
2022-08-14T04:20:51.600Z,18.60
2022-08-14T04:22:56.300Z,18.60
2022-08-14T04:25:04.840Z,18.50
2022-08-14T04:27:08.116Z,18.50
2022-08-14T04:29:14.984Z,18.50
2022-08-14T04:31:25.102Z,18.40
2022-08-14T04:33:26.499Z,18.40
2022-08-14T04:35:56.088Z,18.40
2022-08-14T04:37:55.288Z,18.40
2022-08-14T04:40:17.360Z,18.40
2022-08-14T04:42:39.300Z,18.40
2022-08-14T04:44:44.685Z,18.50
2022-08-14T04:47:09.634Z,18.50
2022-08-14T04:49:15.083Z,18.50
2022-08-14T04:53:42.756Z,18.60
2022-08-14T04:55:46.796Z,18.50
2022-08-14T04:57:52.251Z,18.50
2022-08-14T04:59:56.331Z,18.50
2022-08-14T05:01:59.821Z,18.50
2022-08-14T05:04:04.932Z,18.50
2022-08-14T05:08:32.430Z,18.50
2022-08-14T05:10:42.166Z,18.60
2022-08-14T05:13:13.781Z,18.60
2022-08-14T05:14:54.983Z,18.60
2022-08-14T05:16:57.296Z,18.60
2022-08-14T05:19:17.870Z,18.70
2022-08-14T05:22:00.240Z,18.60
2022-08-14T05:23:19.549Z,18.60
2022-08-14T05:27:39.280Z,18.60
2022-08-14T05:29:44.333Z,18.60
2022-08-14T05:31:47.967Z,18.70
2022-08-14T05:33:56.427Z,18.70
2022-08-14T05:36:00.600Z,18.70
2022-08-14T05:38:10.692Z,18.70
2022-08-14T05:42:34.401Z,18.90
2022-08-14T05:44:36.795Z,18.90
2022-08-14T05:46:40.294Z,18.90
2022-08-14T05:48:48.256Z,19.00
2022-08-14T05:50:51.925Z,19.00
2022-08-14T05:52:57.860Z,19.00
2022-08-14T05:55:03.183Z,19.10
2022-08-14T05:57:06.988Z,19.10
2022-08-14T05:59:12.455Z,19.20
2022-08-14T06:03:31.935Z,19.40
2022-08-14T06:05:38.813Z,19.40
2022-08-14T06:07:41.955Z,19.40
2022-08-14T06:09:51.093Z,19.50
2022-08-14T06:11:52.838Z,19.60
2022-08-14T06:13:56.363Z,19.70
2022-08-14T06:16:00.204Z,19.90
2022-08-14T06:18:04.477Z,19.90
2022-08-14T06:20:10.347Z,20.00
2022-08-14T06:22:14.007Z,20.00
2022-08-14T06:24:20.136Z,20.00
2022-08-14T06:28:39.204Z,20.30
2022-08-14T06:30:47.074Z,20.40
2022-08-14T06:32:52.813Z,20.50
2022-08-14T06:35:03.290Z,20.60
2022-08-14T06:37:02.055Z,20.70
2022-08-14T06:39:09.904Z,20.80
2022-08-14T06:41:11.081Z,20.80
2022-08-14T06:43:16.102Z,20.90
2022-08-14T06:45:20.914Z,21.00
2022-08-14T06:49:48.557Z,21.00
2022-08-14T06:51:46.677Z,21.10
2022-08-14T06:53:52.223Z,21.10
2022-08-14T06:56:00.614Z,21.20
2022-08-14T06:58:03.348Z,21.20
2022-08-14T07:00:10.279Z,21.40
2022-08-14T07:02:33.895Z,21.50
2022-08-14T07:04:56.995Z,21.60
2022-08-14T07:09:23.105Z,21.80
2022-08-14T07:11:25.597Z,22.00
2022-08-14T07:15:50.215Z,22.10
2022-08-14T07:17:55.707Z,22.20
2022-08-14T07:20:01.183Z,22.30
2022-08-14T07:22:05.437Z,22.50
2022-08-14T07:24:21.486Z,22.60
2022-08-14T07:28:43.206Z,22.70
2022-08-14T07:30:50.803Z,22.90
2022-08-14T07:32:48.000Z,23.10
2022-08-14T07:34:52.523Z,23.20
2022-08-14T07:37:00.802Z,23.30
2022-08-14T07:39:12.008Z,23.50
2022-08-14T07:41:12.001Z,23.60
2022-08-14T07:43:15.921Z,23.70
2022-08-14T07:47:39.962Z,23.80
2022-08-14T07:49:51.309Z,23.80
2022-08-14T07:54:16.400Z,24.00
2022-08-14T07:58:39.058Z,24.10
2022-08-14T08:00:44.113Z,24.10
2022-08-14T08:02:55.906Z,24.20
2022-08-14T08:09:35.971Z,24.40
2022-08-14T08:11:43.155Z,24.40
2022-08-14T08:13:54.412Z,24.40
2022-08-14T08:18:27.314Z,24.60
2022-08-14T08:20:24.836Z,24.60
2022-08-14T08:22:32.324Z,24.60
2022-08-14T08:26:52.115Z,24.90
2022-08-14T08:31:17.146Z,25.20
2022-08-14T08:33:32.353Z,25.30
2022-08-14T08:35:46.372Z,25.60
2022-08-14T08:37:43.690Z,25.60
2022-08-14T08:40:03.466Z,25.80
2022-08-14T08:41:54.040Z,26.00
2022-08-14T08:44:05.434Z,26.10
2022-08-14T08:46:21.565Z,26.20
2022-08-14T08:48:17.734Z,26.10
2022-08-14T08:50:31.265Z,26.10
2022-08-14T08:52:33.247Z,26.30
2022-08-14T08:54:37.348Z,26.50
2022-08-14T08:56:43.947Z,26.60
2022-08-14T08:58:48.460Z,26.80
2022-08-14T09:00:55.050Z,26.90
2022-08-14T09:03:02.617Z,26.90
2022-08-14T09:05:07.395Z,27.10
2022-08-14T09:07:13.989Z,27.40
2022-08-14T09:09:21.960Z,27.60
2022-08-14T09:11:25.859Z,27.90
2022-08-14T09:13:30.930Z,27.80
2022-08-14T09:15:42.728Z,28.00
2022-08-14T09:17:44.014Z,28.00
2022-08-14T09:19:48.228Z,28.00
2022-08-14T09:21:54.913Z,28.00
2022-08-14T09:24:28.442Z,27.90
2022-08-14T09:26:20.980Z,28.10
2022-08-14T09:28:34.575Z,28.50
2022-08-14T09:30:50.116Z,28.60
2022-08-14T09:33:24.291Z,28.70
2022-08-14T09:35:35.915Z,28.80
2022-08-14T09:37:50.675Z,29.00
2022-08-14T09:40:20.867Z,29.00
2022-08-14T09:42:50.201Z,29.30
2022-08-14T09:47:14.759Z,29.70
2022-08-14T09:49:31.563Z,29.70
2022-08-14T09:51:58.291Z,29.70
2022-08-14T09:54:18.399Z,29.90
2022-08-14T09:56:30.122Z,29.90
2022-08-14T09:58:27.216Z,30.00
2022-08-14T10:00:40.139Z,30.20
2022-08-14T10:02:54.448Z,30.30
2022-08-14T10:07:23.138Z,30.20
2022-08-14T10:09:27.588Z,30.00
2022-08-14T10:11:36.000Z,30.00
2022-08-14T10:13:52.867Z,29.60
2022-08-14T10:18:24.375Z,29.90
2022-08-14T10:20:40.428Z,30.20
2022-08-14T10:23:12.342Z,30.40
2022-08-14T10:24:55.879Z,30.50
2022-08-14T10:27:01.756Z,30.30
2022-08-14T10:29:18.959Z,30.20
2022-08-14T10:31:20.459Z,30.40
2022-08-14T10:33:29.103Z,30.60
2022-08-14T10:35:41.598Z,30.80
2022-08-14T10:37:49.633Z,30.90
2022-08-14T10:40:05.844Z,30.90
2022-08-14T10:42:18.267Z,30.20
2022-08-14T10:44:21.277Z,30.50
2022-08-14T10:47:41.429Z,30.60
2022-08-14T10:48:37.178Z,30.80
2022-08-14T10:50:34.856Z,31.10
2022-08-14T10:52:43.055Z,31.30
2022-08-14T10:54:47.780Z,31.40
2022-08-14T10:56:51.327Z,31.20
2022-08-14T10:59:02.599Z,30.80
2022-08-14T11:03:56.917Z,30.30
2022-08-14T11:05:45.124Z,30.20
2022-08-14T11:07:59.718Z,30.30
2022-08-14T11:10:05.588Z,30.70
2022-08-14T11:14:26.725Z,31.00
2022-08-14T11:16:30.887Z,31.00
2022-08-14T11:18:40.151Z,31.10
2022-08-14T11:20:45.523Z,31.40
2022-08-14T11:22:57.789Z,31.60
2022-08-14T11:25:02.705Z,31.40
2022-08-14T11:27:09.130Z,31.40
2022-08-14T11:29:13.830Z,31.40
2022-08-14T11:31:20.177Z,31.40
2022-08-14T11:33:25.021Z,31.80
2022-08-14T11:35:44.063Z,32.10
2022-08-14T11:37:40.715Z,32.10
2022-08-14T11:39:40.245Z,32.20
2022-08-14T11:41:55.521Z,32.20
2022-08-14T11:43:56.227Z,31.10
2022-08-14T11:45:57.173Z,31.00
2022-08-14T11:50:33.928Z,30.40
2022-08-14T11:52:34.292Z,31.00
2022-08-14T11:54:40.199Z,31.20
2022-08-14T11:59:00.315Z,31.10
2022-08-14T12:01:06.760Z,31.60
2022-08-14T12:03:14.399Z,31.90
2022-08-14T12:05:16.793Z,32.10
2022-08-14T12:07:21.682Z,32.10
2022-08-14T12:09:30.563Z,32.00
2022-08-14T12:11:43.258Z,32.20
2022-08-14T12:13:55.750Z,31.70
2022-08-14T12:18:19.746Z,31.60
2022-08-14T12:20:30.255Z,31.90
2022-08-14T12:22:37.533Z,31.90
2022-08-14T12:24:43.418Z,32.10
2022-08-14T12:29:13.899Z,32.60
2022-08-14T12:33:34.595Z,31.90
2022-08-14T12:35:41.835Z,31.80
2022-08-14T12:40:19.473Z,31.30
2022-08-14T12:44:42.310Z,31.50
2022-08-14T12:46:46.585Z,31.70
2022-08-14T12:51:06.963Z,32.00
2022-08-14T12:53:14.656Z,32.00
2022-08-14T12:55:20.542Z,32.00
2022-08-14T12:59:42.806Z,31.60
2022-08-14T13:04:08.071Z,31.60
2022-08-14T13:06:14.585Z,31.80
2022-08-14T13:08:33.515Z,31.50
2022-08-14T13:13:02.962Z,31.30
2022-08-14T13:15:08.975Z,31.70
2022-08-14T13:17:13.676Z,31.80
2022-08-14T13:19:18.521Z,32.10
2022-08-14T13:23:48.399Z,32.30
2022-08-14T13:25:56.296Z,32.50
2022-08-14T13:28:00.915Z,32.50
2022-08-14T13:30:10.421Z,32.10
2022-08-14T13:32:15.048Z,31.90
2022-08-14T13:34:21.745Z,32.10
2022-08-14T13:36:54.455Z,32.40
2022-08-14T13:40:51.539Z,32.30
2022-08-14T13:42:57.667Z,32.10
2022-08-14T13:47:19.484Z,31.50
2022-08-14T13:51:45.566Z,31.70
2022-08-14T13:54:08.367Z,31.80
2022-08-14T13:55:58.111Z,32.20
2022-08-14T14:00:21.860Z,32.70
2022-08-14T14:02:31.977Z,30.80
2022-08-14T14:06:51.453Z,32.30
2022-08-14T14:08:59.169Z,32.40
2022-08-14T14:11:03.448Z,32.20
2022-08-14T14:13:07.666Z,32.20
2022-08-14T14:15:14.643Z,32.40
2022-08-14T14:17:24.596Z,32.60
2022-08-14T14:24:06.345Z,32.90
2022-08-14T14:26:16.196Z,33.10
2022-08-14T14:28:24.537Z,33.30
2022-08-14T14:30:46.200Z,33.40
2022-08-14T14:34:57.635Z,33.00
2022-08-14T14:39:20.380Z,32.40
2022-08-14T14:41:25.879Z,32.30
2022-08-14T14:43:31.989Z,32.20
2022-08-14T14:47:58.930Z,32.30
2022-08-14T14:50:00.511Z,32.60
2022-08-14T14:52:05.441Z,32.60
2022-08-14T14:54:09.871Z,32.70
2022-08-14T14:56:50.513Z,32.70
2022-08-14T14:58:22.807Z,32.60
2022-08-14T15:00:30.951Z,32.30
2022-08-14T15:04:51.872Z,32.30
2022-08-14T15:06:55.950Z,32.60
2022-08-14T15:11:16.991Z,33.60
2022-08-14T15:13:21.440Z,33.90
2022-08-14T15:15:25.704Z,33.90
2022-08-14T15:19:57.026Z,34.20
2022-08-14T15:21:55.693Z,34.10
2022-08-14T15:23:59.969Z,34.10
2022-08-14T15:28:21.170Z,32.90
2022-08-14T15:30:32.332Z,32.60
2022-08-14T15:32:31.852Z,32.70
2022-08-14T15:36:53.557Z,32.20
2022-08-14T15:38:59.428Z,32.20
2022-08-14T15:41:04.903Z,32.00
2022-08-14T15:43:13.031Z,31.90
2022-08-14T15:47:35.248Z,32.10
2022-08-14T15:51:59.036Z,32.00
2022-08-14T15:54:04.624Z,32.20
2022-08-14T15:58:26.752Z,32.40
2022-08-14T16:00:51.762Z,32.80
2022-08-14T16:02:56.853Z,32.90
2022-08-14T16:05:01.090Z,32.60
2022-08-14T16:07:06.642Z,32.30
2022-08-14T16:09:13.352Z,32.40
2022-08-14T16:11:18.827Z,32.40
2022-08-14T16:13:39.661Z,32.60
2022-08-14T16:15:28.936Z,32.80
2022-08-14T16:19:50.177Z,33.20
2022-08-14T16:22:03.598Z,33.30
2022-08-14T16:26:29.368Z,33.60
2022-08-14T16:30:51.146Z,33.70
2022-08-14T16:32:59.412Z,33.50
2022-08-14T16:37:20.209Z,32.70
2022-08-14T16:41:51.086Z,32.20
2022-08-14T16:43:53.701Z,32.40
2022-08-14T16:46:00.162Z,32.50
2022-08-14T16:50:40.370Z,32.40
2022-08-14T16:52:44.961Z,32.30
2022-08-14T16:54:44.723Z,32.20
2022-08-14T17:01:30.978Z,31.70
2022-08-14T17:03:42.247Z,31.50
2022-08-14T17:08:31.753Z,31.30
2022-08-14T17:10:27.967Z,31.20
2022-08-14T17:12:35.019Z,31.10
2022-08-14T17:17:15.372Z,31.00
2022-08-14T17:19:39.595Z,30.90
2022-08-14T17:24:56.261Z,30.70
2022-08-14T17:26:36.515Z,30.70
2022-08-14T17:28:51.256Z,30.60
2022-08-14T17:30:53.111Z,30.60
2022-08-14T17:35:16.491Z,30.50
2022-08-14T17:37:28.891Z,30.30
2022-08-14T17:42:03.313Z,30.20
2022-08-14T17:46:17.631Z,30.20
2022-08-14T17:49:10.940Z,30.30
2022-08-14T17:52:59.688Z,30.10
2022-08-14T17:55:05.978Z,30.00
2022-08-14T17:57:13.384Z,29.90
2022-08-14T18:01:35.125Z,29.70
2022-08-14T18:03:50.058Z,29.70
2022-08-14T18:08:32.389Z,29.60
2022-08-14T18:10:56.186Z,29.50
2022-08-14T18:14:48.256Z,29.40
2022-08-14T18:19:01.610Z,29.30
2022-08-14T18:21:41.086Z,29.20
2022-08-14T18:25:29.317Z,29.10
2022-08-14T18:27:37.393Z,29.00
2022-08-14T18:32:00.225Z,29.00
2022-08-14T18:34:31.985Z,29.00
2022-08-14T18:36:46.769Z,29.00
2022-08-14T18:41:36.323Z,28.90
2022-08-14T18:46:00.732Z,28.90
2022-08-14T18:50:30.727Z,28.60
2022-08-14T18:55:53.371Z,28.40
2022-08-14T19:03:11.180Z,28.10
2022-08-14T19:05:18.755Z,28.10
2022-08-14T19:07:25.292Z,27.90
2022-08-14T19:10:05.894Z,27.90
2022-08-14T19:12:10.698Z,27.90
2022-08-14T19:14:18.835Z,27.70
2022-08-14T19:18:50.025Z,27.60
2022-08-14T19:20:55.862Z,27.50
2022-08-14T19:25:54.840Z,27.40
2022-08-14T19:30:32.029Z,27.30
2022-08-14T19:32:41.104Z,27.30
2022-08-14T19:37:06.022Z,27.30
2022-08-14T19:41:29.414Z,27.30
2022-08-14T19:43:55.998Z,27.30
2022-08-14T19:45:40.235Z,27.40
2022-08-14T19:50:24.767Z,27.30
2022-08-14T19:52:17.381Z,27.40
2022-08-14T19:54:15.777Z,27.40
2022-08-14T19:56:28.692Z,27.40
2022-08-14T19:58:30.004Z,27.30
2022-08-14T20:02:50.148Z,27.30
2022-08-14T20:04:59.567Z,27.30
2022-08-14T20:07:08.916Z,27.20
2022-08-14T20:11:06.716Z,27.00
2022-08-14T20:12:00.189Z,26.90
2022-08-14T20:13:33.129Z,26.90
2022-08-14T20:15:46.828Z,26.80
2022-08-14T20:17:50.090Z,26.70
2022-08-14T20:19:55.624Z,26.70
2022-08-14T20:22:34.776Z,26.60
2022-08-14T20:24:31.225Z,26.60
2022-08-14T20:26:31.666Z,26.50
2022-08-14T20:28:32.335Z,26.30
2022-08-14T20:30:37.360Z,26.10
2022-08-14T20:32:45.652Z,25.90
2022-08-14T20:34:51.659Z,25.80
2022-08-14T20:37:09.891Z,25.60
2022-08-14T20:39:15.675Z,25.50
2022-08-14T20:41:20.851Z,25.40
2022-08-14T20:43:46.075Z,25.40
2022-08-14T20:45:51.179Z,25.40
2022-08-14T20:48:01.005Z,25.30
2022-08-14T20:50:20.202Z,25.30
2022-08-14T20:52:26.808Z,25.20
2022-08-14T20:56:47.899Z,25.10
2022-08-14T20:58:51.783Z,25.10
2022-08-14T21:00:57.387Z,25.10
2022-08-14T21:03:22.893Z,25.10
2022-08-14T21:05:34.123Z,25.00
2022-08-14T21:07:36.611Z,25.10
2022-08-14T21:12:03.411Z,25.00
2022-08-14T21:16:34.682Z,24.90
2022-08-14T21:20:49.192Z,24.80
2022-08-14T21:22:53.090Z,24.80
2022-08-14T21:25:01.557Z,24.70
2022-08-14T21:29:25.302Z,24.60
2022-08-14T21:31:29.559Z,24.60
2022-08-14T21:35:54.712Z,24.50
2022-08-14T21:40:39.834Z,24.50
2022-08-14T21:42:21.407Z,24.50
2022-08-14T21:46:46.166Z,24.40
2022-08-14T21:48:49.728Z,24.20
2022-08-14T21:51:01.339Z,24.10
2022-08-14T21:53:03.843Z,24.00
2022-08-14T21:57:53.531Z,23.80
2022-08-14T21:59:31.867Z,23.80
2022-08-14T22:03:57.381Z,23.60
2022-08-14T22:06:02.338Z,23.60
2022-08-14T22:10:24.310Z,23.40
2022-08-14T22:15:08.395Z,23.30
2022-08-14T22:17:16.178Z,23.30
2022-08-14T22:21:35.540Z,23.10
2022-08-14T22:25:55.661Z,23.10
2022-08-14T22:27:59.309Z,23.10
2022-08-14T22:30:05.394Z,23.00
2022-08-14T22:32:09.171Z,23.00
2022-08-14T22:36:45.849Z,23.00
2022-08-14T22:38:51.268Z,23.10
2022-08-14T22:43:11.632Z,23.00
2022-08-14T22:47:40.558Z,23.00
2022-08-14T22:51:52.304Z,23.00
2022-08-14T22:53:58.096Z,23.00
2022-08-14T22:56:01.784Z,23.00
2022-08-14T22:58:07.190Z,23.00
2022-08-14T23:00:15.118Z,23.00
2022-08-14T23:02:29.999Z,23.00
2022-08-14T23:04:34.885Z,22.90
2022-08-14T23:09:34.792Z,22.90
2022-08-14T23:11:04.079Z,22.90
2022-08-14T23:15:24.863Z,22.90
2022-08-14T23:19:49.102Z,22.70
2022-08-14T23:21:56.203Z,22.70
2022-08-14T23:24:00.716Z,22.70
2022-08-14T23:26:49.846Z,22.70
2022-08-14T23:28:33.430Z,22.70
2022-08-14T23:30:34.231Z,22.70
2022-08-14T23:32:28.298Z,22.70
2022-08-14T23:34:37.187Z,22.70
2022-08-14T23:38:59.740Z,22.60
2022-08-14T23:41:08.699Z,22.60
2022-08-14T23:43:15.444Z,22.60
2022-08-14T23:45:19.345Z,22.50
2022-08-14T23:47:26.596Z,22.40
2022-08-14T23:49:56.708Z,22.40
2022-08-14T23:51:38.540Z,22.30
2022-08-14T23:53:48.390Z,22.20
2022-08-14T23:55:54.599Z,22.10
2022-08-14T23:57:59.285Z,22.10
