createdAt,value
2018-01-16T00:02:03.074Z,10.77
2018-01-16T00:04:30.620Z,12.87
2018-01-16T00:06:58.164Z,10.97
2018-01-16T00:09:26.531Z,10.67
2018-01-16T00:11:54.080Z,11.47
2018-01-16T00:14:21.641Z,11.77
2018-01-16T00:16:49.953Z,12.60
2018-01-16T00:19:18.276Z,11.70
2018-01-16T00:21:45.833Z,12.80
2018-01-16T00:24:14.331Z,12.20
2018-01-16T00:26:41.880Z,13.60
2018-01-16T00:29:09.449Z,11.73
2018-01-16T00:31:36.992Z,12.80
2018-01-16T00:34:05.340Z,13.30
2018-01-16T00:36:32.891Z,14.93
2018-01-16T00:39:01.228Z,14.00
2018-01-16T00:41:28.783Z,13.40
2018-01-16T00:43:56.351Z,15.50
2018-01-16T00:46:24.660Z,14.07
2018-01-16T00:48:52.232Z,13.77
2018-01-16T00:51:20.556Z,13.80
2018-01-16T00:53:48.096Z,13.47
2018-01-16T00:56:15.658Z,15.47
2018-01-16T00:58:43.199Z,13.97
2018-01-16T01:01:10.765Z,14.30
2018-01-16T01:03:39.086Z,14.97
2018-01-16T01:06:07.420Z,15.17
2018-01-16T01:08:34.974Z,13.53
2018-01-16T01:11:03.304Z,15.00
2018-01-16T01:13:30.845Z,15.70
2018-01-16T01:15:59.172Z,14.90
2018-01-16T01:18:26.721Z,15.97
2018-01-16T01:20:55.057Z,14.83
2018-01-16T01:23:22.604Z,14.07
2018-01-16T01:25:50.169Z,14.13
2018-01-16T01:28:17.735Z,14.17
2018-01-16T01:30:45.297Z,15.50
2018-01-16T01:33:12.848Z,14.10
2018-01-16T01:35:41.183Z,15.83
2018-01-16T01:38:08.742Z,14.93
2018-01-16T01:40:37.065Z,14.93
2018-01-16T01:43:04.633Z,15.13
2018-01-16T01:45:32.944Z,14.73
2018-01-16T01:48:00.514Z,15.37
2018-01-16T01:50:28.832Z,13.03
2018-01-16T01:52:56.397Z,16.07
2018-01-16T01:55:24.709Z,15.57
2018-01-16T01:57:52.273Z,16.73
2018-01-16T02:00:19.817Z,16.23
2018-01-16T02:02:47.382Z,16.20
2018-01-16T02:05:14.925Z,15.27
2018-01-16T02:07:43.260Z,15.20
2018-01-16T02:10:10.804Z,14.17
2018-01-16T02:12:38.373Z,16.40
2018-01-16T02:15:05.922Z,15.67
2018-01-16T02:17:33.482Z,12.87
2018-01-16T02:20:01.809Z,14.63
2018-01-16T02:22:29.355Z,16.37
2018-01-16T02:24:57.688Z,15.43
2018-01-16T02:27:25.241Z,15.40
2018-01-16T02:29:53.568Z,14.47
2018-01-16T02:32:21.121Z,14.80
2018-01-16T02:34:49.461Z,16.00
2018-01-16T02:37:17.010Z,15.73
2018-01-16T02:39:45.340Z,16.30
2018-01-16T02:42:12.881Z,15.70
2018-01-16T02:44:40.446Z,16.17
2018-01-16T02:47:07.984Z,15.50
2018-01-16T02:49:35.553Z,14.87
2018-01-16T02:52:03.868Z,15.90
2018-01-16T02:54:31.445Z,15.43
2018-01-16T02:56:59.752Z,15.40
2018-01-16T02:59:27.300Z,15.43
2018-01-16T03:01:54.851Z,14.97
2018-01-16T03:04:22.383Z,15.77
2018-01-16T03:06:50.707Z,15.20
2018-01-16T03:09:18.254Z,13.40
2018-01-16T03:11:45.820Z,13.60
2018-01-16T03:14:13.358Z,15.33
2018-01-16T03:16:40.956Z,16.03
2018-01-16T03:19:08.490Z,14.53
2018-01-16T03:21:36.055Z,13.53
2018-01-16T03:24:03.600Z,13.40
2018-01-16T03:26:31.162Z,13.83
2018-01-16T03:29:00.998Z,13.73
2018-01-16T03:31:28.702Z,13.30
2018-01-16T03:33:56.253Z,14.90
2018-01-16T03:36:23.831Z,11.40
2018-01-16T03:38:51.371Z,13.40
2018-01-16T03:41:18.904Z,13.07
2018-01-16T03:43:46.462Z,12.90
2018-01-16T03:46:14.009Z,12.20
2018-01-16T03:48:41.567Z,10.27
2018-01-16T03:51:09.875Z,12.47
2018-01-16T03:53:38.191Z,11.77
2018-01-16T03:56:05.759Z,9.87
2018-01-16T03:58:34.082Z,10.53
2018-01-16T04:01:01.622Z,11.10
2018-01-16T04:03:29.185Z,10.27
2018-01-16T04:05:56.720Z,10.33
2018-01-16T04:08:25.039Z,8.93
2018-01-16T04:10:52.573Z,9.30
2018-01-16T04:13:20.134Z,8.30
2018-01-16T04:15:47.667Z,9.17
2018-01-16T04:18:15.963Z,8.47
2018-01-16T04:20:44.284Z,8.60
2018-01-16T04:23:11.815Z,8.33
2018-01-16T04:25:39.362Z,8.50
2018-01-16T04:28:06.893Z,8.03
2018-01-16T04:30:34.461Z,7.90
2018-01-16T04:33:02.003Z,8.60
2018-01-16T04:35:29.565Z,6.50
2018-01-16T04:37:57.111Z,7.43
2018-01-16T04:40:24.663Z,6.90
2018-01-16T04:42:52.196Z,6.70
2018-01-16T04:45:19.761Z,7.43
2018-01-16T04:47:47.299Z,6.03
2018-01-16T04:50:14.870Z,6.63
2018-01-16T04:52:43.968Z,6.33
2018-01-16T04:55:11.529Z,6.00
2018-01-16T04:57:39.068Z,6.40
2018-01-16T05:00:07.387Z,6.33
2018-01-16T05:02:34.931Z,6.37
2018-01-16T05:05:02.471Z,7.20
2018-01-16T05:07:30.035Z,6.70
2018-01-16T05:09:57.581Z,7.17
2018-01-16T05:12:25.944Z,8.07
2018-01-16T05:14:53.486Z,6.77
2018-01-16T05:17:21.051Z,6.13
2018-01-16T05:19:48.590Z,6.47
2018-01-16T05:22:16.917Z,7.43
2018-01-16T05:24:44.470Z,7.70
2018-01-16T05:27:12.032Z,6.10
2018-01-16T05:29:39.564Z,5.93
2018-01-16T05:32:07.124Z,7.43
2018-01-16T05:34:34.671Z,6.97
2018-01-16T05:37:02.991Z,7.90
2018-01-16T05:39:30.528Z,7.33
2018-01-16T05:41:58.075Z,8.20
2018-01-16T05:44:25.634Z,7.23
2018-01-16T05:46:53.171Z,7.33
2018-01-16T05:49:20.735Z,8.80
2018-01-16T05:51:48.270Z,9.40
2018-01-16T05:54:16.591Z,8.73
2018-01-16T05:56:44.127Z,8.33
2018-01-16T05:59:11.680Z,9.50
2018-01-16T06:01:39.981Z,9.50
2018-01-16T06:04:07.535Z,8.63
2018-01-16T06:06:35.831Z,9.77
2018-01-16T06:09:04.160Z,10.10
2018-01-16T06:11:31.699Z,10.30
2018-01-16T06:13:59.259Z,11.07
2018-01-16T06:16:26.792Z,11.67
2018-01-16T06:18:55.119Z,12.23
2018-01-16T06:21:22.663Z,12.10
2018-01-16T06:23:50.967Z,13.43
2018-01-16T06:26:19.293Z,13.40
2018-01-16T06:28:46.832Z,13.23
2018-01-16T06:31:14.398Z,14.53
2018-01-16T06:33:41.935Z,13.90
2018-01-16T06:36:09.496Z,14.47
2018-01-16T06:38:37.036Z,14.30
2018-01-16T06:41:05.356Z,15.40
2018-01-16T06:43:32.897Z,13.57
2018-01-16T06:46:00.496Z,15.97
2018-01-16T06:48:28.036Z,15.13
2018-01-16T06:50:56.385Z,16.07
2018-01-16T06:53:23.943Z,15.80
2018-01-16T06:55:51.509Z,15.57
2018-01-16T06:58:19.837Z,15.93
2018-01-16T07:00:47.375Z,16.20
2018-01-16T07:03:14.934Z,14.50
2018-01-16T07:05:42.500Z,15.87
2018-01-16T07:08:10.066Z,15.77
2018-01-16T07:10:37.620Z,16.80
2018-01-16T07:13:05.179Z,15.90
2018-01-16T07:15:32.743Z,17.50
2018-01-16T07:18:00.299Z,15.17
2018-01-16T07:20:27.835Z,17.00
2018-01-16T07:22:55.387Z,17.30
2018-01-16T07:25:22.919Z,17.40
2018-01-16T07:27:50.660Z,15.70
2018-01-16T07:30:18.195Z,17.57
2018-01-16T07:32:45.763Z,15.87
2018-01-16T07:35:13.299Z,17.37
2018-01-16T07:37:40.862Z,16.50
2018-01-16T07:40:09.163Z,17.63
2018-01-16T07:42:37.480Z,17.40
2018-01-16T07:45:05.019Z,16.57
2018-01-16T07:47:32.597Z,16.83
2018-01-16T07:50:00.140Z,16.20
2018-01-16T07:52:27.711Z,18.27
2018-01-16T07:54:55.273Z,15.53
2018-01-16T07:57:23.574Z,17.53
2018-01-16T07:59:51.131Z,17.30
2018-01-16T08:02:18.668Z,15.80
2018-01-16T08:04:46.229Z,16.50
2018-01-16T08:07:13.767Z,15.97
2018-01-16T08:09:41.327Z,16.27
2018-01-16T08:12:08.863Z,18.40
2018-01-16T08:14:36.432Z,17.80
2018-01-16T08:17:03.968Z,15.67
2018-01-16T08:19:31.531Z,16.37
2018-01-16T08:21:59.846Z,16.20
2018-01-16T08:24:27.422Z,15.73
2018-01-16T08:26:55.731Z,16.37
2018-01-16T08:29:24.058Z,15.27
2018-01-16T08:31:51.603Z,15.60
2018-01-16T08:34:19.931Z,14.20
2018-01-16T08:36:47.482Z,15.70
2018-01-16T08:39:15.024Z,16.13
2018-01-16T08:41:42.588Z,15.90
2018-01-16T08:44:10.155Z,16.47
2018-01-16T08:46:38.480Z,15.83
2018-01-16T08:49:06.019Z,15.70
2018-01-16T08:51:33.579Z,14.23
2018-01-16T08:54:01.128Z,15.50
2018-01-16T08:56:28.717Z,14.87
2018-01-16T08:58:56.264Z,14.53
2018-01-16T09:01:24.595Z,14.33
2018-01-16T09:03:52.132Z,14.20
2018-01-16T09:06:19.688Z,14.23
2018-01-16T09:08:47.256Z,14.13
2018-01-16T09:11:14.819Z,15.40
2018-01-16T09:13:42.369Z,15.20
2018-01-16T09:16:09.928Z,14.70
2018-01-16T09:18:37.469Z,15.40
2018-01-16T09:21:05.033Z,17.57
2018-01-16T09:23:33.343Z,16.30
2018-01-16T09:26:01.672Z,17.27
2018-01-16T09:28:29.216Z,17.70
2018-01-16T09:30:56.815Z,17.90
2018-01-16T09:33:25.127Z,17.70
2018-01-16T09:35:52.673Z,17.97
2018-01-16T09:38:20.247Z,18.80
2018-01-16T09:40:47.795Z,16.97
2018-01-16T09:43:15.355Z,16.90
2018-01-16T09:45:43.668Z,15.37
2018-01-16T09:48:11.231Z,14.77
2018-01-16T09:50:39.532Z,16.60
2018-01-16T09:53:07.855Z,15.30
2018-01-16T09:55:35.396Z,15.93
2018-01-16T09:58:02.959Z,16.33
2018-01-16T10:00:30.505Z,15.00
2018-01-16T10:02:58.076Z,14.73
2018-01-16T10:05:27.035Z,17.30
2018-01-16T10:07:54.600Z,16.20
2018-01-16T10:10:22.135Z,14.13
2018-01-16T10:12:49.700Z,12.43
2018-01-16T10:15:17.231Z,11.43
2018-01-16T10:17:45.531Z,9.90
2018-01-16T10:20:13.852Z,10.90
2018-01-16T10:22:41.387Z,11.80
2018-01-16T10:25:08.941Z,10.37
2018-01-16T10:27:36.497Z,10.83
2018-01-16T10:30:04.823Z,11.67
2018-01-16T10:32:32.359Z,11.87
2018-01-16T10:34:59.919Z,12.57
2018-01-16T10:37:27.455Z,11.77
2018-01-16T10:39:55.025Z,11.67
2018-01-16T10:42:23.323Z,12.97
2018-01-16T10:44:51.659Z,13.43
2018-01-16T10:47:19.198Z,12.13
2018-01-16T10:49:46.758Z,11.37
2018-01-16T10:52:14.309Z,10.37
2018-01-16T10:54:41.850Z,11.10
2018-01-16T10:57:09.403Z,10.70
2018-01-16T10:59:36.940Z,10.97
2018-01-16T11:02:05.291Z,11.30
2018-01-16T11:04:32.860Z,11.60
2018-01-16T11:07:00.428Z,11.67
2018-01-16T11:09:27.976Z,11.80
2018-01-16T11:11:56.306Z,12.20
2018-01-16T11:14:23.860Z,10.47
2018-01-16T11:16:51.426Z,11.73
2018-01-16T11:19:18.967Z,10.53
2018-01-16T11:21:46.520Z,12.07
2018-01-16T11:24:14.823Z,11.70
2018-01-16T11:26:43.143Z,11.00
2018-01-16T11:29:10.681Z,11.67
2018-01-16T11:31:38.240Z,10.33
2018-01-16T11:34:05.803Z,9.70
2018-01-16T11:36:33.343Z,9.70
2018-01-16T11:39:00.920Z,7.70
2018-01-16T11:41:28.455Z,6.90
2018-01-16T11:43:56.012Z,7.23
2018-01-16T11:46:24.309Z,6.20
2018-01-16T11:48:52.639Z,5.30
2018-01-16T11:51:20.174Z,5.60
2018-01-16T11:53:47.740Z,4.10
2018-01-16T11:56:15.276Z,5.10
2018-01-16T11:58:43.592Z,4.30
2018-01-16T12:01:11.128Z,3.70
2018-01-16T12:03:38.684Z,4.17
2018-01-16T12:06:06.215Z,3.10
2018-01-16T12:08:34.536Z,3.00
2018-01-16T12:11:02.069Z,3.33
2018-01-16T12:13:29.623Z,3.03
2018-01-16T12:15:57.970Z,3.23
2018-01-16T12:18:25.532Z,2.20
2018-01-16T12:20:53.065Z,3.10
2018-01-16T12:23:21.384Z,3.03
2018-01-16T12:25:48.915Z,3.13
2018-01-16T12:28:16.472Z,2.70
2018-01-16T12:30:44.010Z,3.33
2018-01-16T12:33:12.328Z,2.83
2018-01-16T12:35:39.891Z,3.20
2018-01-16T12:38:09.021Z,2.50
2018-01-16T12:40:36.596Z,2.47
2018-01-16T12:43:04.891Z,2.23
2018-01-16T12:45:32.448Z,2.07
2018-01-16T12:47:59.992Z,2.00
2018-01-16T12:50:27.548Z,1.90
2018-01-16T12:52:55.846Z,1.40
2018-01-16T12:55:24.159Z,1.67
2018-01-16T12:57:52.450Z,1.27
2018-01-16T13:00:20.035Z,1.20
2018-01-16T13:02:48.331Z,1.20
2018-01-16T13:05:15.885Z,1.43
2018-01-16T13:07:43.424Z,1.27
2018-01-16T13:10:10.976Z,0.90
2018-01-16T13:12:38.508Z,1.20
2018-01-16T13:15:06.068Z,1.33
2018-01-16T13:17:34.370Z,1.30
2018-01-16T13:20:02.677Z,0.80
2018-01-16T13:22:30.223Z,1.67
2018-01-16T13:24:58.558Z,1.07
2018-01-16T13:27:26.881Z,1.20
2018-01-16T13:29:54.427Z,1.20
2018-01-16T13:32:22.000Z,1.27
2018-01-16T13:34:49.531Z,1.50
2018-01-16T13:37:17.079Z,1.47
2018-01-16T13:39:45.384Z,1.43
2018-01-16T13:42:13.711Z,1.40
2018-01-16T13:44:41.248Z,1.50
2018-01-16T13:47:08.804Z,1.57
2018-01-16T13:49:36.348Z,1.33
2018-01-16T13:52:03.909Z,1.53
2018-01-16T13:54:31.431Z,1.40
2018-01-16T13:56:58.976Z,1.37
2018-01-16T13:59:26.544Z,1.83
2018-01-16T14:01:54.072Z,1.73
2018-01-16T14:04:22.379Z,1.00
2018-01-16T14:06:49.912Z,1.37
2018-01-16T14:09:17.468Z,1.40
2018-01-16T14:11:45.378Z,1.47
2018-01-16T14:14:12.933Z,1.10
2018-01-16T14:16:40.463Z,1.50
2018-01-16T14:19:08.011Z,1.27
2018-01-16T14:21:35.596Z,1.10
2018-01-16T14:24:03.150Z,1.60
2018-01-16T14:26:30.685Z,1.70
2018-01-16T14:28:58.241Z,1.53
2018-01-16T14:31:25.771Z,1.67
2018-01-16T14:33:53.328Z,1.80
2018-01-16T14:36:20.917Z,1.63
2018-01-16T14:38:49.283Z,2.03
2018-01-16T14:41:16.817Z,1.20
2018-01-16T14:43:44.368Z,1.70
2018-01-16T14:46:12.658Z,1.70
2018-01-16T14:48:40.197Z,1.80
2018-01-16T14:51:07.751Z,1.70
2018-01-16T14:53:35.290Z,1.70
2018-01-16T14:56:02.849Z,1.33
2018-01-16T14:58:30.391Z,1.77
2018-01-16T15:00:57.955Z,2.07
2018-01-16T15:03:25.489Z,1.77
2018-01-16T15:05:53.055Z,1.90
2018-01-16T15:08:20.596Z,1.70
2018-01-16T15:10:48.155Z,1.70
2018-01-16T15:13:15.684Z,1.57
2018-01-16T15:15:43.231Z,1.83
2018-01-16T15:18:11.531Z,1.80
2018-01-16T15:20:39.855Z,1.90
2018-01-16T15:23:07.388Z,2.80
2018-01-16T15:25:34.933Z,2.23
2018-01-16T15:28:02.484Z,2.17
2018-01-16T15:30:30.778Z,1.87
2018-01-16T15:32:58.335Z,1.90
2018-01-16T15:35:25.880Z,2.60
2018-01-16T15:37:53.434Z,2.00
2018-01-16T15:40:20.958Z,2.40
2018-01-16T15:42:48.515Z,2.30
2018-01-16T15:45:16.057Z,2.60
2018-01-16T15:47:43.605Z,2.60
2018-01-16T15:50:11.136Z,2.30
2018-01-16T15:52:38.687Z,2.47
2018-01-16T15:55:06.223Z,1.90
2018-01-16T15:57:33.807Z,2.80
2018-01-16T16:00:01.340Z,2.80
2018-01-16T16:02:28.884Z,2.67
2018-01-16T16:04:57.211Z,3.37
2018-01-16T16:07:24.745Z,2.90
2018-01-16T16:09:52.306Z,3.40
2018-01-16T16:12:19.836Z,3.00
2018-01-16T16:14:48.165Z,3.50
2018-01-16T16:17:15.707Z,14.53
2018-01-16T16:19:43.255Z,5.03
2018-01-16T16:22:10.784Z,4.57
2018-01-16T16:24:39.114Z,5.27
2018-01-16T16:27:06.656Z,4.97
2018-01-16T16:29:34.220Z,3.23
2018-01-16T16:32:01.777Z,3.20
2018-01-16T16:34:29.348Z,4.33
2018-01-16T16:36:56.933Z,4.17
2018-01-16T16:39:24.472Z,4.00
2018-01-16T16:41:52.028Z,4.70
2018-01-16T16:44:19.560Z,4.80
2018-01-16T16:46:47.893Z,4.07
2018-01-16T16:49:15.435Z,4.27
2018-01-16T16:51:42.983Z,4.53
2018-01-16T16:54:10.522Z,5.77
2018-01-16T16:56:38.846Z,4.13
2018-01-16T16:59:06.370Z,4.10
2018-01-16T17:01:33.984Z,3.90
2018-01-16T17:04:02.279Z,4.57
2018-01-16T17:06:29.845Z,4.90
2018-01-16T17:08:57.383Z,6.27
2018-01-16T17:11:24.935Z,5.43
2018-01-16T17:13:53.232Z,6.37
2018-01-16T17:16:20.788Z,5.47
2018-01-16T17:18:48.343Z,6.27
2018-01-16T17:21:16.660Z,5.53
2018-01-16T17:23:44.204Z,5.93
2018-01-16T17:26:11.755Z,5.97
2018-01-16T17:28:39.287Z,6.17
2018-01-16T17:31:06.834Z,5.83
2018-01-16T17:33:34.385Z,5.87
2018-01-16T17:36:01.973Z,6.13
2018-01-16T17:38:29.528Z,5.47
2018-01-16T17:40:57.539Z,5.63
2018-01-16T17:43:25.108Z,4.93
2018-01-16T17:45:52.651Z,4.47
2018-01-16T17:48:20.968Z,5.50
2018-01-16T17:50:49.262Z,4.70
2018-01-16T17:53:17.597Z,4.10
2018-01-16T17:55:45.123Z,4.10
2018-01-16T17:58:12.675Z,4.70
2018-01-16T18:00:40.976Z,6.17
2018-01-16T18:03:08.531Z,5.00
2018-01-16T18:05:36.064Z,3.90
2018-01-16T18:08:03.617Z,3.90
2018-01-16T18:10:31.159Z,2.67
2018-01-16T18:12:58.707Z,3.67
2018-01-16T18:15:26.231Z,3.00
2018-01-16T18:17:54.546Z,2.60
2018-01-16T18:20:22.088Z,3.13
2018-01-16T18:22:49.618Z,2.30
2018-01-16T18:25:17.196Z,2.40
2018-01-16T18:27:44.731Z,2.60
2018-01-16T18:30:12.280Z,2.30
2018-01-16T18:32:39.811Z,2.90
2018-01-16T18:35:07.367Z,2.70
2018-01-16T18:37:34.901Z,2.20
2018-01-16T18:40:03.225Z,2.50
2018-01-16T18:42:30.775Z,2.87
2018-01-16T18:44:58.327Z,3.27
2018-01-16T18:47:25.860Z,3.00
2018-01-16T18:49:54.182Z,2.73
2018-01-16T18:52:21.707Z,3.00
2018-01-16T18:54:49.255Z,3.00
2018-01-16T18:57:16.788Z,3.50
2018-01-16T18:59:44.343Z,3.37
2018-01-16T19:02:11.877Z,3.97
2018-01-16T19:04:40.265Z,3.93
2018-01-16T19:07:08.609Z,4.33
2018-01-16T19:09:36.184Z,4.53
2018-01-16T19:12:03.714Z,5.03
2018-01-16T19:14:31.247Z,5.33
2018-01-16T19:16:58.804Z,5.70
2018-01-16T19:19:26.989Z,6.80
2018-01-16T19:21:54.616Z,6.70
2018-01-16T19:24:22.152Z,7.60
2018-01-16T19:26:49.707Z,6.83
2018-01-16T19:29:18.004Z,6.90
2018-01-16T19:31:45.562Z,7.00
2018-01-16T19:34:13.112Z,6.57
2018-01-16T19:36:40.671Z,7.37
2018-01-16T19:39:08.220Z,5.97
2018-01-16T19:41:35.771Z,7.00
2018-01-16T19:44:03.308Z,6.17
2018-01-16T19:46:30.861Z,8.37
2018-01-16T19:48:59.162Z,7.93
2018-01-16T19:51:27.507Z,6.90
2018-01-16T19:53:55.038Z,7.23
2018-01-16T19:56:23.360Z,7.10
2018-01-16T19:58:50.892Z,7.20
2018-01-16T20:01:18.440Z,7.37
2018-01-16T20:03:45.976Z,5.50
2018-01-16T20:06:13.549Z,5.90
2018-01-16T20:08:41.088Z,6.83
2018-01-16T20:11:08.631Z,6.20
2018-01-16T20:13:36.191Z,6.13
2018-01-16T20:16:03.726Z,6.50
2018-01-16T20:18:31.283Z,5.23
2018-01-16T20:20:58.825Z,6.27
2018-01-16T20:23:26.638Z,5.97
2018-01-16T20:25:54.227Z,6.20
2018-01-16T20:28:21.795Z,4.80
2018-01-16T20:30:49.336Z,5.27
2018-01-16T20:33:16.903Z,5.67
2018-01-16T20:35:45.271Z,5.40
2018-01-16T20:38:12.823Z,5.40
2018-01-16T20:40:40.362Z,5.30
2018-01-16T20:43:07.911Z,5.97
2018-01-16T20:45:35.451Z,4.47
2018-01-16T20:48:03.783Z,4.93
2018-01-16T20:50:31.318Z,4.37
2018-01-16T20:52:58.871Z,4.53
2018-01-16T20:55:26.406Z,4.30
2018-01-16T20:57:53.943Z,5.00
2018-01-16T21:00:21.515Z,3.87
2018-01-16T21:02:49.047Z,3.90
2018-01-16T21:05:16.604Z,3.63
2018-01-16T21:07:44.134Z,3.23
2018-01-16T21:10:12.459Z,4.10
2018-01-16T21:12:39.995Z,4.03
2018-01-16T21:15:08.328Z,4.40
2018-01-16T21:17:35.867Z,4.80
2018-01-16T21:20:03.427Z,5.20
2018-01-16T21:22:31.012Z,4.20
2018-01-16T21:24:58.569Z,3.73
2018-01-16T21:27:26.102Z,4.10
2018-01-16T21:29:53.661Z,3.77
2018-01-16T21:32:21.200Z,4.77
2018-01-16T21:34:49.528Z,4.03
2018-01-16T21:37:17.083Z,3.87
2018-01-16T21:39:45.380Z,4.00
2018-01-16T21:42:12.927Z,4.90
2018-01-16T21:44:40.467Z,5.80
2018-01-16T21:47:08.798Z,5.23
2018-01-16T21:49:36.491Z,6.23
2018-01-16T21:52:04.816Z,5.50
2018-01-16T21:54:32.347Z,7.37
2018-01-16T21:56:59.911Z,5.30
2018-01-16T21:59:28.215Z,4.93
2018-01-16T22:01:56.543Z,4.63
2018-01-16T22:04:24.076Z,5.97
2018-01-16T22:06:51.632Z,6.30
2018-01-16T22:09:19.187Z,5.80
2018-01-16T22:11:46.745Z,4.90
2018-01-16T22:14:14.311Z,5.83
2018-01-16T22:16:41.871Z,5.47
2018-01-16T22:19:09.485Z,6.20
2018-01-16T22:21:37.808Z,5.20
2018-01-16T22:24:06.132Z,5.40
2018-01-16T22:26:33.696Z,5.40
2018-01-16T22:29:02.009Z,5.83
2018-01-16T22:31:30.467Z,6.13
2018-01-16T22:33:58.029Z,6.53
2018-01-16T22:36:25.563Z,6.37
2018-01-16T22:38:53.880Z,6.60
2018-01-16T22:41:22.184Z,5.63
2018-01-16T22:43:49.771Z,5.40
2018-01-16T22:46:17.303Z,6.60
2018-01-16T22:48:44.884Z,6.00
2018-01-16T22:51:12.419Z,4.90
2018-01-16T22:53:39.961Z,5.27
2018-01-16T22:56:07.516Z,5.80
2018-01-16T22:58:35.431Z,5.40
2018-01-16T23:01:03.039Z,5.77
2018-01-16T23:03:30.583Z,5.43
2018-01-16T23:05:58.207Z,5.23
2018-01-16T23:08:25.746Z,5.27
2018-01-16T23:10:53.324Z,5.83
2018-01-16T23:13:20.859Z,6.63
2018-01-16T23:15:49.183Z,6.13
2018-01-16T23:18:17.484Z,6.20
2018-01-16T23:20:45.804Z,6.50
2018-01-16T23:23:13.339Z,6.90
2018-01-16T23:25:40.891Z,7.20
2018-01-16T23:28:08.429Z,6.13
2018-01-16T23:30:36.726Z,6.90
2018-01-16T23:33:05.043Z,6.93
2018-01-16T23:35:34.141Z,6.73
2018-01-16T23:38:03.110Z,6.77
2018-01-16T23:40:30.652Z,8.30
2018-01-16T23:42:58.219Z,7.50
2018-01-16T23:45:25.749Z,7.40
2018-01-16T23:47:53.308Z,7.90
2018-01-16T23:50:21.609Z,7.17
2018-01-16T23:52:49.940Z,8.20
2018-01-16T23:55:17.467Z,7.30
2018-01-16T23:57:45.025Z,7.10
