createdAt,value
2018-07-08T00:01:52.743Z,1.70
2018-07-08T00:02:52.553Z,1.80
2018-07-08T00:04:45.320Z,1.90
2018-07-08T00:05:45.286Z,1.80
2018-07-08T00:07:37.940Z,1.70
2018-07-08T00:08:37.858Z,1.70
2018-07-08T00:10:30.600Z,1.70
2018-07-08T00:11:30.483Z,1.90
2018-07-08T00:13:23.246Z,1.90
2018-07-08T00:14:23.146Z,2.00
2018-07-08T00:16:16.575Z,2.00
2018-07-08T00:17:15.869Z,1.90
2018-07-08T00:19:09.161Z,2.10
2018-07-08T00:20:09.061Z,2.00
2018-07-08T00:22:01.900Z,2.10
2018-07-08T00:23:01.799Z,1.80
2018-07-08T00:24:54.652Z,2.10
2018-07-08T00:25:54.572Z,1.80
2018-07-08T00:27:47.331Z,1.70
2018-07-08T00:28:47.184Z,1.70
2018-07-08T00:30:40.048Z,1.70
2018-07-08T00:31:39.837Z,2.30
2018-07-08T00:33:35.945Z,1.70
2018-07-08T00:34:36.946Z,2.40
2018-07-08T00:36:28.938Z,1.90
2018-07-08T00:37:28.802Z,2.20
2018-07-08T00:39:21.704Z,1.90
2018-07-08T00:40:21.463Z,2.00
2018-07-08T00:42:14.338Z,2.10
2018-07-08T00:43:14.201Z,2.00
2018-07-08T00:45:06.953Z,2.00
2018-07-08T00:46:06.865Z,1.90
2018-07-08T00:47:59.731Z,2.00
2018-07-08T00:48:59.609Z,1.90
2018-07-08T00:50:52.353Z,2.00
2018-07-08T00:51:52.255Z,2.30
2018-07-08T00:53:45.035Z,2.00
2018-07-08T00:54:44.901Z,2.10
2018-07-08T00:56:37.783Z,2.10
2018-07-08T00:57:37.542Z,2.20
2018-07-08T00:59:30.282Z,2.10
2018-07-08T01:00:30.234Z,2.10
2018-07-08T01:02:23.067Z,2.00
2018-07-08T01:03:22.841Z,2.20
2018-07-08T01:05:16.203Z,2.10
2018-07-08T01:06:15.487Z,1.90
2018-07-08T01:08:08.336Z,2.10
2018-07-08T01:09:08.240Z,2.20
2018-07-08T01:11:01.119Z,2.00
2018-07-08T01:12:00.885Z,2.00
2018-07-08T01:13:53.734Z,2.20
2018-07-08T01:14:53.529Z,2.40
2018-07-08T01:16:46.394Z,2.10
2018-07-08T01:17:46.287Z,2.40
2018-07-08T01:19:39.145Z,2.10
2018-07-08T01:20:39.046Z,2.50
2018-07-08T01:22:32.155Z,2.50
2018-07-08T01:23:31.848Z,2.30
2018-07-08T01:25:24.653Z,2.10
2018-07-08T01:26:24.553Z,2.20
2018-07-08T01:28:17.301Z,2.30
2018-07-08T01:29:17.177Z,2.40
2018-07-08T01:31:10.023Z,2.20
2018-07-08T01:32:09.936Z,2.30
2018-07-08T01:34:02.683Z,2.30
2018-07-08T01:35:02.568Z,2.20
2018-07-08T01:36:55.316Z,2.20
2018-07-08T01:37:55.221Z,2.40
2018-07-08T01:39:47.983Z,2.20
2018-07-08T01:40:47.876Z,2.50
2018-07-08T01:42:40.750Z,2.40
2018-07-08T01:43:40.534Z,2.50
2018-07-08T01:45:33.379Z,2.70
2018-07-08T01:46:33.259Z,2.60
2018-07-08T01:48:26.010Z,2.30
2018-07-08T01:49:25.905Z,2.20
2018-07-08T01:51:18.776Z,2.60
2018-07-08T01:52:18.661Z,2.10
2018-07-08T01:54:11.414Z,2.30
2018-07-08T01:55:11.317Z,2.50
2018-07-08T01:57:04.047Z,2.40
2018-07-08T01:58:03.953Z,2.20
2018-07-08T01:59:56.729Z,2.40
2018-07-08T02:00:56.598Z,2.50
2018-07-08T02:02:49.355Z,2.40
2018-07-08T02:03:49.259Z,2.50
2018-07-08T02:05:42.095Z,2.50
2018-07-08T02:06:42.009Z,2.30
2018-07-08T02:08:34.769Z,2.60
2018-07-08T02:09:34.644Z,2.30
2018-07-08T02:11:27.444Z,2.30
2018-07-08T02:12:27.304Z,2.30
2018-07-08T02:14:20.047Z,2.70
2018-07-08T02:15:19.947Z,2.60
2018-07-08T02:17:12.800Z,2.20
2018-07-08T02:18:12.714Z,2.40
2018-07-08T02:20:05.435Z,2.40
2018-07-08T02:21:05.338Z,2.70
2018-07-08T02:22:58.106Z,2.30
2018-07-08T02:23:58.052Z,2.30
2018-07-08T02:25:50.953Z,2.80
2018-07-08T02:26:50.734Z,2.70
2018-07-08T02:28:43.691Z,2.60
2018-07-08T02:29:43.627Z,2.60
2018-07-08T02:31:36.337Z,2.60
2018-07-08T02:32:36.252Z,2.30
2018-07-08T02:34:29.100Z,2.90
2018-07-08T02:35:28.980Z,2.70
2018-07-08T02:37:21.850Z,3.10
2018-07-08T02:38:21.733Z,2.60
2018-07-08T02:40:14.578Z,2.60
2018-07-08T02:41:14.483Z,2.60
2018-07-08T02:43:07.244Z,2.90
2018-07-08T02:44:07.130Z,2.80
2018-07-08T02:45:59.976Z,2.60
2018-07-08T02:46:59.788Z,2.90
2018-07-08T02:48:52.542Z,3.00
2018-07-08T02:49:52.422Z,2.50
2018-07-08T02:51:45.185Z,2.80
2018-07-08T02:52:45.100Z,2.70
2018-07-08T02:54:37.937Z,2.60
2018-07-08T02:55:37.816Z,2.80
2018-07-08T02:57:31.159Z,2.70
2018-07-08T02:58:31.019Z,2.90
2018-07-08T03:00:23.846Z,2.60
2018-07-08T03:01:23.631Z,2.60
2018-07-08T03:03:16.374Z,2.80
2018-07-08T03:04:16.306Z,2.60
2018-07-08T03:06:09.142Z,2.90
2018-07-08T03:07:09.022Z,3.00
2018-07-08T03:09:01.981Z,2.40
2018-07-08T03:10:01.896Z,2.30
2018-07-08T03:11:54.757Z,2.70
2018-07-08T03:12:54.812Z,2.60
2018-07-08T03:14:47.518Z,2.80
2018-07-08T03:15:47.435Z,2.70
2018-07-08T03:17:40.222Z,2.50
2018-07-08T03:18:40.225Z,3.00
2018-07-08T03:20:33.004Z,2.50
2018-07-08T03:21:32.912Z,2.60
2018-07-08T03:23:25.716Z,2.60
2018-07-08T03:24:25.622Z,3.00
2018-07-08T03:26:18.517Z,2.40
2018-07-08T03:27:18.334Z,2.70
2018-07-08T03:29:11.011Z,2.60
2018-07-08T03:30:10.936Z,2.40
2018-07-08T03:32:03.801Z,2.70
2018-07-08T03:33:03.683Z,2.50
2018-07-08T03:34:57.045Z,2.70
2018-07-08T03:35:56.422Z,2.80
2018-07-08T03:37:49.289Z,2.50
2018-07-08T03:38:49.178Z,2.60
2018-07-08T03:40:41.932Z,2.80
2018-07-08T03:41:41.810Z,2.90
2018-07-08T03:43:34.573Z,2.80
2018-07-08T03:44:34.464Z,2.90
2018-07-08T03:46:27.222Z,2.80
2018-07-08T03:47:27.105Z,2.80
2018-07-08T03:49:19.953Z,2.50
2018-07-08T03:50:19.878Z,2.70
2018-07-08T03:52:12.714Z,2.50
2018-07-08T03:53:12.617Z,2.60
2018-07-08T03:55:05.361Z,2.60
2018-07-08T03:56:05.269Z,2.60
2018-07-08T03:57:58.127Z,2.90
2018-07-08T03:58:57.996Z,2.50
2018-07-08T04:00:50.768Z,2.40
2018-07-08T04:01:50.658Z,2.90
2018-07-08T04:03:44.325Z,2.30
2018-07-08T04:04:44.220Z,2.70
2018-07-08T04:06:36.978Z,2.70
2018-07-08T04:07:36.880Z,2.70
2018-07-08T04:09:29.600Z,2.70
2018-07-08T04:10:29.528Z,2.60
2018-07-08T04:12:22.272Z,2.50
2018-07-08T04:13:22.178Z,2.30
2018-07-08T04:15:15.013Z,2.50
2018-07-08T04:16:14.914Z,2.20
2018-07-08T04:18:07.676Z,2.80
2018-07-08T04:19:07.569Z,2.90
2018-07-08T04:21:00.410Z,2.60
2018-07-08T04:22:00.334Z,2.50
2018-07-08T04:23:53.163Z,3.00
2018-07-08T04:24:53.076Z,2.70
2018-07-08T04:26:45.956Z,2.80
2018-07-08T04:27:45.801Z,2.40
2018-07-08T04:29:38.688Z,2.50
2018-07-08T04:30:38.553Z,2.60
2018-07-08T04:32:31.430Z,2.60
2018-07-08T04:33:31.320Z,2.40
2018-07-08T04:35:24.146Z,3.00
2018-07-08T04:36:24.047Z,2.50
2018-07-08T04:38:16.809Z,2.70
2018-07-08T04:39:16.707Z,2.90
2018-07-08T04:41:09.461Z,2.50
2018-07-08T04:42:09.369Z,2.40
2018-07-08T04:44:02.218Z,2.60
2018-07-08T04:45:01.998Z,2.30
2018-07-08T04:46:54.765Z,2.50
2018-07-08T04:47:54.645Z,3.00
2018-07-08T04:49:47.383Z,2.80
2018-07-08T04:50:47.292Z,3.10
2018-07-08T04:52:40.575Z,2.50
2018-07-08T04:53:40.448Z,2.40
2018-07-08T04:55:33.206Z,2.60
2018-07-08T04:56:33.104Z,3.10
2018-07-08T04:58:25.976Z,2.70
2018-07-08T04:59:25.863Z,2.70
2018-07-08T05:01:18.695Z,3.00
2018-07-08T05:02:18.490Z,2.60
2018-07-08T05:04:11.369Z,2.70
2018-07-08T05:05:11.262Z,2.80
2018-07-08T05:07:04.057Z,2.80
2018-07-08T05:08:03.942Z,2.60
2018-07-08T05:09:57.387Z,2.70
2018-07-08T05:10:56.634Z,2.70
2018-07-08T05:12:49.496Z,2.90
2018-07-08T05:13:49.386Z,2.70
2018-07-08T05:15:42.241Z,2.90
2018-07-08T05:16:42.158Z,2.50
2018-07-08T05:18:34.998Z,2.80
2018-07-08T05:19:34.887Z,3.00
2018-07-08T05:21:27.783Z,2.60
2018-07-08T05:22:27.656Z,2.60
2018-07-08T05:24:20.514Z,2.90
2018-07-08T05:25:20.386Z,2.90
2018-07-08T05:27:13.270Z,2.40
2018-07-08T05:28:13.144Z,2.80
2018-07-08T05:30:05.988Z,3.00
2018-07-08T05:31:05.899Z,3.00
2018-07-08T05:32:58.781Z,2.70
2018-07-08T05:33:58.646Z,3.00
2018-07-08T05:35:51.485Z,2.90
2018-07-08T05:36:51.386Z,3.10
2018-07-08T05:38:44.140Z,3.00
2018-07-08T05:39:44.046Z,3.40
2018-07-08T05:41:36.794Z,3.00
2018-07-08T05:42:36.685Z,3.30
2018-07-08T05:44:29.424Z,3.20
2018-07-08T05:45:29.322Z,3.60
2018-07-08T05:47:22.189Z,3.80
2018-07-08T05:48:22.072Z,3.30
2018-07-08T05:50:14.837Z,3.10
2018-07-08T05:51:14.721Z,3.30
2018-07-08T05:53:08.007Z,3.20
2018-07-08T05:54:07.888Z,3.10
2018-07-08T05:56:00.629Z,3.20
2018-07-08T05:57:00.529Z,3.10
2018-07-08T05:58:53.287Z,3.20
2018-07-08T05:59:53.178Z,2.90
2018-07-08T06:01:46.064Z,3.20
2018-07-08T06:02:45.924Z,3.40
2018-07-08T06:04:38.837Z,3.00
2018-07-08T06:05:38.667Z,3.00
2018-07-08T06:07:31.442Z,3.20
2018-07-08T06:08:31.326Z,3.00
2018-07-08T06:10:24.162Z,3.40
2018-07-08T06:11:24.074Z,3.00
2018-07-08T06:13:16.841Z,2.80
2018-07-08T06:14:16.717Z,3.20
2018-07-08T06:16:09.457Z,3.10
2018-07-08T06:17:09.446Z,3.10
2018-07-08T06:19:02.257Z,3.10
2018-07-08T06:20:02.297Z,3.20
2018-07-08T06:21:54.866Z,3.10
2018-07-08T06:22:54.772Z,3.00
2018-07-08T06:24:47.619Z,2.50
2018-07-08T06:25:47.514Z,2.80
2018-07-08T06:27:40.497Z,2.80
2018-07-08T06:28:40.290Z,2.80
2018-07-08T06:30:33.132Z,2.60
2018-07-08T06:31:33.087Z,2.70
2018-07-08T06:33:25.817Z,2.70
2018-07-08T06:34:25.666Z,3.10
2018-07-08T06:36:18.519Z,2.50
2018-07-08T06:37:18.304Z,2.70
2018-07-08T06:39:11.097Z,2.90
2018-07-08T06:40:10.951Z,2.40
2018-07-08T06:42:03.831Z,2.50
2018-07-08T06:43:03.711Z,2.50
2018-07-08T06:44:56.455Z,2.70
2018-07-08T06:45:56.356Z,2.60
2018-07-08T06:47:49.193Z,2.60
2018-07-08T06:48:49.099Z,2.70
2018-07-08T06:50:41.947Z,2.60
2018-07-08T06:51:41.851Z,2.60
2018-07-08T06:53:34.593Z,2.60
2018-07-08T06:54:34.496Z,2.60
2018-07-08T06:56:27.273Z,2.50
2018-07-08T06:57:27.148Z,2.60
2018-07-08T06:59:20.486Z,2.40
2018-07-08T07:00:20.304Z,2.60
2018-07-08T07:02:13.050Z,2.30
2018-07-08T07:03:12.966Z,2.60
2018-07-08T07:05:05.726Z,2.50
2018-07-08T07:06:05.646Z,2.50
2018-07-08T07:08:07.020Z,2.30
2018-07-08T07:09:02.772Z,2.70
2018-07-08T07:10:56.492Z,2.20
2018-07-08T07:11:56.335Z,2.50
2018-07-08T07:13:49.175Z,2.20
2018-07-08T07:14:49.080Z,2.30
2018-07-08T07:16:41.918Z,2.10
2018-07-08T07:17:41.816Z,2.50
2018-07-08T07:19:34.694Z,2.40
2018-07-08T07:20:34.583Z,2.30
2018-07-08T07:22:27.405Z,2.40
2018-07-08T07:23:27.319Z,2.30
2018-07-08T07:25:20.265Z,2.20
2018-07-08T07:26:20.085Z,2.40
2018-07-08T07:28:13.050Z,2.30
2018-07-08T07:29:12.822Z,2.40
2018-07-08T07:31:05.676Z,2.40
2018-07-08T07:32:05.575Z,2.00
2018-07-08T07:33:58.410Z,2.40
2018-07-08T07:34:58.400Z,2.30
2018-07-08T07:36:51.213Z,2.10
2018-07-08T07:37:51.062Z,2.30
2018-07-08T07:39:43.908Z,2.20
2018-07-08T07:40:43.819Z,2.10
2018-07-08T07:42:36.663Z,2.10
2018-07-08T07:43:36.566Z,2.40
2018-07-08T07:45:29.351Z,2.10
2018-07-08T07:46:29.228Z,2.00
2018-07-08T07:48:22.085Z,2.40
2018-07-08T07:49:21.965Z,2.30
2018-07-08T07:51:14.780Z,2.20
2018-07-08T07:52:14.625Z,2.20
2018-07-08T07:54:07.450Z,2.20
2018-07-08T07:55:07.377Z,2.20
2018-07-08T07:57:00.663Z,2.30
2018-07-08T07:58:00.546Z,2.40
2018-07-08T07:59:53.366Z,2.20
2018-07-08T08:00:53.264Z,2.30
2018-07-08T08:02:46.039Z,2.10
2018-07-08T08:03:45.927Z,2.00
2018-07-08T08:05:38.772Z,2.20
2018-07-08T08:06:38.661Z,2.50
2018-07-08T08:08:31.580Z,2.20
2018-07-08T08:09:31.431Z,2.10
2018-07-08T08:11:24.272Z,1.90
2018-07-08T08:12:24.159Z,2.30
2018-07-08T08:14:16.918Z,2.40
2018-07-08T08:15:16.811Z,2.10
2018-07-08T08:17:09.713Z,2.20
2018-07-08T08:18:09.559Z,2.30
2018-07-08T08:20:02.453Z,2.40
2018-07-08T08:21:02.390Z,2.40
2018-07-08T08:22:55.186Z,2.10
2018-07-08T08:23:55.064Z,2.30
2018-07-08T08:25:47.917Z,2.40
2018-07-08T08:26:47.923Z,2.20
2018-07-08T08:28:40.691Z,2.10
2018-07-08T08:29:40.560Z,1.90
2018-07-08T08:31:33.424Z,2.10
2018-07-08T08:32:33.346Z,2.10
2018-07-08T08:34:26.167Z,2.20
2018-07-08T08:35:26.136Z,2.30
2018-07-08T08:37:18.938Z,2.10
2018-07-08T08:38:18.890Z,2.30
2018-07-08T08:40:11.661Z,2.10
2018-07-08T08:41:11.555Z,2.20
2018-07-08T08:43:04.441Z,2.10
2018-07-08T08:44:04.307Z,2.10
2018-07-08T08:45:57.173Z,2.30
2018-07-08T08:46:57.076Z,2.20
2018-07-08T08:48:49.912Z,1.90
2018-07-08T08:49:49.804Z,2.10
2018-07-08T08:51:42.663Z,2.20
2018-07-08T08:52:42.554Z,2.30
2018-07-08T08:54:35.311Z,2.40
2018-07-08T08:55:35.199Z,2.10
2018-07-08T08:57:28.076Z,2.20
2018-07-08T08:58:27.984Z,2.00
2018-07-08T09:00:21.816Z,2.20
2018-07-08T09:01:20.761Z,2.00
2018-07-08T09:03:14.026Z,2.10
2018-07-08T09:04:13.863Z,2.10
2018-07-08T09:06:06.759Z,2.10
2018-07-08T09:07:06.639Z,2.20
2018-07-08T09:08:59.379Z,2.10
2018-07-08T09:09:59.267Z,1.80
2018-07-08T09:11:52.126Z,2.00
2018-07-08T09:12:52.012Z,2.10
2018-07-08T09:14:44.886Z,1.70
2018-07-08T09:15:44.892Z,2.10
2018-07-08T09:17:37.673Z,1.90
2018-07-08T09:18:37.521Z,2.00
2018-07-08T09:20:30.376Z,2.00
2018-07-08T09:21:30.334Z,2.10
2018-07-08T09:23:23.141Z,2.20
2018-07-08T09:24:23.074Z,2.10
2018-07-08T09:26:15.853Z,2.10
2018-07-08T09:27:15.751Z,2.40
2018-07-08T09:29:08.624Z,2.30
2018-07-08T09:30:08.500Z,2.00
2018-07-08T09:32:01.352Z,2.10
2018-07-08T09:33:01.327Z,1.80
2018-07-08T09:34:54.120Z,2.10
2018-07-08T09:35:54.063Z,1.90
2018-07-08T09:37:46.873Z,1.90
2018-07-08T09:38:46.889Z,2.00
2018-07-08T09:40:39.597Z,2.10
2018-07-08T09:41:39.499Z,1.90
2018-07-08T09:43:32.363Z,2.00
2018-07-08T09:44:32.255Z,2.00
2018-07-08T09:46:25.096Z,1.90
2018-07-08T09:47:25.015Z,1.90
2018-07-08T09:49:17.902Z,2.10
2018-07-08T09:50:17.781Z,2.00
2018-07-08T09:52:10.505Z,2.20
2018-07-08T09:53:10.422Z,2.10
2018-07-08T09:55:03.280Z,1.90
2018-07-08T09:56:03.167Z,2.00
2018-07-08T09:57:56.521Z,2.10
2018-07-08T09:58:56.328Z,2.20
2018-07-08T10:00:49.247Z,2.10
2018-07-08T10:01:49.058Z,1.70
2018-07-08T10:03:41.945Z,1.80
2018-07-08T10:04:41.918Z,2.10
2018-07-08T10:06:34.684Z,1.70
2018-07-08T10:07:34.609Z,2.30
2018-07-08T10:09:27.463Z,2.00
2018-07-08T10:10:27.352Z,2.20
2018-07-08T10:12:20.161Z,1.90
2018-07-08T10:13:20.067Z,2.10
2018-07-08T10:15:12.912Z,2.00
2018-07-08T10:16:12.827Z,1.90
2018-07-08T10:18:05.665Z,1.90
2018-07-08T10:19:05.586Z,2.00
2018-07-08T10:20:58.921Z,2.10
2018-07-08T10:21:58.848Z,2.00
2018-07-08T10:23:52.223Z,2.30
2018-07-08T10:24:52.008Z,2.20
2018-07-08T10:26:44.836Z,2.00
2018-07-08T10:27:45.156Z,1.70
2018-07-08T10:29:38.021Z,2.10
2018-07-08T10:30:37.476Z,2.10
2018-07-08T10:32:30.338Z,2.00
2018-07-08T10:33:30.270Z,2.10
2018-07-08T10:35:23.108Z,1.90
2018-07-08T10:36:22.994Z,2.10
2018-07-08T10:38:15.936Z,2.00
2018-07-08T10:39:15.731Z,2.30
2018-07-08T10:41:08.591Z,2.10
2018-07-08T10:42:08.469Z,1.70
2018-07-08T10:44:01.330Z,2.20
2018-07-08T10:45:01.234Z,2.00
2018-07-08T10:46:54.075Z,2.40
2018-07-08T10:47:53.976Z,2.30
2018-07-08T10:49:46.868Z,1.90
2018-07-08T10:50:46.721Z,2.00
2018-07-08T10:52:39.585Z,1.90
2018-07-08T10:53:39.507Z,2.10
2018-07-08T10:55:32.322Z,1.80
2018-07-08T10:56:32.233Z,2.00
2018-07-08T10:58:25.073Z,2.20
2018-07-08T10:59:24.983Z,2.20
2018-07-08T11:01:17.827Z,2.10
2018-07-08T11:02:17.736Z,2.30
2018-07-08T11:04:10.587Z,2.20
2018-07-08T11:05:10.470Z,2.10
2018-07-08T11:07:03.334Z,2.30
2018-07-08T11:08:03.298Z,2.10
2018-07-08T11:09:58.380Z,2.20
2018-07-08T11:10:57.522Z,1.90
2018-07-08T11:12:50.371Z,2.00
2018-07-08T11:13:50.288Z,2.30
2018-07-08T11:15:43.120Z,2.10
2018-07-08T11:16:43.020Z,2.30
2018-07-08T11:18:35.869Z,2.20
2018-07-08T11:19:35.768Z,2.20
2018-07-08T11:21:28.944Z,2.40
2018-07-08T11:22:28.580Z,2.30
2018-07-08T11:24:21.365Z,2.10
2018-07-08T11:25:21.284Z,2.10
2018-07-08T11:27:14.091Z,2.20
2018-07-08T11:28:14.001Z,2.20
2018-07-08T11:30:06.889Z,2.10
2018-07-08T11:31:06.766Z,2.20
2018-07-08T11:32:59.618Z,2.10
2018-07-08T11:33:59.502Z,2.00
2018-07-08T11:35:52.357Z,2.20
2018-07-08T11:36:52.266Z,2.10
2018-07-08T11:38:45.109Z,2.40
2018-07-08T11:39:45.024Z,2.40
2018-07-08T11:41:37.856Z,2.20
2018-07-08T11:42:37.757Z,2.20
2018-07-08T11:44:30.634Z,2.20
2018-07-08T11:45:30.524Z,2.60
2018-07-08T11:47:23.350Z,2.40
2018-07-08T11:48:23.282Z,2.10
2018-07-08T11:50:16.130Z,2.40
2018-07-08T11:51:16.005Z,2.10
2018-07-08T11:53:08.847Z,2.20
2018-07-08T11:54:08.763Z,2.30
2018-07-08T11:56:01.613Z,2.10
2018-07-08T11:57:01.515Z,2.10
2018-07-08T11:58:54.337Z,2.20
2018-07-08T11:59:54.275Z,2.50
2018-07-08T12:01:47.210Z,2.30
2018-07-08T12:02:47.006Z,2.20
2018-07-08T12:04:39.849Z,2.40
2018-07-08T12:05:39.780Z,2.30
2018-07-08T12:07:32.656Z,2.10
2018-07-08T12:08:32.565Z,2.30
2018-07-08T12:10:25.369Z,2.20
2018-07-08T12:11:25.252Z,2.20
2018-07-08T12:13:18.115Z,2.40
2018-07-08T12:14:18.020Z,2.30
2018-07-08T12:16:10.862Z,2.10
2018-07-08T12:17:10.783Z,2.50
2018-07-08T12:19:03.629Z,2.20
2018-07-08T12:20:03.526Z,2.20
2018-07-08T12:21:56.358Z,2.20
2018-07-08T12:22:56.253Z,2.10
2018-07-08T12:24:49.090Z,2.10
2018-07-08T12:25:49.030Z,2.10
2018-07-08T12:27:41.954Z,2.10
2018-07-08T12:28:41.779Z,2.20
2018-07-08T12:30:34.602Z,2.30
2018-07-08T12:31:34.530Z,2.40
2018-07-08T12:33:27.357Z,2.10
2018-07-08T12:34:27.255Z,2.20
2018-07-08T12:36:20.123Z,2.30
2018-07-08T12:37:20.019Z,2.30
2018-07-08T12:39:12.852Z,2.50
2018-07-08T12:40:12.752Z,2.30
2018-07-08T12:42:05.597Z,2.60
2018-07-08T12:43:05.517Z,2.20
2018-07-08T12:44:58.370Z,2.70
2018-07-08T12:45:58.256Z,2.20
2018-07-08T12:47:51.144Z,2.40
2018-07-08T12:48:51.001Z,2.10
2018-07-08T12:50:43.838Z,2.30
2018-07-08T12:51:43.744Z,2.50
2018-07-08T12:53:36.625Z,2.40
2018-07-08T12:54:36.506Z,2.50
2018-07-08T12:56:29.356Z,2.40
2018-07-08T12:57:29.297Z,2.20
2018-07-08T12:59:22.608Z,2.70
2018-07-08T13:00:22.406Z,2.60
2018-07-08T13:02:15.262Z,2.20
2018-07-08T13:03:15.176Z,2.60
2018-07-08T13:05:08.121Z,2.30
2018-07-08T13:06:08.030Z,2.40
2018-07-08T13:08:00.995Z,2.40
2018-07-08T13:09:00.884Z,2.30
2018-07-08T13:10:53.701Z,2.20
2018-07-08T13:11:53.531Z,2.10
2018-07-08T13:13:46.385Z,2.60
2018-07-08T13:14:46.263Z,2.30
2018-07-08T13:16:39.087Z,2.50
2018-07-08T13:17:39.012Z,2.50
2018-07-08T13:19:31.863Z,2.20
2018-07-08T13:20:31.773Z,2.50
2018-07-08T13:22:24.623Z,2.30
2018-07-08T13:23:24.512Z,2.40
2018-07-08T13:25:17.357Z,2.30
2018-07-08T13:26:17.369Z,2.10
2018-07-08T13:28:10.115Z,2.20
2018-07-08T13:29:10.024Z,2.20
2018-07-08T13:31:02.872Z,2.40
2018-07-08T13:32:02.822Z,2.50
2018-07-08T13:33:55.615Z,2.30
2018-07-08T13:34:55.545Z,2.20
2018-07-08T13:36:48.343Z,2.60
2018-07-08T13:37:48.274Z,2.70
2018-07-08T13:39:41.510Z,2.40
2018-07-08T13:40:41.419Z,2.40
2018-07-08T13:42:34.259Z,2.10
2018-07-08T13:43:34.177Z,2.30
2018-07-08T13:45:27.022Z,2.40
2018-07-08T13:46:26.928Z,2.90
2018-07-08T13:48:19.742Z,2.40
2018-07-08T13:49:19.701Z,2.30
2018-07-08T13:51:12.519Z,2.30
2018-07-08T13:52:12.432Z,2.60
2018-07-08T13:54:05.293Z,2.30
2018-07-08T13:55:05.172Z,2.00
2018-07-08T13:56:58.007Z,2.20
2018-07-08T13:57:57.919Z,2.40
2018-07-08T13:59:50.762Z,2.30
2018-07-08T14:00:50.674Z,2.20
2018-07-08T14:02:43.510Z,2.60
2018-07-08T14:03:43.422Z,2.30
2018-07-08T14:05:36.272Z,2.10
2018-07-08T14:06:36.180Z,2.40
2018-07-08T14:08:29.442Z,2.50
2018-07-08T14:09:29.330Z,2.30
2018-07-08T14:11:22.257Z,2.20
2018-07-08T14:12:22.088Z,2.50
2018-07-08T14:14:15.036Z,2.30
2018-07-08T14:15:14.949Z,2.40
2018-07-08T14:17:07.798Z,2.20
2018-07-08T14:18:07.679Z,2.30
2018-07-08T14:20:00.536Z,2.10
2018-07-08T14:21:00.452Z,2.00
2018-07-08T14:22:53.276Z,2.20
2018-07-08T14:23:53.193Z,2.10
2018-07-08T14:25:46.020Z,2.10
2018-07-08T14:26:45.956Z,2.20
2018-07-08T14:28:38.802Z,2.10
2018-07-08T14:29:38.665Z,2.30
2018-07-08T14:31:31.509Z,2.10
2018-07-08T14:32:31.444Z,2.60
2018-07-08T14:34:24.286Z,2.40
2018-07-08T14:35:24.196Z,2.30
2018-07-08T14:37:17.516Z,2.20
2018-07-08T14:38:17.430Z,2.00
2018-07-08T14:40:10.299Z,2.10
2018-07-08T14:41:10.213Z,1.90
2018-07-08T14:43:03.088Z,2.40
2018-07-08T14:44:02.938Z,2.30
2018-07-08T14:45:55.804Z,2.40
2018-07-08T14:46:55.687Z,2.30
2018-07-08T14:48:48.532Z,2.10
2018-07-08T14:49:48.482Z,2.60
2018-07-08T14:51:41.293Z,2.30
2018-07-08T14:52:41.226Z,2.30
2018-07-08T14:54:34.026Z,2.20
2018-07-08T14:55:33.927Z,2.70
2018-07-08T14:57:26.756Z,2.00
2018-07-08T14:58:27.021Z,2.00
2018-07-08T15:00:19.627Z,2.20
2018-07-08T15:01:19.520Z,2.30
2018-07-08T15:03:12.368Z,2.60
2018-07-08T15:04:12.273Z,2.40
2018-07-08T15:06:05.127Z,2.00
2018-07-08T15:07:05.033Z,2.10
2018-07-08T15:08:57.872Z,2.00
2018-07-08T15:09:57.776Z,2.10
2018-07-08T15:11:50.627Z,2.20
2018-07-08T15:12:50.530Z,2.00
2018-07-08T15:14:43.396Z,2.20
2018-07-08T15:15:43.359Z,2.20
2018-07-08T15:17:36.294Z,2.10
2018-07-08T15:18:36.031Z,1.90
2018-07-08T15:20:28.915Z,2.00
2018-07-08T15:21:28.787Z,1.80
2018-07-08T15:23:21.675Z,2.00
2018-07-08T15:24:21.529Z,1.80
2018-07-08T15:26:14.385Z,2.00
2018-07-08T15:27:14.315Z,2.10
2018-07-08T15:29:07.912Z,2.10
2018-07-08T15:30:07.037Z,2.30
2018-07-08T15:32:00.586Z,2.10
2018-07-08T15:32:59.784Z,2.10
2018-07-08T15:34:52.640Z,2.20
2018-07-08T15:35:52.644Z,2.20
2018-07-08T15:37:45.463Z,2.10
2018-07-08T15:38:45.365Z,2.40
2018-07-08T15:40:39.050Z,2.20
2018-07-08T15:41:38.979Z,2.00
2018-07-08T15:43:31.794Z,2.20
2018-07-08T15:44:31.699Z,2.20
2018-07-08T15:46:24.576Z,2.10
2018-07-08T15:47:24.505Z,2.10
2018-07-08T15:49:17.320Z,2.40
2018-07-08T15:50:17.481Z,2.50
2018-07-08T15:52:10.054Z,2.30
2018-07-08T15:53:09.952Z,2.70
2018-07-08T15:55:02.791Z,2.20
2018-07-08T15:56:02.692Z,2.20
2018-07-08T15:57:55.550Z,2.00
2018-07-08T15:58:55.488Z,2.00
2018-07-08T16:00:48.860Z,2.10
2018-07-08T16:01:48.694Z,2.00
2018-07-08T16:03:41.552Z,2.20
2018-07-08T16:04:41.471Z,2.10
2018-07-08T16:06:34.286Z,2.20
2018-07-08T16:07:34.258Z,2.30
2018-07-08T16:09:27.087Z,2.20
2018-07-08T16:10:26.952Z,2.20
2018-07-08T16:12:19.797Z,2.10
2018-07-08T16:13:19.713Z,2.50
2018-07-08T16:15:13.062Z,2.60
2018-07-08T16:16:12.990Z,2.40
2018-07-08T16:18:05.844Z,2.20
2018-07-08T16:19:05.786Z,2.10
2018-07-08T16:20:58.569Z,2.50
2018-07-08T16:21:58.459Z,2.40
2018-07-08T16:23:51.313Z,2.50
2018-07-08T16:24:51.342Z,2.30
2018-07-08T16:26:45.170Z,2.40
2018-07-08T16:27:44.882Z,2.10
2018-07-08T16:29:37.789Z,2.20
2018-07-08T16:30:37.962Z,2.10
2018-07-08T16:32:31.111Z,1.90
2018-07-08T16:33:30.440Z,1.90
2018-07-08T16:35:23.231Z,2.00
2018-07-08T16:36:23.156Z,1.90
2018-07-08T16:38:16.896Z,2.20
2018-07-08T16:39:15.885Z,2.00
2018-07-08T16:41:08.749Z,2.10
2018-07-08T16:42:08.638Z,2.20
2018-07-08T16:44:02.498Z,2.30
2018-07-08T16:45:01.382Z,4.00
2018-07-08T16:46:54.232Z,4.40
2018-07-08T16:47:54.145Z,3.00
2018-07-08T16:49:47.525Z,2.50
2018-07-08T16:50:46.912Z,4.90
2018-07-08T16:52:39.728Z,5.50
2018-07-08T16:53:39.642Z,2.60
2018-07-08T16:55:33.631Z,7.80
2018-07-08T16:56:33.523Z,8.40
2018-07-08T16:58:26.378Z,5.40
2018-07-08T16:59:26.254Z,2.90
2018-07-08T17:01:19.009Z,3.20
2018-07-08T17:02:18.934Z,4.90
2018-07-08T17:04:14.869Z,4.80
2018-07-08T17:05:14.640Z,5.60
2018-07-08T17:07:08.526Z,4.10
2018-07-08T17:08:08.393Z,2.20
2018-07-08T17:10:01.248Z,1.90
2018-07-08T17:11:01.135Z,1.80
2018-07-08T17:12:53.990Z,5.30
2018-07-08T17:13:54.031Z,5.30
2018-07-08T17:15:46.825Z,3.10
2018-07-08T17:16:46.756Z,3.20
2018-07-08T17:18:39.592Z,3.30
2018-07-08T17:19:39.487Z,2.50
2018-07-08T17:21:32.353Z,2.50
2018-07-08T17:22:32.242Z,2.00
2018-07-08T17:24:25.420Z,2.10
2018-07-08T17:25:25.322Z,1.90
2018-07-08T17:27:18.147Z,1.90
2018-07-08T17:28:18.042Z,1.50
2018-07-08T17:30:10.885Z,2.00
2018-07-08T17:31:10.789Z,2.00
2018-07-08T17:33:03.655Z,2.10
2018-07-08T17:34:03.571Z,1.80
2018-07-08T17:35:56.404Z,2.00
2018-07-08T17:36:56.301Z,1.80
2018-07-08T17:38:49.145Z,1.90
2018-07-08T17:39:49.045Z,1.70
2018-07-08T17:41:42.096Z,1.80
2018-07-08T17:42:41.914Z,1.70
2018-07-08T17:44:34.744Z,1.60
2018-07-08T17:45:34.649Z,1.60
2018-07-08T17:47:28.030Z,1.80
2018-07-08T17:48:27.922Z,1.60
2018-07-08T17:50:20.762Z,1.50
2018-07-08T17:51:20.660Z,1.70
2018-07-08T17:53:13.540Z,1.50
2018-07-08T17:54:13.446Z,1.50
2018-07-08T17:56:06.241Z,1.50
2018-07-08T17:57:06.222Z,1.50
2018-07-08T17:58:59.156Z,1.30
2018-07-08T17:59:58.995Z,1.40
2018-07-08T18:01:51.800Z,1.50
2018-07-08T18:02:51.842Z,1.50
2018-07-08T18:04:44.502Z,1.40
2018-07-08T18:05:44.418Z,1.30
2018-07-08T18:07:37.263Z,1.30
2018-07-08T18:08:37.166Z,1.30
2018-07-08T18:10:30.001Z,1.30
2018-07-08T18:11:30.444Z,1.20
2018-07-08T18:13:22.752Z,1.60
2018-07-08T18:14:22.720Z,1.50
2018-07-08T18:16:15.496Z,1.40
2018-07-08T18:17:15.422Z,1.40
2018-07-08T18:19:08.255Z,1.30
2018-07-08T18:20:08.164Z,1.50
2018-07-08T18:22:01.104Z,1.30
2018-07-08T18:23:01.081Z,1.50
2018-07-08T18:24:53.858Z,1.30
2018-07-08T18:25:53.766Z,1.30
2018-07-08T18:27:46.633Z,1.30
2018-07-08T18:28:46.504Z,1.20
2018-07-08T18:30:39.338Z,1.60
2018-07-08T18:31:39.313Z,1.40
2018-07-08T18:33:32.128Z,1.40
2018-07-08T18:34:32.004Z,1.40
2018-07-08T18:36:24.848Z,1.10
2018-07-08T18:37:24.777Z,1.10
2018-07-08T18:39:17.613Z,1.20
2018-07-08T18:40:17.502Z,1.60
2018-07-08T18:42:10.638Z,1.40
2018-07-08T18:43:10.451Z,1.40
2018-07-08T18:45:03.086Z,1.30
2018-07-08T18:46:03.019Z,1.40
2018-07-08T18:47:56.370Z,1.30
2018-07-08T18:48:56.262Z,1.50
2018-07-08T18:50:49.124Z,1.20
2018-07-08T18:51:49.012Z,1.10
2018-07-08T18:53:42.378Z,1.40
2018-07-08T18:54:42.273Z,1.30
2018-07-08T18:56:35.141Z,1.10
2018-07-08T18:57:35.051Z,1.30
2018-07-08T18:59:27.992Z,1.00
2018-07-08T19:00:27.825Z,1.30
2018-07-08T19:02:20.831Z,1.20
2018-07-08T19:03:20.647Z,1.20
2018-07-08T19:05:13.979Z,1.30
2018-07-08T19:06:14.122Z,1.20
2018-07-08T19:08:06.739Z,1.20
2018-07-08T19:09:06.685Z,1.30
2018-07-08T19:10:59.509Z,1.50