createdAt,value
2017-05-26T00:00:03.150Z,1011.09
2017-05-26T00:10:02.888Z,1011.14
2017-05-26T00:20:03.116Z,1011.07
2017-05-26T00:30:02.574Z,1010.9
2017-05-26T00:40:02.564Z,1010.87
2017-05-26T00:50:03.041Z,1010.93
2017-05-26T01:00:02.527Z,1010.9
2017-05-26T01:10:02.559Z,1010.8
2017-05-26T01:20:02.883Z,1010.84
2017-05-26T01:30:03.328Z,1010.81
2017-05-26T01:40:02.918Z,1010.87
2017-05-26T01:50:02.940Z,1010.77
2017-05-26T02:00:02.422Z,1010.86
2017-05-26T02:10:02.467Z,1010.83
2017-05-26T02:20:03.044Z,1010.86
2017-05-26T02:30:02.521Z,1010.83
2017-05-26T02:40:02.848Z,1010.7
2017-05-26T02:50:03.085Z,1010.78
2017-05-26T03:00:02.563Z,1010.89
2017-05-26T03:10:02.462Z,1011.03
2017-05-26T03:20:03.272Z,1010.95
2017-05-26T03:30:02.728Z,1011.01
2017-05-26T03:40:02.603Z,1011.01
2017-05-26T03:50:02.866Z,1010.9
2017-05-26T04:00:03.292Z,1010.86
2017-05-26T04:10:03.304Z,1010.9
2017-05-26T04:20:02.889Z,1011.04
2017-05-26T04:30:02.429Z,1010.96
2017-05-26T04:40:02.857Z,1010.89
2017-05-26T04:50:02.504Z,1010.84
2017-05-26T05:00:02.971Z,1010.91
2017-05-26T05:10:03.261Z,1010.85
2017-05-26T05:20:02.537Z,1010.82
2017-05-26T05:30:02.996Z,1011
2017-05-26T05:40:02.440Z,1011.06
2017-05-26T05:50:03.119Z,1011.1
2017-05-26T06:00:02.598Z,1011.12
2017-05-26T06:10:02.728Z,1011.2
2017-05-26T06:20:02.731Z,1011.24
2017-05-26T06:30:03.201Z,1011.3
2017-05-26T06:40:02.386Z,1011.43
2017-05-26T06:50:03.355Z,1011.56
2017-05-26T07:00:02.762Z,1011.53
2017-05-26T07:10:02.607Z,1011.5
2017-05-26T07:20:03.195Z,1011.33
2017-05-26T07:30:02.634Z,1011.48
2017-05-26T07:40:03.317Z,1011.43
2017-05-26T07:50:03.242Z,1011.39
2017-05-26T08:00:02.687Z,1011.38
2017-05-26T08:10:02.523Z,1011.19
2017-05-26T08:20:02.446Z,1011.13
2017-05-26T08:30:02.922Z,1011.07
2017-05-26T08:40:03.013Z,1011.04
2017-05-26T08:50:02.722Z,1010.95
2017-05-26T09:00:03.179Z,1010.86
2017-05-26T09:10:02.852Z,1010.83
2017-05-26T09:20:02.540Z,1010.83
2017-05-26T09:30:03.022Z,1010.68
2017-05-26T09:40:02.374Z,1010.65
2017-05-26T09:50:02.558Z,1010.63
2017-05-26T10:00:03.189Z,1010.63
2017-05-26T10:10:03.198Z,1010.61
2017-05-26T10:20:03.087Z,1010.52
2017-05-26T10:30:02.571Z,1010.6
2017-05-26T10:40:02.722Z,1010.47
2017-05-26T10:50:02.480Z,1010.52
2017-05-26T11:00:02.938Z,1010.39
2017-05-26T11:10:02.895Z,1010.18
2017-05-26T11:20:03.327Z,1010.18
2017-05-26T11:30:02.835Z,1010.03
2017-05-26T11:40:03.304Z,1010.09
2017-05-26T11:50:02.374Z,1009.94
2017-05-26T12:00:02.821Z,1009.91
2017-05-26T12:10:03.107Z,1009.82
2017-05-26T12:20:02.559Z,1009.85
2017-05-26T12:30:03.036Z,1009.76
2017-05-26T12:40:02.565Z,1009.72
2017-05-26T12:50:02.489Z,1009.81
2017-05-26T13:00:02.978Z,1009.78
2017-05-26T13:10:02.402Z,1009.67
2017-05-26T13:20:02.726Z,1009.65
2017-05-26T13:30:03.162Z,1009.57
2017-05-26T13:40:02.704Z,1009.4
2017-05-26T13:50:02.829Z,1009.35
2017-05-26T14:00:03.273Z,1009.35
2017-05-26T14:10:02.923Z,1009.39
2017-05-26T14:20:02.836Z,1009.21
2017-05-26T14:30:03.289Z,1009.19
2017-05-26T14:40:02.764Z,1009.14
2017-05-26T14:50:02.443Z,1009.05
2017-05-26T15:00:02.913Z,1009.05
2017-05-26T15:10:02.583Z,1009
2017-05-26T15:20:03.076Z,1009.01
2017-05-26T15:30:02.545Z,1008.95
2017-05-26T15:40:03.172Z,1008.91
2017-05-26T15:50:02.746Z,1008.74
2017-05-26T16:00:03.214Z,1008.7
2017-05-26T16:10:02.567Z,1008.55
2017-05-26T16:20:03.100Z,1008.47
2017-05-26T16:30:02.566Z,1008.45
2017-05-26T16:40:03.104Z,1008.53
2017-05-26T16:50:02.471Z,1008.5
2017-05-26T17:00:02.979Z,1008.44
2017-05-26T17:10:02.726Z,1008.46
2017-05-26T17:20:02.997Z,1008.52
2017-05-26T17:30:02.437Z,1008.47
2017-05-26T17:40:02.972Z,1008.47
2017-05-26T17:50:02.963Z,1008.53
2017-05-26T18:00:02.428Z,1008.54
2017-05-26T18:10:02.446Z,1008.56
2017-05-26T18:20:02.890Z,1008.53
2017-05-26T18:30:03.379Z,1008.66
2017-05-26T18:40:02.873Z,1008.62
2017-05-26T18:50:02.650Z,1008.56
2017-05-26T19:00:03.154Z,1008.78
2017-05-26T19:10:02.452Z,1008.84
2017-05-26T19:20:03.263Z,1008.94
2017-05-26T19:30:02.723Z,1009.08
2017-05-26T19:40:02.728Z,1009.07
2017-05-26T19:50:02.903Z,1009.17
2017-05-26T20:00:02.351Z,1009.21
2017-05-26T20:10:02.596Z,1009.32
2017-05-26T20:20:02.633Z,1009.41
2017-05-26T20:30:03.087Z,1009.46
2017-05-26T20:40:02.521Z,1009.49
2017-05-26T20:50:03.313Z,1009.48
2017-05-26T21:00:02.832Z,1009.47
2017-05-26T21:10:02.771Z,1009.55
2017-05-26T21:20:02.409Z,1009.63
2017-05-26T21:30:02.869Z,1009.7
2017-05-26T21:40:02.448Z,1009.69
2017-05-26T21:50:02.397Z,1009.84
2017-05-26T22:00:02.936Z,1009.84
2017-05-26T22:10:03.262Z,1009.82
2017-05-26T22:20:03.301Z,1009.86
2017-05-26T22:30:02.725Z,1009.8
2017-05-26T22:40:02.957Z,1009.85
2017-05-26T22:50:02.449Z,1009.85
2017-05-26T23:00:02.904Z,1009.83
2017-05-26T23:10:02.447Z,1009.98
2017-05-26T23:20:02.548Z,1009.75
2017-05-26T23:30:02.991Z,1009.86
2017-05-26T23:40:02.752Z,1009.83
2017-05-26T23:50:03.207Z,1009.89
