createdAt,value
2019-05-02T00:01:42.768Z,17.60
2019-05-02T00:04:12.503Z,17.60
2019-05-02T00:06:44.224Z,17.50
2019-05-02T00:09:13.056Z,17.50
2019-05-02T00:11:42.054Z,17.60
2019-05-02T00:14:11.154Z,17.50
2019-05-02T00:16:40.501Z,17.50
2019-05-02T00:19:13.961Z,17.50
2019-05-02T00:21:42.987Z,17.50
2019-05-02T00:24:13.817Z,17.50
2019-05-02T00:26:42.751Z,17.50
2019-05-02T00:29:11.688Z,17.40
2019-05-02T00:31:41.858Z,17.50
2019-05-02T00:34:11.824Z,17.50
2019-05-02T00:36:40.476Z,17.50
2019-05-02T00:39:13.669Z,17.50
2019-05-02T00:41:40.472Z,17.40
2019-05-02T00:44:11.121Z,17.50
2019-05-02T00:46:39.638Z,17.40
2019-05-02T00:49:08.386Z,17.40
2019-05-02T00:51:37.059Z,17.40
2019-05-02T00:54:05.795Z,17.40
2019-05-02T00:56:34.478Z,17.30
2019-05-02T00:59:07.464Z,17.30
2019-05-02T01:01:44.161Z,17.40
2019-05-02T01:04:23.311Z,17.30
2019-05-02T01:06:51.860Z,17.30
2019-05-02T01:09:20.508Z,17.40
2019-05-02T01:11:49.338Z,17.30
2019-05-02T01:14:18.254Z,17.30
2019-05-02T01:16:49.338Z,17.30
2019-05-02T01:19:18.355Z,17.20
2019-05-02T01:21:47.298Z,17.20
2019-05-02T01:24:16.623Z,17.30
2019-05-02T01:26:53.866Z,17.20
2019-05-02T01:29:31.771Z,17.20
2019-05-02T01:32:06.711Z,17.20
2019-05-02T01:34:54.499Z,17.20
2019-05-02T01:37:28.287Z,17.20
2019-05-02T01:39:57.446Z,17.20
2019-05-02T01:42:38.741Z,17.20
2019-05-02T01:44:57.049Z,17.20
2019-05-02T01:47:29.049Z,17.20
2019-05-02T01:49:58.803Z,17.20
2019-05-02T01:52:27.551Z,17.20
2019-05-02T01:54:56.563Z,17.10
2019-05-02T01:57:25.780Z,17.20
2019-05-02T01:59:54.695Z,17.10
2019-05-02T02:02:23.482Z,17.20
2019-05-02T02:04:56.840Z,17.10
2019-05-02T02:07:23.046Z,17.10
2019-05-02T02:09:51.739Z,17.20
2019-05-02T02:12:20.661Z,17.20
2019-05-02T02:14:53.541Z,17.20
2019-05-02T02:17:20.268Z,17.10
2019-05-02T02:19:53.806Z,17.10
2019-05-02T02:22:45.544Z,17.10
2019-05-02T02:25:45.765Z,17.10
2019-05-02T02:28:15.263Z,17.10
2019-05-02T02:30:44.236Z,17.10
2019-05-02T02:33:12.899Z,17.10
2019-05-02T02:35:49.737Z,17.00
2019-05-02T02:38:12.509Z,17.00
2019-05-02T02:40:41.477Z,17.00
2019-05-02T02:43:32.196Z,17.00
2019-05-02T02:45:59.717Z,17.00
2019-05-02T02:48:33.915Z,17.10
2019-05-02T02:50:59.830Z,17.00
2019-05-02T02:53:31.646Z,17.00
2019-05-02T02:56:04.040Z,16.90
2019-05-02T02:58:44.065Z,17.00
2019-05-02T03:01:03.661Z,17.00
2019-05-02T03:03:35.090Z,17.00
2019-05-02T03:06:05.702Z,17.00
2019-05-02T03:08:44.575Z,17.00
2019-05-02T03:11:04.363Z,17.00
2019-05-02T03:14:06.801Z,16.90
2019-05-02T03:16:32.463Z,17.00
2019-05-02T03:19:01.903Z,16.90
2019-05-02T03:21:31.114Z,16.90
2019-05-02T03:24:03.249Z,16.90
2019-05-02T03:26:31.339Z,16.90
2019-05-02T03:29:00.907Z,16.90
2019-05-02T03:31:31.405Z,16.90
2019-05-02T03:34:01.498Z,16.80
2019-05-02T03:36:36.392Z,16.90
2019-05-02T03:39:13.370Z,16.80
2019-05-02T03:41:32.975Z,16.80
2019-05-02T03:44:11.114Z,16.80
2019-05-02T03:46:32.600Z,16.80
2019-05-02T03:49:07.033Z,16.80
2019-05-02T03:51:32.159Z,16.80
2019-05-02T03:54:07.383Z,16.80
2019-05-02T03:56:32.342Z,16.70
2019-05-02T03:59:01.005Z,16.80
2019-05-02T04:01:34.647Z,16.80
2019-05-02T04:04:01.280Z,16.80
2019-05-02T04:06:30.305Z,16.80
2019-05-02T04:09:01.717Z,16.80
2019-05-02T04:11:37.933Z,16.80
2019-05-02T04:14:00.841Z,16.80
2019-05-02T04:16:29.922Z,16.80
2019-05-02T04:19:07.743Z,16.80
2019-05-02T04:21:36.529Z,16.80
2019-05-02T04:24:13.282Z,16.80
2019-05-02T04:26:35.976Z,16.70
2019-05-02T04:29:04.817Z,16.80
2019-05-02T04:31:34.014Z,16.80
2019-05-02T04:34:14.027Z,16.80
2019-05-02T04:36:33.127Z,16.80
2019-05-02T04:39:05.709Z,16.80
2019-05-02T04:41:34.292Z,16.80
2019-05-02T04:44:02.887Z,16.80
2019-05-02T04:46:32.073Z,16.70
2019-05-02T04:49:01.032Z,16.80
2019-05-02T04:51:32.026Z,16.80
2019-05-02T04:54:00.764Z,16.70
2019-05-02T04:56:29.419Z,16.80
2019-05-02T04:59:01.195Z,16.70
2019-05-02T05:01:33.134Z,16.70
2019-05-02T05:04:03.018Z,16.70
2019-05-02T05:06:31.552Z,16.80
2019-05-02T05:09:04.109Z,16.70
2019-05-02T05:11:31.050Z,16.80
2019-05-02T05:14:00.478Z,16.80
2019-05-02T05:16:29.726Z,16.80
2019-05-02T05:19:00.089Z,16.70
2019-05-02T05:21:29.506Z,16.80
2019-05-02T05:24:18.285Z,16.80
2019-05-02T05:26:50.524Z,16.80
2019-05-02T05:29:23.241Z,16.70
2019-05-02T05:31:50.116Z,16.80
2019-05-02T05:34:22.795Z,16.80
2019-05-02T05:36:49.990Z,16.80
2019-05-02T05:39:18.971Z,16.80
2019-05-02T05:41:52.155Z,16.80
2019-05-02T05:44:18.278Z,16.70
2019-05-02T05:46:49.421Z,16.70
2019-05-02T05:49:21.659Z,16.80
2019-05-02T05:51:49.477Z,16.70
2019-05-02T05:54:18.976Z,16.80
2019-05-02T05:56:48.133Z,16.80
2019-05-02T05:59:17.513Z,16.70
2019-05-02T06:01:48.348Z,16.70
2019-05-02T06:04:19.423Z,16.80
2019-05-02T06:06:48.015Z,16.80
2019-05-02T06:09:16.801Z,16.80
2019-05-02T06:11:45.525Z,16.80
2019-05-02T06:14:14.211Z,16.80
2019-05-02T06:16:46.704Z,16.80
2019-05-02T06:19:17.830Z,16.80
2019-05-02T06:21:45.224Z,16.80
2019-05-02T06:24:15.816Z,16.90
2019-05-02T06:26:49.790Z,16.90
2019-05-02T06:29:18.647Z,16.90
2019-05-02T06:31:47.463Z,16.90
2019-05-02T06:34:16.207Z,16.90
2019-05-02T06:36:44.939Z,16.90
2019-05-02T06:39:13.731Z,16.90
2019-05-02T06:41:42.647Z,16.90
2019-05-02T06:44:11.995Z,16.90
2019-05-02T06:46:41.534Z,16.90
2019-05-02T06:49:10.863Z,16.90
2019-05-02T06:51:40.128Z,16.90
2019-05-02T06:54:09.329Z,17.00
2019-05-02T06:56:38.288Z,17.10
2019-05-02T06:59:06.959Z,17.00
2019-05-02T07:01:36.478Z,17.00
2019-05-02T07:04:05.428Z,17.10
2019-05-02T07:06:49.751Z,17.10
2019-05-02T07:09:06.184Z,17.10
2019-05-02T07:11:38.940Z,17.10
2019-05-02T07:14:12.908Z,17.10
2019-05-02T07:16:54.606Z,17.10
2019-05-02T07:19:32.027Z,17.10
2019-05-02T07:22:04.304Z,17.10
2019-05-02T07:24:32.709Z,17.10
2019-05-02T07:27:02.429Z,17.10
2019-05-02T07:29:31.473Z,17.10
2019-05-02T07:32:00.223Z,17.10
2019-05-02T07:34:29.275Z,17.10
2019-05-02T07:36:58.133Z,17.10
2019-05-02T07:39:26.803Z,17.20
2019-05-02T07:41:55.498Z,17.20
2019-05-02T07:44:27.104Z,17.20
2019-05-02T07:46:56.882Z,17.30
2019-05-02T07:49:26.637Z,17.30
2019-05-02T07:51:57.630Z,17.30
2019-05-02T07:54:26.826Z,17.30
2019-05-02T07:56:55.865Z,17.30
2019-05-02T07:59:25.159Z,17.30
2019-05-02T08:01:54.224Z,17.30
2019-05-02T08:04:23.462Z,17.40
2019-05-02T08:06:52.447Z,17.40
2019-05-02T08:09:21.134Z,17.40
2019-05-02T08:11:50.602Z,17.50
2019-05-02T08:14:19.273Z,17.50
2019-05-02T08:16:47.943Z,17.50
2019-05-02T08:19:16.653Z,17.50
2019-05-02T08:21:45.312Z,17.60
2019-05-02T08:24:13.958Z,17.50
2019-05-02T08:26:53.356Z,17.60
2019-05-02T08:29:23.329Z,17.40
2019-05-02T08:31:52.320Z,17.40
2019-05-02T08:34:29.610Z,17.40
2019-05-02T08:36:58.849Z,17.40
2019-05-02T08:39:33.463Z,17.50
2019-05-02T08:41:59.070Z,17.50
2019-05-02T08:44:27.739Z,17.50
2019-05-02T08:46:56.377Z,17.50
2019-05-02T08:49:25.148Z,17.70
2019-05-02T08:51:54.066Z,17.80
2019-05-02T08:54:23.281Z,17.90
2019-05-02T08:56:53.215Z,18.30
2019-05-02T08:59:24.557Z,18.50
2019-05-02T09:01:53.783Z,18.60
2019-05-02T09:04:24.202Z,18.80
2019-05-02T09:06:58.750Z,19.00
2019-05-02T09:09:28.194Z,19.00
2019-05-02T09:12:03.290Z,19.10
2019-05-02T09:14:24.870Z,19.30
2019-05-02T09:16:53.795Z,19.30
2019-05-02T09:19:26.399Z,19.60
2019-05-02T09:21:53.418Z,19.60
2019-05-02T09:24:23.965Z,19.50
2019-05-02T09:26:52.772Z,19.50
2019-05-02T09:29:22.299Z,19.60
2019-05-02T09:31:52.669Z,19.60
2019-05-02T09:34:26.390Z,19.60
2019-05-02T09:36:52.938Z,19.80
2019-05-02T09:39:22.721Z,19.90
2019-05-02T09:41:52.808Z,20.10
2019-05-02T09:44:22.527Z,20.10
2019-05-02T09:46:55.220Z,20.10
2019-05-02T09:49:22.704Z,20.00
2019-05-02T09:51:59.232Z,19.80
2019-05-02T09:54:23.153Z,19.70
2019-05-02T09:56:52.487Z,19.70
2019-05-02T09:59:29.897Z,19.70
2019-05-02T10:01:53.548Z,19.70
2019-05-02T10:04:22.501Z,19.80
2019-05-02T10:06:52.440Z,19.70
2019-05-02T10:09:24.353Z,19.70
2019-05-02T10:11:52.538Z,19.60
2019-05-02T10:14:22.599Z,19.50
2019-05-02T10:16:52.920Z,19.40
2019-05-02T10:19:25.494Z,19.40
2019-05-02T10:21:56.148Z,19.40
2019-05-02T10:24:23.437Z,19.40
2019-05-02T10:26:55.278Z,19.40
2019-05-02T10:29:28.236Z,19.30
2019-05-02T10:31:54.147Z,19.40
2019-05-02T10:34:22.905Z,19.40
2019-05-02T10:36:58.753Z,19.50
2019-05-02T10:39:23.486Z,19.60
2019-05-02T10:41:53.466Z,19.50
2019-05-02T10:44:22.746Z,19.50
2019-05-02T10:46:58.852Z,19.50
2019-05-02T10:49:32.606Z,19.40
2019-05-02T10:52:02.653Z,19.30
2019-05-02T10:54:33.716Z,19.30
2019-05-02T10:57:02.420Z,19.40
2019-05-02T10:59:32.769Z,19.50
2019-05-02T11:02:35.556Z,19.50
2019-05-02T11:05:11.956Z,19.60
2019-05-02T11:07:42.014Z,19.70
2019-05-02T11:10:12.271Z,19.70
2019-05-02T11:12:47.151Z,19.60
2019-05-02T11:15:47.123Z,19.50
2019-05-02T11:18:17.751Z,19.40
2019-05-02T11:20:46.958Z,19.40
2019-05-02T11:23:16.159Z,19.40
2019-05-02T11:25:44.864Z,19.50
2019-05-02T11:28:14.149Z,19.70
2019-05-02T11:30:43.022Z,19.60
2019-05-02T11:33:13.433Z,19.50
2019-05-02T11:35:48.999Z,19.50
2019-05-02T11:38:14.232Z,19.50
2019-05-02T11:40:43.235Z,19.60
2019-05-02T11:43:12.638Z,19.80
2019-05-02T11:45:42.475Z,20.00
2019-05-02T11:48:13.997Z,20.00
2019-05-02T11:50:42.565Z,19.90
2019-05-02T11:53:23.203Z,20.00
2019-05-02T11:55:43.867Z,20.50
2019-05-02T11:58:12.836Z,20.90
2019-05-02T12:00:45.375Z,21.10
2019-05-02T12:03:21.953Z,21.20
2019-05-02T12:05:52.462Z,21.40
2019-05-02T12:08:22.622Z,21.70
2019-05-02T12:10:52.008Z,21.60
2019-05-02T12:13:22.697Z,22.10
2019-05-02T12:15:52.020Z,22.20
2019-05-02T12:18:23.162Z,22.30
2019-05-02T12:20:52.189Z,22.20
2019-05-02T12:23:22.666Z,22.30
2019-05-02T12:25:52.057Z,22.00
2019-05-02T12:28:22.780Z,22.10
2019-05-02T12:30:54.495Z,22.00
2019-05-02T12:33:24.803Z,21.70
2019-05-02T12:35:53.987Z,21.60
2019-05-02T12:38:23.231Z,21.70
2019-05-02T12:40:52.718Z,21.70
2019-05-02T12:43:22.901Z,21.60
2019-05-02T12:45:52.771Z,21.60
2019-05-02T12:48:22.150Z,21.70
2019-05-02T12:50:52.764Z,21.50
2019-05-02T12:53:22.122Z,21.50
2019-05-02T12:55:52.739Z,21.20
2019-05-02T12:58:22.016Z,20.90
2019-05-02T13:00:52.856Z,20.70
2019-05-02T13:03:44.390Z,20.60
2019-05-02T13:06:13.274Z,20.60
2019-05-02T13:08:52.566Z,20.80
2019-05-02T13:11:32.110Z,21.00
2019-05-02T13:14:02.240Z,20.90
2019-05-02T13:16:33.338Z,20.90
2019-05-02T13:19:02.903Z,20.90
2019-05-02T13:21:41.819Z,21.00
2019-05-02T13:24:16.620Z,21.30
2019-05-02T13:26:45.899Z,21.50
2019-05-02T13:29:14.782Z,21.60
2019-05-02T13:31:53.112Z,21.60
2019-05-02T13:34:35.344Z,21.40
2019-05-02T13:37:04.753Z,21.40
2019-05-02T13:39:42.335Z,21.30
2019-05-02T13:42:12.561Z,21.40
2019-05-02T13:44:48.994Z,21.40
2019-05-02T13:47:21.748Z,21.40
2019-05-02T13:49:54.881Z,21.40
2019-05-02T13:52:22.547Z,21.40
2019-05-02T13:54:52.252Z,21.40
2019-05-02T13:57:21.828Z,21.20
2019-05-02T13:59:52.576Z,21.10
2019-05-02T14:02:34.879Z,20.90
2019-05-02T14:05:03.704Z,20.80
2019-05-02T14:07:32.929Z,20.80
2019-05-02T14:10:05.389Z,20.80
2019-05-02T14:12:53.423Z,21.00
2019-05-02T14:15:24.455Z,21.30
2019-05-02T14:17:53.350Z,21.40
2019-05-02T14:20:22.572Z,21.30
2019-05-02T14:22:52.721Z,21.20
2019-05-02T14:25:22.353Z,21.10
2019-05-02T14:27:55.438Z,21.10
2019-05-02T14:30:36.307Z,21.20
2019-05-02T14:32:53.990Z,21.40
2019-05-02T14:35:28.611Z,21.60
2019-05-02T14:38:10.050Z,21.60
2019-05-02T14:40:48.453Z,21.70
2019-05-02T14:43:38.116Z,21.80
2019-05-02T14:46:06.854Z,21.80
2019-05-02T14:48:43.692Z,21.90
2019-05-02T14:51:08.494Z,21.90
2019-05-02T14:53:37.382Z,21.80
2019-05-02T14:56:32.955Z,21.50
2019-05-02T14:59:02.610Z,21.40
2019-05-02T15:01:32.297Z,21.20
2019-05-02T15:04:06.542Z,21.00
2019-05-02T15:06:33.600Z,21.10
2019-05-02T15:09:02.874Z,21.00
2019-05-02T15:11:34.803Z,21.00
2019-05-02T15:14:03.144Z,20.90
2019-05-02T15:16:40.463Z,20.90
2019-05-02T15:19:03.018Z,20.80
2019-05-02T15:21:47.070Z,20.70
2019-05-02T15:24:14.520Z,20.60
2019-05-02T15:26:43.919Z,20.60
2019-05-02T15:29:19.807Z,20.50
2019-05-02T15:31:49.272Z,20.50
2019-05-02T15:34:29.768Z,20.50
2019-05-02T15:36:58.424Z,20.60
2019-05-02T15:41:57.524Z,20.50
2019-05-02T15:44:27.099Z,21.10
2019-05-02T15:46:58.378Z,21.30
2019-05-02T15:49:26.735Z,21.30
2019-05-02T15:51:56.419Z,21.30
2019-05-02T15:54:25.322Z,21.30
2019-05-02T15:57:00.494Z,21.20
2019-05-02T15:59:44.916Z,21.40
2019-05-02T16:02:08.062Z,21.60
2019-05-02T16:04:38.378Z,21.60
2019-05-02T16:07:08.510Z,21.60
2019-05-02T16:09:37.567Z,21.60
2019-05-02T16:12:06.511Z,21.70
2019-05-02T16:14:36.093Z,21.70
2019-05-02T16:17:05.080Z,21.60
2019-05-02T16:19:37.390Z,21.60
2019-05-02T16:22:12.840Z,21.60
2019-05-02T16:24:43.869Z,21.70
2019-05-02T16:27:16.422Z,21.70
2019-05-02T16:29:42.587Z,21.60
2019-05-02T16:32:17.094Z,21.60
2019-05-02T16:34:54.939Z,21.60
2019-05-02T16:37:24.376Z,21.50
2019-05-02T16:39:53.522Z,21.40
2019-05-02T16:42:22.830Z,21.30
2019-05-02T16:44:54.440Z,21.10
2019-05-02T16:47:32.650Z,21.10
2019-05-02T16:50:02.423Z,21.00
2019-05-02T16:52:32.717Z,21.00
2019-05-02T16:55:03.048Z,21.00
2019-05-02T16:57:32.735Z,20.90
2019-05-02T17:00:06.242Z,20.80
2019-05-02T17:02:33.122Z,20.80
2019-05-02T17:05:08.210Z,20.70
2019-05-02T17:07:44.062Z,20.60
2019-05-02T17:10:34.990Z,20.60
2019-05-02T17:13:03.866Z,20.60
2019-05-02T17:15:35.417Z,20.60
2019-05-02T17:18:12.660Z,20.60
2019-05-02T17:20:36.375Z,20.60
2019-05-02T17:23:07.440Z,20.60
2019-05-02T17:25:36.886Z,20.50
2019-05-02T17:28:10.361Z,20.40
2019-05-02T17:30:38.932Z,20.40
2019-05-02T17:33:12.813Z,20.30
2019-05-02T17:35:41.679Z,20.30
2019-05-02T17:38:11.898Z,20.30
2019-05-02T17:40:42.163Z,20.20
2019-05-02T17:43:11.047Z,20.10
2019-05-02T17:45:40.358Z,20.00
2019-05-02T17:48:15.876Z,19.90
2019-05-02T17:50:59.558Z,19.90
2019-05-02T17:53:33.868Z,19.90
2019-05-02T17:56:01.919Z,19.90
2019-05-02T17:58:31.822Z,19.80
2019-05-02T18:01:02.754Z,19.80
2019-05-02T18:03:35.109Z,19.80
2019-05-02T18:06:02.638Z,19.70
2019-05-02T18:08:32.272Z,19.70
2019-05-02T18:11:02.815Z,19.60
2019-05-02T18:13:34.016Z,19.60
2019-05-02T18:16:02.856Z,19.50
2019-05-02T18:18:32.046Z,19.50
2019-05-02T18:21:02.118Z,19.40
2019-05-02T18:23:32.273Z,19.30
2019-05-02T18:26:04.536Z,19.30
2019-05-02T18:28:31.585Z,19.20
2019-05-02T18:31:02.769Z,19.20
2019-05-02T18:33:30.711Z,19.20
2019-05-02T18:36:01.810Z,19.20
2019-05-02T18:38:32.466Z,19.20
2019-05-02T18:41:06.205Z,19.10
2019-05-02T18:43:36.087Z,19.00
2019-05-02T18:46:07.368Z,19.00
2019-05-02T18:48:36.658Z,18.90
2019-05-02T18:51:04.626Z,18.90
2019-05-02T18:53:33.552Z,18.90
2019-05-02T18:56:03.652Z,18.90
2019-05-02T18:58:36.323Z,18.90
2019-05-02T19:01:03.537Z,18.80
2019-05-02T19:03:33.349Z,18.80
2019-05-02T19:06:02.293Z,18.70
2019-05-02T19:08:38.770Z,18.70
2019-05-02T19:11:08.970Z,18.70
2019-05-02T19:13:32.688Z,18.70
2019-05-02T19:16:02.110Z,18.60
2019-05-02T19:18:32.396Z,18.60
2019-05-02T19:21:03.147Z,18.50
2019-05-02T19:23:32.667Z,18.50
2019-05-02T19:26:10.250Z,18.50
2019-05-02T19:28:54.733Z,18.40
2019-05-02T19:31:25.567Z,18.40
2019-05-02T19:33:54.618Z,18.40
2019-05-02T19:36:27.509Z,18.40
2019-05-02T19:38:57.430Z,18.30
2019-05-02T19:41:25.588Z,18.30
2019-05-02T19:43:54.323Z,18.30
2019-05-02T19:46:31.275Z,18.30
2019-05-02T19:48:54.363Z,18.20
2019-05-02T19:51:23.039Z,18.20
2019-05-02T19:53:59.452Z,18.20
2019-05-02T19:56:22.723Z,18.20
2019-05-02T19:58:52.156Z,18.20
2019-05-02T20:01:22.973Z,18.20
2019-05-02T20:03:52.085Z,18.20
2019-05-02T20:06:22.073Z,18.10
2019-05-02T20:08:52.537Z,18.10
2019-05-02T20:11:22.130Z,18.10
2019-05-02T20:13:51.606Z,18.10
2019-05-02T20:16:28.306Z,18.00
2019-05-02T20:18:57.479Z,18.00
2019-05-02T20:21:38.349Z,18.00
2019-05-02T20:24:15.320Z,18.00
2019-05-02T20:26:41.797Z,18.00
2019-05-02T20:29:11.066Z,17.90
2019-05-02T20:31:40.006Z,17.90
2019-05-02T20:34:08.746Z,18.00
2019-05-02T20:36:37.700Z,17.90
2019-05-02T20:39:07.764Z,18.00
2019-05-02T20:41:36.762Z,18.00
2019-05-02T20:44:05.970Z,17.90
2019-05-02T20:46:34.951Z,17.90
2019-05-02T20:49:03.983Z,17.80
2019-05-02T20:51:32.663Z,17.90
2019-05-02T20:54:02.028Z,17.80
2019-05-02T20:56:32.080Z,17.80
2019-05-02T20:59:02.002Z,17.80
2019-05-02T21:01:32.205Z,17.80
2019-05-02T21:04:02.736Z,17.70
2019-05-02T21:06:52.837Z,17.80
2019-05-02T21:09:36.018Z,17.80
2019-05-02T21:12:06.664Z,17.70
2019-05-02T21:14:35.631Z,17.70
2019-05-02T21:17:04.802Z,17.70
2019-05-02T21:19:34.000Z,17.60
2019-05-02T21:22:05.834Z,17.60
2019-05-02T21:24:34.547Z,17.60
2019-05-02T21:27:03.229Z,17.60
2019-05-02T21:29:32.191Z,17.60
2019-05-02T21:32:01.287Z,17.50
2019-05-02T21:34:31.846Z,17.50
2019-05-02T21:37:02.531Z,17.50
2019-05-02T21:39:31.908Z,17.50
2019-05-02T21:42:02.327Z,17.50
2019-05-02T21:44:31.689Z,17.50
2019-05-02T21:47:02.857Z,17.40
2019-05-02T21:49:59.324Z,17.40
2019-05-02T21:53:02.253Z,17.30
2019-05-02T21:55:44.432Z,17.30
2019-05-02T21:58:13.583Z,17.20
2019-05-02T22:00:53.943Z,17.20
2019-05-02T22:03:22.920Z,17.20
2019-05-02T22:05:51.871Z,17.10
2019-05-02T22:08:21.645Z,17.10
2019-05-02T22:10:52.116Z,17.10
2019-05-02T22:13:22.265Z,17.00
2019-05-02T22:15:51.731Z,17.00
2019-05-02T22:18:21.647Z,17.00
2019-05-02T22:20:52.345Z,17.00
2019-05-02T22:23:21.106Z,16.90
2019-05-02T22:25:49.802Z,16.90
2019-05-02T22:28:18.524Z,16.90
2019-05-02T22:30:47.296Z,16.90
2019-05-02T22:33:16.010Z,16.90
2019-05-02T22:35:44.696Z,16.80
2019-05-02T22:38:24.282Z,16.80
2019-05-02T22:40:54.731Z,16.70
2019-05-02T22:43:23.533Z,16.70
2019-05-02T22:45:52.204Z,16.80
2019-05-02T22:48:22.740Z,16.70
2019-05-02T22:50:52.229Z,16.60
2019-05-02T22:53:21.582Z,16.60
2019-05-02T22:55:51.791Z,16.60
2019-05-02T22:58:22.231Z,16.60
2019-05-02T23:00:52.270Z,16.60
2019-05-02T23:03:21.506Z,16.70
2019-05-02T23:05:52.638Z,16.60
2019-05-02T23:08:21.984Z,16.50
2019-05-02T23:10:51.958Z,16.50
2019-05-02T23:13:21.997Z,16.50
2019-05-02T23:15:52.171Z,16.40
2019-05-02T23:18:22.734Z,16.40
2019-05-02T23:20:52.579Z,16.40
2019-05-02T23:23:21.585Z,16.40
2019-05-02T23:25:59.930Z,16.30
2019-05-02T23:28:29.491Z,16.40
2019-05-02T23:30:58.411Z,16.30
2019-05-02T23:33:46.426Z,16.30
2019-05-02T23:36:15.363Z,16.20
2019-05-02T23:38:44.568Z,16.20
2019-05-02T23:41:13.480Z,16.10
2019-05-02T23:43:43.066Z,16.10
2019-05-02T23:46:11.730Z,16.10
2019-05-02T23:48:41.951Z,16.00
2019-05-02T23:51:12.141Z,16.00
2019-05-02T23:53:42.239Z,15.90
2019-05-02T23:56:13.019Z,15.90
2019-05-02T23:58:42.601Z,15.90
