createdAt,value
2023-04-19T00:02:25.499Z,18.93
2023-04-19T00:04:53.100Z,18.80
2023-04-19T00:07:20.316Z,19.70
2023-04-19T00:09:46.876Z,17.63
2023-04-19T00:12:13.331Z,17.83
2023-04-19T00:14:39.724Z,19.57
2023-04-19T00:17:06.239Z,19.67
2023-04-19T00:19:32.910Z,19.00
2023-04-19T00:21:59.342Z,19.07
2023-04-19T00:24:25.949Z,18.90
2023-04-19T00:26:52.341Z,18.97
2023-04-19T00:29:18.734Z,17.90
2023-04-19T00:31:45.133Z,17.70
2023-04-19T00:34:11.521Z,18.60
2023-04-19T00:36:37.978Z,18.30
2023-04-19T00:39:06.460Z,19.07
2023-04-19T00:41:32.835Z,19.13
2023-04-19T00:43:59.207Z,17.43
2023-04-19T00:46:26.473Z,17.23
2023-04-19T00:48:53.568Z,17.53
2023-04-19T00:51:20.395Z,17.63
2023-04-19T00:53:46.939Z,17.93
2023-04-19T00:56:14.651Z,16.83
2023-04-19T00:58:41.260Z,17.20
2023-04-19T01:01:09.040Z,16.83
2023-04-19T01:03:36.450Z,18.17
2023-04-19T01:06:03.128Z,16.90
2023-04-19T01:08:29.526Z,17.70
2023-04-19T01:10:55.885Z,17.47
2023-04-19T01:13:22.347Z,16.93
2023-04-19T01:15:48.953Z,16.80
2023-04-19T01:18:15.789Z,18.27
2023-04-19T01:20:42.529Z,17.80
2023-04-19T01:23:11.490Z,17.23
2023-04-19T01:25:38.744Z,17.27
2023-04-19T01:28:05.814Z,17.23
2023-04-19T01:30:32.692Z,16.93
2023-04-19T01:32:59.178Z,17.37
2023-04-19T01:35:25.716Z,15.83
2023-04-19T01:37:55.383Z,16.07
2023-04-19T01:40:25.736Z,17.10
2023-04-19T01:42:52.441Z,16.83
2023-04-19T01:45:18.960Z,16.10
2023-04-19T01:47:45.440Z,16.00
2023-04-19T01:50:11.818Z,16.47
2023-04-19T01:52:38.245Z,16.50
2023-04-19T01:55:05.506Z,16.03
2023-04-19T01:57:31.941Z,14.53
2023-04-19T01:59:58.350Z,15.73
2023-04-19T02:02:24.957Z,16.10
2023-04-19T02:04:51.490Z,15.00
2023-04-19T02:07:17.873Z,16.17
2023-04-19T02:09:44.344Z,15.93
2023-04-19T02:12:11.861Z,14.43
2023-04-19T02:14:38.224Z,14.43
2023-04-19T02:17:04.650Z,14.03
2023-04-19T02:19:31.362Z,14.63
2023-04-19T02:21:57.986Z,14.07
2023-04-19T02:24:25.174Z,15.20
2023-04-19T02:26:51.855Z,14.50
2023-04-19T02:29:18.627Z,14.17
2023-04-19T02:31:46.300Z,13.73
2023-04-19T02:34:13.017Z,14.07
2023-04-19T02:36:39.506Z,13.93
2023-04-19T02:39:05.962Z,14.97
2023-04-19T02:41:32.328Z,13.70
2023-04-19T02:44:01.466Z,12.73
2023-04-19T02:46:27.902Z,12.93
2023-04-19T02:48:54.297Z,13.30
2023-04-19T02:51:20.744Z,13.97
2023-04-19T02:53:47.164Z,12.97
2023-04-19T02:56:13.587Z,13.00
2023-04-19T02:58:40.285Z,13.30
2023-04-19T03:01:07.083Z,12.70
2023-04-19T03:03:33.606Z,11.17
2023-04-19T03:06:00.330Z,12.03
2023-04-19T03:08:27.860Z,12.47
2023-04-19T03:10:54.793Z,11.13
2023-04-19T03:13:21.231Z,10.97
2023-04-19T03:15:48.448Z,12.00
2023-04-19T03:18:17.169Z,11.40
2023-04-19T03:20:43.707Z,10.67
2023-04-19T03:23:10.748Z,10.73
2023-04-19T03:25:37.199Z,9.60
2023-04-19T03:28:26.616Z,9.50
2023-04-19T03:31:16.476Z,8.60
2023-04-19T03:33:44.067Z,9.20
2023-04-19T03:36:12.716Z,9.03
2023-04-19T03:38:41.994Z,8.57
2023-04-19T03:41:19.949Z,8.73
2023-04-19T03:43:47.593Z,8.20
2023-04-19T03:46:13.992Z,8.53
2023-04-19T03:48:40.647Z,8.43
2023-04-19T03:51:07.298Z,8.23
2023-04-19T03:53:34.325Z,7.50
2023-04-19T03:56:00.839Z,8.77
2023-04-19T03:58:28.016Z,7.60
2023-04-19T04:01:01.267Z,8.77
2023-04-19T04:03:27.931Z,7.97
2023-04-19T04:05:54.487Z,8.90
2023-04-19T04:08:20.884Z,8.67
2023-04-19T04:10:47.396Z,8.13
2023-04-19T04:13:14.588Z,8.17
2023-04-19T04:15:48.850Z,8.90
2023-04-19T04:18:17.308Z,9.27
2023-04-19T04:20:44.599Z,8.93
2023-04-19T04:23:11.968Z,9.07
2023-04-19T04:25:42.967Z,8.93
2023-04-19T04:28:12.196Z,9.27
2023-04-19T04:30:40.506Z,8.73
2023-04-19T04:33:08.582Z,10.00
2023-04-19T04:35:35.139Z,9.93
2023-04-19T04:38:17.532Z,9.00
2023-04-19T04:40:53.580Z,8.17
2023-04-19T04:43:21.726Z,8.77
2023-04-19T04:45:48.430Z,9.33
2023-04-19T04:48:15.304Z,9.57
2023-04-19T04:50:42.089Z,8.93
2023-04-19T04:53:08.745Z,9.33
2023-04-19T04:55:36.341Z,10.47
2023-04-19T04:58:05.044Z,10.47
2023-04-19T05:00:49.863Z,9.43
2023-04-19T05:03:16.870Z,10.17
2023-04-19T05:05:48.763Z,9.77
2023-04-19T05:08:16.761Z,9.37
2023-04-19T05:10:43.608Z,10.43
2023-04-19T05:13:12.019Z,10.23
2023-04-19T05:15:39.817Z,10.53
2023-04-19T05:18:06.531Z,10.10
2023-04-19T05:20:33.893Z,10.10
2023-04-19T05:23:08.053Z,9.47
2023-04-19T05:25:34.713Z,10.67
2023-04-19T05:28:01.249Z,10.53
2023-04-19T05:30:33.198Z,9.87
2023-04-19T05:33:00.892Z,9.97
2023-04-19T05:35:27.356Z,10.13
2023-04-19T05:37:54.501Z,9.67
2023-04-19T05:40:20.955Z,9.83
2023-04-19T05:42:47.314Z,8.90
2023-04-19T05:45:15.584Z,9.33
2023-04-19T05:47:42.319Z,9.03
2023-04-19T05:50:33.214Z,8.63
2023-04-19T05:53:19.856Z,9.00
2023-04-19T05:55:48.020Z,9.43
2023-04-19T05:58:14.498Z,9.07
2023-04-19T06:00:41.439Z,9.33
2023-04-19T06:03:12.055Z,8.40
2023-04-19T06:05:40.301Z,9.37
2023-04-19T06:08:07.084Z,8.77
2023-04-19T06:10:44.546Z,8.60
2023-04-19T06:13:19.528Z,8.90
2023-04-19T06:15:47.527Z,8.10
2023-04-19T06:18:19.426Z,8.93
2023-04-19T06:20:46.934Z,8.33
2023-04-19T06:23:14.633Z,8.43
2023-04-19T06:25:41.096Z,8.10
2023-04-19T06:28:07.488Z,7.97
2023-04-19T06:30:33.868Z,7.87
2023-04-19T06:33:00.285Z,7.77
2023-04-19T06:35:26.664Z,7.27
2023-04-19T06:37:53.055Z,7.90
2023-04-19T06:40:19.572Z,8.00
2023-04-19T06:42:46.053Z,7.10
2023-04-19T06:45:12.600Z,7.30
2023-04-19T06:47:38.998Z,7.93
2023-04-19T06:50:06.117Z,6.97
2023-04-19T06:52:32.459Z,7.20
2023-04-19T06:54:59.049Z,7.63
2023-04-19T06:57:26.000Z,7.60
2023-04-19T06:59:54.656Z,6.97
2023-04-19T07:02:21.236Z,7.37
2023-04-19T07:04:48.094Z,7.23
2023-04-19T07:07:14.651Z,8.47
2023-04-19T07:09:41.024Z,7.13
2023-04-19T07:12:07.582Z,6.97
2023-04-19T07:14:34.310Z,7.20
2023-04-19T07:17:00.819Z,6.87
2023-04-19T07:19:28.922Z,7.50
2023-04-19T07:21:55.305Z,7.37
2023-04-19T07:24:21.757Z,7.23
2023-04-19T07:26:48.136Z,7.50
2023-04-19T07:29:14.597Z,7.27
2023-04-19T07:31:41.872Z,7.13
2023-04-19T07:34:08.845Z,6.37
2023-04-19T07:36:36.906Z,7.30
2023-04-19T07:39:04.702Z,6.10
2023-04-19T07:41:32.529Z,5.57
2023-04-19T07:43:58.957Z,6.27
2023-04-19T07:46:25.595Z,6.60
2023-04-19T07:48:51.989Z,5.67
2023-04-19T07:51:19.301Z,5.57
2023-04-19T07:53:47.389Z,6.47
2023-04-19T07:56:14.257Z,6.93
2023-04-19T07:58:41.286Z,5.73
2023-04-19T08:01:07.962Z,6.33
2023-04-19T08:03:35.231Z,5.20
2023-04-19T08:06:03.090Z,5.30
2023-04-19T08:08:29.473Z,6.23
2023-04-19T08:10:55.849Z,6.03
2023-04-19T08:13:22.541Z,6.80
2023-04-19T08:18:19.046Z,6.73
2023-04-19T08:20:48.597Z,5.50
2023-04-19T08:23:24.011Z,5.90
2023-04-19T08:25:54.184Z,5.70
2023-04-19T08:28:20.573Z,5.10
2023-04-19T08:30:47.017Z,5.40
2023-04-19T08:33:13.487Z,5.30
2023-04-19T08:35:41.799Z,5.60
2023-04-19T08:38:08.766Z,4.93
2023-04-19T08:40:35.626Z,5.27
2023-04-19T08:43:06.389Z,4.97
2023-04-19T08:45:33.227Z,4.63
2023-04-19T08:48:02.335Z,5.20
2023-04-19T08:50:35.938Z,4.70
2023-04-19T08:53:23.890Z,4.97
2023-04-19T08:58:33.238Z,4.47
2023-04-19T09:01:12.869Z,4.47
2023-04-19T09:04:02.379Z,4.53
2023-04-19T09:06:40.618Z,5.43
2023-04-19T09:11:47.321Z,4.87
2023-04-19T09:14:16.317Z,4.93
2023-04-19T09:16:45.203Z,4.67
2023-04-19T09:19:24.052Z,4.67
2023-04-19T09:21:53.819Z,4.30
2023-04-19T09:25:04.425Z,4.73
2023-04-19T09:27:32.185Z,4.60
2023-04-19T09:30:01.132Z,4.80
2023-04-19T09:32:29.162Z,3.80
2023-04-19T09:34:57.685Z,4.90
2023-04-19T09:37:39.248Z,4.70
2023-04-19T09:40:27.714Z,4.70
2023-04-19T09:43:08.688Z,4.33
2023-04-19T09:45:46.261Z,4.20
2023-04-19T09:48:13.241Z,4.77
2023-04-19T09:51:02.385Z,4.03
2023-04-19T09:53:35.314Z,5.67
2023-04-19T09:56:03.340Z,4.40
2023-04-19T09:58:41.507Z,4.40
2023-04-19T10:01:17.259Z,5.60
2023-04-19T10:03:50.391Z,4.87
2023-04-19T10:08:50.803Z,5.60
2023-04-19T10:11:20.280Z,5.27
2023-04-19T10:13:48.747Z,4.33
2023-04-19T10:16:19.472Z,4.90
2023-04-19T10:18:49.847Z,5.27
2023-04-19T10:21:16.847Z,4.43
2023-04-19T10:23:43.228Z,4.30
2023-04-19T10:26:09.576Z,4.80
2023-04-19T10:28:36.554Z,4.77
2023-04-19T10:31:04.872Z,4.67
2023-04-19T10:33:35.817Z,5.47
2023-04-19T10:36:02.750Z,4.63
2023-04-19T10:38:37.321Z,4.87
2023-04-19T10:41:04.350Z,4.37
2023-04-19T10:43:34.330Z,4.20
2023-04-19T10:46:09.722Z,4.80
2023-04-19T10:48:38.874Z,5.27
2023-04-19T10:51:14.439Z,4.17
2023-04-19T10:54:01.494Z,4.70
2023-04-19T10:56:33.903Z,4.40
2023-04-19T10:59:00.412Z,4.50
2023-04-19T11:02:01.084Z,4.53
2023-04-19T11:04:30.655Z,4.57
2023-04-19T11:07:05.832Z,4.87
2023-04-19T11:09:35.894Z,4.97
2023-04-19T11:12:04.821Z,4.27
2023-04-19T11:14:37.080Z,5.00
2023-04-19T11:17:15.517Z,4.70
2023-04-19T11:20:11.721Z,4.60
2023-04-19T11:22:39.360Z,4.83
2023-04-19T11:25:19.237Z,5.33
2023-04-19T11:27:47.980Z,4.53
2023-04-19T11:30:19.994Z,4.80
2023-04-19T11:32:48.255Z,4.87
2023-04-19T11:35:15.803Z,4.83
2023-04-19T11:37:42.261Z,5.10
2023-04-19T11:40:09.414Z,5.37
2023-04-19T11:42:36.082Z,5.27
2023-04-19T11:45:03.019Z,5.17
2023-04-19T11:47:29.589Z,5.23
2023-04-19T11:49:58.839Z,5.07
2023-04-19T11:52:26.318Z,5.27
2023-04-19T11:54:53.830Z,6.53
2023-04-19T11:57:31.194Z,5.17
2023-04-19T12:00:12.296Z,5.70
2023-04-19T12:02:40.984Z,5.80
2023-04-19T12:05:13.177Z,5.30
2023-04-19T12:08:05.517Z,5.47
2023-04-19T12:10:32.509Z,5.70
2023-04-19T12:12:59.320Z,5.50
2023-04-19T12:15:45.752Z,5.00
2023-04-19T12:18:12.694Z,5.00
2023-04-19T12:20:44.722Z,5.13
2023-04-19T12:23:13.792Z,6.00
2023-04-19T12:25:41.213Z,6.07
2023-04-19T12:28:07.848Z,4.90
2023-04-19T12:30:36.282Z,5.60
2023-04-19T12:33:03.278Z,5.47
2023-04-19T12:35:30.175Z,4.67
2023-04-19T12:37:59.165Z,5.37
2023-04-19T12:40:27.035Z,5.73
2023-04-19T12:42:53.891Z,5.07
2023-04-19T12:45:20.627Z,5.30
2023-04-19T12:47:48.360Z,5.33
2023-04-19T12:50:15.988Z,4.80
2023-04-19T12:52:43.076Z,6.20
2023-04-19T12:55:09.688Z,5.57
2023-04-19T12:57:36.061Z,6.37
2023-04-19T13:00:02.445Z,6.50
2023-04-19T13:02:28.978Z,6.97
2023-04-19T13:04:55.655Z,5.80
2023-04-19T13:07:22.110Z,5.67
2023-04-19T13:09:48.463Z,5.73
2023-04-19T13:12:14.857Z,5.90
2023-04-19T13:14:41.249Z,5.67
2023-04-19T13:17:07.802Z,5.40
2023-04-19T13:19:34.160Z,5.80
2023-04-19T13:22:00.549Z,5.37
2023-04-19T13:24:26.896Z,4.93
2023-04-19T13:26:53.390Z,5.60
2023-04-19T13:29:19.789Z,5.37
2023-04-19T13:31:47.022Z,5.10
2023-04-19T13:34:13.640Z,5.30
2023-04-19T13:36:41.006Z,5.10
2023-04-19T13:39:08.512Z,5.03
2023-04-19T13:41:36.344Z,4.83
2023-04-19T13:44:02.937Z,4.90
2023-04-19T13:46:29.623Z,5.10
2023-04-19T13:48:56.043Z,5.23
2023-04-19T13:51:22.447Z,5.77
2023-04-19T13:53:48.795Z,5.03
2023-04-19T13:56:15.302Z,5.57
2023-04-19T13:58:41.680Z,5.37
2023-04-19T14:01:08.090Z,5.23
2023-04-19T14:03:34.877Z,4.47
2023-04-19T14:06:01.495Z,5.27
2023-04-19T14:08:27.957Z,5.13
2023-04-19T14:10:54.315Z,4.67
2023-04-19T14:13:20.788Z,5.00
2023-04-19T14:15:47.208Z,4.63
2023-04-19T14:18:13.574Z,4.80
2023-04-19T14:20:40.109Z,4.40
2023-04-19T14:23:07.210Z,5.50
2023-04-19T14:25:33.942Z,5.17
2023-04-19T14:28:00.372Z,4.87
2023-04-19T14:30:27.268Z,4.90
2023-04-19T14:32:54.541Z,4.33
2023-04-19T14:35:21.175Z,4.43
2023-04-19T14:37:47.586Z,4.40
2023-04-19T14:40:14.003Z,4.77
2023-04-19T14:42:40.525Z,5.40
2023-04-19T14:45:07.576Z,4.17
2023-04-19T14:47:34.288Z,4.07
2023-04-19T14:50:00.726Z,4.30
2023-04-19T14:52:27.223Z,4.57
2023-04-19T14:54:54.022Z,4.50
2023-04-19T14:57:20.695Z,4.83
2023-04-19T14:59:47.114Z,3.90
2023-04-19T15:02:13.879Z,4.77
2023-04-19T15:04:41.553Z,4.20
2023-04-19T15:07:08.307Z,4.37
2023-04-19T15:09:34.679Z,4.87
2023-04-19T15:12:01.785Z,4.77
2023-04-19T15:14:28.291Z,4.80
2023-04-19T15:16:54.683Z,4.77
2023-04-19T15:19:21.119Z,5.30
2023-04-19T15:21:47.470Z,4.40
2023-04-19T15:24:13.861Z,4.63
2023-04-19T15:26:42.256Z,4.43
2023-04-19T15:29:10.616Z,4.10
2023-04-19T15:31:37.013Z,4.53
2023-04-19T15:34:03.659Z,5.07
2023-04-19T15:36:30.182Z,4.67
2023-04-19T15:38:57.051Z,4.40
2023-04-19T15:41:23.621Z,4.00
2023-04-19T15:43:49.991Z,3.57
2023-04-19T15:46:17.478Z,3.50
2023-04-19T15:48:45.134Z,4.03
2023-04-19T15:51:11.534Z,4.20
2023-04-19T15:53:38.084Z,3.80
2023-04-19T15:56:05.331Z,3.60
2023-04-19T15:58:31.743Z,3.73
2023-04-19T16:00:58.129Z,3.20
2023-04-19T16:03:24.662Z,3.83
2023-04-19T16:05:51.587Z,3.93
2023-04-19T16:08:21.935Z,3.83
2023-04-19T16:10:49.274Z,3.87
2023-04-19T16:13:16.558Z,3.20
2023-04-19T16:15:44.757Z,3.53
2023-04-19T16:18:12.933Z,3.97
2023-04-19T16:20:40.412Z,3.40
2023-04-19T16:23:06.817Z,3.20
2023-04-19T16:25:34.066Z,3.20
2023-04-19T16:28:00.888Z,3.50
2023-04-19T16:30:27.420Z,3.50
2023-04-19T16:32:55.503Z,3.87
2023-04-19T16:35:22.875Z,3.30
2023-04-19T16:37:49.361Z,3.63
2023-04-19T16:40:16.004Z,3.70
2023-04-19T16:42:42.478Z,3.53
2023-04-19T16:45:09.359Z,3.80
2023-04-19T16:47:36.164Z,3.33
2023-04-19T16:50:04.599Z,4.03
2023-04-19T16:52:33.078Z,3.00
2023-04-19T16:54:59.977Z,3.80
2023-04-19T16:57:26.556Z,4.23
2023-04-19T16:59:52.928Z,4.20
2023-04-19T17:02:19.697Z,3.90
2023-04-19T17:04:46.402Z,4.37
2023-04-19T17:07:13.018Z,4.50
2023-04-19T17:09:39.463Z,3.90
2023-04-19T17:12:06.349Z,4.30
2023-04-19T17:14:34.758Z,4.13
2023-04-19T17:17:01.650Z,4.23
2023-04-19T17:19:28.038Z,4.83
2023-04-19T17:21:54.489Z,4.20
2023-04-19T17:24:20.890Z,5.40
2023-04-19T17:26:47.285Z,4.83
2023-04-19T17:29:13.629Z,4.93
2023-04-19T17:31:40.183Z,4.33
2023-04-19T17:34:06.606Z,5.00
2023-04-19T17:36:32.990Z,5.83
2023-04-19T17:38:59.353Z,4.67
2023-04-19T17:41:25.805Z,4.97
2023-04-19T17:43:52.221Z,5.40
2023-04-19T17:46:19.130Z,5.80
2023-04-19T17:48:46.373Z,6.07
2023-04-19T17:51:12.777Z,5.30
2023-04-19T17:53:41.680Z,5.80
2023-04-19T17:56:08.211Z,5.70
2023-04-19T17:58:36.329Z,5.00
2023-04-19T18:01:06.593Z,5.87
2023-04-19T18:03:33.251Z,5.27
2023-04-19T18:05:59.728Z,6.50
2023-04-19T18:08:26.168Z,5.23
2023-04-19T18:10:52.590Z,5.63
2023-04-19T18:13:18.983Z,5.30
2023-04-19T18:15:45.610Z,6.00
2023-04-19T18:18:12.023Z,5.97
2023-04-19T18:20:38.424Z,6.30
2023-04-19T18:23:04.766Z,6.67
2023-04-19T18:25:31.169Z,6.73
2023-04-19T18:27:57.516Z,6.90
2023-04-19T18:30:23.919Z,6.93
2023-04-19T18:32:50.468Z,6.60
2023-04-19T18:35:16.939Z,7.63
2023-04-19T18:37:43.296Z,6.87
2023-04-19T18:40:10.627Z,7.07
2023-04-19T18:42:36.977Z,6.77
2023-04-19T18:45:04.185Z,7.10
2023-04-19T18:47:30.912Z,7.83
2023-04-19T18:50:05.113Z,7.50
2023-04-19T18:52:32.946Z,7.90
2023-04-19T18:54:59.461Z,6.50
2023-04-19T18:57:27.356Z,7.63
2023-04-19T18:59:55.997Z,7.47
2023-04-19T19:02:22.573Z,7.03
2023-04-19T19:04:57.016Z,6.80
2023-04-19T19:07:36.323Z,7.00
2023-04-19T19:10:16.740Z,6.97
2023-04-19T19:12:44.535Z,7.57
2023-04-19T19:15:11.058Z,6.83
2023-04-19T19:17:38.079Z,7.10
2023-04-19T19:20:06.533Z,7.00
2023-04-19T19:22:33.207Z,7.27
2023-04-19T19:25:00.143Z,7.47
2023-04-19T19:27:26.638Z,8.13
2023-04-19T19:29:53.018Z,7.27
2023-04-19T19:32:19.697Z,7.80
2023-04-19T19:34:55.470Z,7.70
2023-04-19T19:37:22.961Z,6.90
2023-04-19T19:39:49.712Z,7.17
2023-04-19T19:42:17.571Z,7.60
2023-04-19T19:44:44.308Z,7.73
2023-04-19T19:47:11.220Z,6.73
2023-04-19T19:52:07.405Z,6.97
2023-04-19T19:54:33.884Z,7.10
2023-04-19T19:57:57.318Z,6.77
2023-04-19T19:59:54.294Z,7.63
2023-04-19T20:02:22.353Z,6.40
2023-04-19T20:04:49.431Z,7.10
2023-04-19T20:09:45.570Z,7.03
2023-04-19T20:12:13.420Z,6.53
2023-04-19T20:14:40.363Z,7.10
2023-04-19T20:17:06.783Z,6.73
2023-04-19T20:19:33.134Z,7.63
2023-04-19T20:22:00.372Z,7.20
2023-04-19T20:24:26.958Z,7.13
2023-04-19T20:26:53.320Z,6.80
2023-04-19T20:29:19.676Z,6.93
2023-04-19T20:31:46.290Z,6.90
2023-04-19T20:34:12.710Z,7.33
2023-04-19T20:36:40.261Z,7.83
2023-04-19T20:39:09.306Z,6.77
2023-04-19T20:41:35.863Z,6.97
2023-04-19T20:44:02.275Z,7.50
2023-04-19T20:46:28.662Z,7.20
2023-04-19T20:48:55.026Z,7.27
2023-04-19T20:51:21.411Z,7.50
2023-04-19T20:53:47.725Z,7.57
2023-04-19T20:56:14.057Z,6.80
2023-04-19T20:58:40.518Z,7.37
2023-04-19T21:01:06.900Z,7.17
2023-04-19T21:03:33.523Z,7.87
2023-04-19T21:06:00.273Z,6.87
2023-04-19T21:08:26.676Z,7.07
2023-04-19T21:10:53.024Z,7.43
2023-04-19T21:13:19.372Z,6.93
2023-04-19T21:15:45.775Z,7.07
2023-04-19T21:18:12.116Z,7.00
2023-04-19T21:20:39.323Z,6.57
2023-04-19T21:23:05.835Z,6.63
2023-04-19T21:25:32.197Z,6.87
2023-04-19T21:27:58.585Z,6.67
2023-04-19T21:30:25.697Z,6.27
2023-04-19T21:32:52.434Z,6.60
2023-04-19T21:35:19.460Z,6.20
2023-04-19T21:37:45.850Z,6.70
2023-04-19T21:40:12.494Z,6.67
2023-04-19T21:42:38.840Z,6.53
2023-04-19T21:45:05.999Z,7.10
2023-04-19T21:47:32.387Z,6.47
2023-04-19T21:49:58.836Z,6.23
2023-04-19T21:52:25.281Z,6.83
2023-04-19T21:54:51.616Z,6.37
2023-04-19T21:57:21.787Z,6.53
2023-04-19T21:59:48.176Z,5.83
2023-04-19T22:02:14.633Z,6.50
2023-04-19T22:04:41.563Z,6.47
2023-04-19T22:07:08.061Z,6.47
2023-04-19T22:09:34.791Z,6.03
2023-04-19T22:12:01.526Z,6.50
2023-04-19T22:14:28.212Z,6.10
2023-04-19T22:16:54.899Z,5.67
2023-04-19T22:19:23.177Z,6.30
2023-04-19T22:21:49.688Z,6.50
2023-04-19T22:24:16.467Z,5.97
2023-04-19T22:26:42.853Z,6.40
2023-04-19T22:29:09.226Z,6.30
2023-04-19T22:31:35.832Z,6.27
2023-04-19T22:34:02.980Z,7.20
2023-04-19T22:36:29.369Z,6.27
2023-04-19T22:38:55.760Z,6.80
2023-04-19T22:41:22.117Z,6.60
2023-04-19T22:43:48.474Z,6.50
2023-04-19T22:46:14.983Z,6.43
2023-04-19T22:48:41.534Z,6.80
2023-04-19T22:51:07.923Z,6.43
2023-04-19T22:53:34.276Z,6.10
2023-04-19T22:56:00.742Z,6.67
2023-04-19T22:58:27.117Z,6.67
2023-04-19T23:00:53.502Z,7.13
2023-04-19T23:03:19.878Z,7.27
2023-04-19T23:05:47.137Z,6.53
2023-04-19T23:08:15.096Z,6.70
2023-04-19T23:10:42.391Z,6.83
2023-04-19T23:13:10.948Z,7.27
2023-04-19T23:15:38.343Z,6.70
2023-04-19T23:18:05.187Z,6.37
2023-04-19T23:20:31.988Z,6.70
2023-04-19T23:22:58.893Z,6.40
2023-04-19T23:25:25.598Z,6.60
2023-04-19T23:27:52.008Z,7.33
2023-04-19T23:30:19.303Z,6.90
2023-04-19T23:32:45.797Z,5.97
2023-04-19T23:35:12.310Z,6.47
2023-04-19T23:37:39.260Z,7.23
2023-04-19T23:40:06.325Z,6.57
2023-04-19T23:42:32.711Z,6.60
2023-04-19T23:44:59.320Z,6.50
2023-04-19T23:47:25.873Z,6.23
2023-04-19T23:49:52.207Z,6.50
2023-04-19T23:52:18.645Z,6.37
2023-04-19T23:54:45.142Z,5.40
2023-04-19T23:57:11.467Z,5.93
2023-04-19T23:59:37.888Z,5.33
