createdAt,value
2022-08-07T00:01:44.565Z,12.40
2022-08-07T00:04:15.569Z,12.40
2022-08-07T00:06:51.828Z,12.40
2022-08-07T00:09:22.388Z,12.30
2022-08-07T00:11:55.338Z,12.30
2022-08-07T00:14:31.470Z,12.30
2022-08-07T00:17:00.324Z,12.30
2022-08-07T00:19:59.540Z,12.30
2022-08-07T00:22:24.907Z,12.20
2022-08-07T00:25:07.532Z,12.20
2022-08-07T00:27:52.357Z,12.20
2022-08-07T00:30:27.506Z,12.20
2022-08-07T00:32:57.427Z,12.10
2022-08-07T00:35:26.906Z,12.10
2022-08-07T00:37:57.362Z,12.10
2022-08-07T00:40:39.210Z,12.10
2022-08-07T00:43:10.600Z,12.10
2022-08-07T00:45:57.720Z,12.00
2022-08-07T00:48:32.249Z,12.00
2022-08-07T00:51:01.127Z,11.90
2022-08-07T00:53:38.992Z,11.90
2022-08-07T00:56:16.566Z,11.90
2022-08-07T00:58:47.420Z,11.80
2022-08-07T01:01:18.812Z,11.80
2022-08-07T01:03:55.831Z,11.80
2022-08-07T01:06:28.535Z,11.70
2022-08-07T01:09:00.564Z,11.70
2022-08-07T01:12:23.797Z,11.70
2022-08-07T01:14:21.034Z,11.60
2022-08-07T01:16:49.279Z,11.60
2022-08-07T01:19:20.296Z,11.60
2022-08-07T01:21:53.314Z,11.50
2022-08-07T01:24:22.946Z,11.50
2022-08-07T01:26:52.813Z,11.50
2022-08-07T01:29:28.124Z,11.40
2022-08-07T01:32:00.474Z,11.40
2022-08-07T01:34:33.610Z,11.40
2022-08-07T01:37:09.628Z,11.30
2022-08-07T01:39:41.061Z,11.30
2022-08-07T01:42:39.583Z,11.30
2022-08-07T01:45:22.967Z,11.30
2022-08-07T01:48:18.623Z,11.30
2022-08-07T01:50:49.789Z,11.20
2022-08-07T01:53:35.143Z,11.20
2022-08-07T01:56:14.984Z,11.20
2022-08-07T01:58:50.867Z,11.10
2022-08-07T02:01:59.218Z,11.10
2022-08-07T02:04:18.665Z,11.00
2022-08-07T02:06:54.172Z,11.00
2022-08-07T02:09:51.854Z,10.90
2022-08-07T02:12:19.830Z,10.90
2022-08-07T02:14:58.681Z,10.80
2022-08-07T02:17:49.498Z,10.80
2022-08-07T02:20:23.823Z,10.70
2022-08-07T02:22:59.609Z,10.70
2022-08-07T02:26:10.822Z,10.70
2022-08-07T02:28:24.673Z,10.70
2022-08-07T02:30:59.980Z,10.70
2022-08-07T02:34:01.925Z,10.60
2022-08-07T02:36:32.946Z,10.60
2022-08-07T02:39:16.732Z,10.60
2022-08-07T02:41:54.382Z,10.50
2022-08-07T02:44:26.799Z,10.50
2022-08-07T02:46:58.302Z,10.50
2022-08-07T02:49:58.312Z,10.50
2022-08-07T02:52:32.084Z,10.40
2022-08-07T02:55:28.341Z,10.40
2022-08-07T02:58:21.736Z,10.50
2022-08-07T03:00:52.513Z,10.40
2022-08-07T03:03:23.389Z,10.40
2022-08-07T03:05:56.357Z,10.40
2022-08-07T03:08:26.757Z,10.40
2022-08-07T03:10:57.500Z,10.30
2022-08-07T03:13:38.751Z,10.30
2022-08-07T03:16:08.924Z,10.30
2022-08-07T03:18:39.739Z,10.30
2022-08-07T03:21:11.989Z,10.30
2022-08-07T03:24:21.040Z,10.30
2022-08-07T03:26:36.063Z,10.30
2022-08-07T03:29:19.856Z,10.30
2022-08-07T03:31:51.375Z,10.30
2022-08-07T03:34:22.969Z,10.30
2022-08-07T03:36:59.768Z,10.30
2022-08-07T03:39:46.069Z,10.30
2022-08-07T03:42:27.226Z,10.30
2022-08-07T03:44:57.969Z,10.30
2022-08-07T03:47:29.543Z,10.40
2022-08-07T03:50:13.169Z,10.30
2022-08-07T03:52:42.538Z,10.40
2022-08-07T03:55:10.580Z,10.40
2022-08-07T03:59:03.732Z,10.50
2022-08-07T04:00:38.520Z,10.50
2022-08-07T04:03:14.941Z,10.50
2022-08-07T04:05:45.494Z,10.60
2022-08-07T04:08:21.379Z,10.60
2022-08-07T04:10:54.275Z,10.70
2022-08-07T04:14:33.294Z,10.70
2022-08-07T04:16:32.409Z,10.70
2022-08-07T04:19:12.588Z,10.80
2022-08-07T04:21:48.053Z,10.80
2022-08-07T04:24:34.244Z,10.90
2022-08-07T04:27:20.606Z,10.90
2022-08-07T04:30:01.485Z,11.00
2022-08-07T04:32:58.471Z,11.10
2022-08-07T04:35:28.664Z,11.10
2022-08-07T04:38:09.295Z,11.20
2022-08-07T04:40:52.899Z,11.30
2022-08-07T04:44:12.083Z,11.40
2022-08-07T04:46:34.772Z,11.40
2022-08-07T04:49:27.730Z,11.50
2022-08-07T04:52:11.321Z,11.60
2022-08-07T04:54:50.447Z,11.70
2022-08-07T04:58:15.551Z,11.80
2022-08-07T05:00:32.409Z,11.90
2022-08-07T05:03:49.943Z,12.00
2022-08-07T05:06:43.520Z,12.10
2022-08-07T05:09:46.759Z,12.20
2022-08-07T05:12:32.075Z,12.30
2022-08-07T05:15:23.400Z,12.40
2022-08-07T05:18:08.779Z,12.50
2022-08-07T05:20:48.015Z,12.60
2022-08-07T05:23:23.217Z,12.70
2022-08-07T05:26:13.544Z,12.70
2022-08-07T05:28:51.951Z,12.80
2022-08-07T05:31:35.284Z,13.00
2022-08-07T05:34:13.700Z,13.10
2022-08-07T05:36:49.022Z,13.20
2022-08-07T05:40:14.033Z,13.40
2022-08-07T05:42:34.508Z,13.40
2022-08-07T05:45:14.671Z,13.60
2022-08-07T05:48:02.077Z,13.70
2022-08-07T05:50:39.379Z,13.80
2022-08-07T05:54:13.953Z,13.90
2022-08-07T05:56:03.071Z,14.00
2022-08-07T05:58:39.203Z,14.10
2022-08-07T06:01:11.566Z,14.20
2022-08-07T06:03:57.317Z,14.30
2022-08-07T06:06:29.806Z,14.50
2022-08-07T06:09:04.844Z,14.60
2022-08-07T06:11:35.713Z,14.60
2022-08-07T06:14:13.336Z,14.70
2022-08-07T06:16:56.378Z,14.80
2022-08-07T06:19:51.959Z,15.00
2022-08-07T06:22:27.318Z,15.10
2022-08-07T06:25:06.197Z,15.20
2022-08-07T06:28:00.565Z,15.20
2022-08-07T06:30:35.699Z,15.30
2022-08-07T06:33:16.321Z,15.40
2022-08-07T06:36:06.158Z,15.60
2022-08-07T06:38:35.481Z,15.70
2022-08-07T06:41:17.821Z,15.80
2022-08-07T06:44:10.942Z,15.90
2022-08-07T06:46:40.282Z,16.00
2022-08-07T06:49:07.938Z,16.10
2022-08-07T06:51:49.592Z,16.20
2022-08-07T06:55:33.473Z,16.20
2022-08-07T06:57:10.449Z,16.30
2022-08-07T07:00:13.438Z,16.30
2022-08-07T07:02:48.802Z,16.40
2022-08-07T07:06:05.436Z,16.50
2022-08-07T07:08:12.468Z,16.60
2022-08-07T07:10:47.583Z,16.70
2022-08-07T07:13:56.657Z,16.80
2022-08-07T07:16:34.387Z,16.90
2022-08-07T07:19:56.618Z,16.90
2022-08-07T07:22:04.865Z,17.00
2022-08-07T07:24:43.081Z,17.10
2022-08-07T07:27:35.740Z,17.20
2022-08-07T07:30:26.596Z,17.20
2022-08-07T07:33:03.691Z,17.30
2022-08-07T07:35:33.914Z,17.40
2022-08-07T07:38:25.909Z,17.40
2022-08-07T07:41:02.375Z,17.40
2022-08-07T07:43:48.006Z,17.50
2022-08-07T07:46:36.484Z,17.50
2022-08-07T07:50:36.313Z,17.60
2022-08-07T07:52:01.187Z,17.70
2022-08-07T07:54:31.907Z,17.70
2022-08-07T07:57:01.785Z,17.80
2022-08-07T07:59:52.342Z,17.90
2022-08-07T08:02:22.707Z,18.00
2022-08-07T08:05:14.196Z,18.10
2022-08-07T08:07:51.544Z,18.10
2022-08-07T08:10:38.106Z,18.20
2022-08-07T08:13:10.326Z,18.30
2022-08-07T08:15:58.030Z,18.40
2022-08-07T08:18:29.383Z,18.50
2022-08-07T08:21:00.369Z,18.50
2022-08-07T08:23:51.872Z,18.70
2022-08-07T08:26:39.429Z,18.80
2022-08-07T08:29:08.429Z,18.80
2022-08-07T08:32:17.495Z,18.90
2022-08-07T08:34:35.744Z,18.90
2022-08-07T08:37:09.905Z,19.00
2022-08-07T08:39:58.369Z,19.00
2022-08-07T08:42:27.809Z,19.00
2022-08-07T08:45:26.870Z,19.00
2022-08-07T08:48:28.516Z,19.10
2022-08-07T08:51:14.213Z,19.10
2022-08-07T08:53:52.560Z,19.20
2022-08-07T08:56:54.683Z,19.20
2022-08-07T08:59:24.872Z,19.30
2022-08-07T09:02:36.801Z,19.40
2022-08-07T09:05:39.090Z,19.40
2022-08-07T09:08:29.086Z,19.50
2022-08-07T09:11:43.701Z,19.70
2022-08-07T09:14:58.896Z,19.90
2022-08-07T09:17:59.562Z,20.00
2022-08-07T09:21:00.939Z,20.10
2022-08-07T09:24:54.518Z,20.20
2022-08-07T09:27:19.857Z,20.30
2022-08-07T09:30:06.178Z,20.40
2022-08-07T09:32:59.548Z,20.50
2022-08-07T09:36:04.972Z,20.50
2022-08-07T09:38:49.867Z,20.60
2022-08-07T09:41:58.875Z,20.50
2022-08-07T09:45:23.201Z,20.50
2022-08-07T09:48:01.490Z,20.60
2022-08-07T09:50:48.193Z,20.70
2022-08-07T09:53:22.555Z,20.80
2022-08-07T09:56:34.125Z,20.90
2022-08-07T09:59:44.642Z,21.00
2022-08-07T10:02:39.712Z,21.00
2022-08-07T10:06:00.792Z,20.90
2022-08-07T10:09:05.568Z,20.90
2022-08-07T10:12:18.172Z,20.80
2022-08-07T10:14:55.467Z,20.80
2022-08-07T10:18:02.706Z,20.90
2022-08-07T10:20:32.101Z,21.00
2022-08-07T10:24:05.994Z,21.10
2022-08-07T10:26:29.893Z,21.30
2022-08-07T10:29:25.680Z,21.30
2022-08-07T10:32:36.957Z,21.30
2022-08-07T10:35:15.017Z,21.20
2022-08-07T10:38:35.393Z,21.20
2022-08-07T10:41:46.509Z,21.80
2022-08-07T10:44:28.397Z,22.60
2022-08-07T10:48:03.343Z,23.40
2022-08-07T10:50:50.736Z,24.00
2022-08-07T10:53:47.668Z,24.30
2022-08-07T10:56:39.381Z,24.20
2022-08-07T10:59:30.536Z,24.00
2022-08-07T11:02:33.012Z,23.80
2022-08-07T11:05:50.501Z,23.60
2022-08-07T11:08:39.054Z,23.40
2022-08-07T11:11:08.682Z,23.20
2022-08-07T11:14:45.196Z,22.90
2022-08-07T11:16:54.745Z,22.90
2022-08-07T11:19:38.008Z,22.80
2022-08-07T11:22:45.968Z,22.80
2022-08-07T11:25:29.478Z,22.70
2022-08-07T11:28:34.110Z,22.60
2022-08-07T11:31:18.492Z,22.60
2022-08-07T11:34:00.827Z,22.60
2022-08-07T11:36:43.658Z,22.50
2022-08-07T11:39:59.141Z,22.60
2022-08-07T11:42:59.148Z,22.70
2022-08-07T11:45:54.829Z,22.70
2022-08-07T11:48:37.516Z,22.70
2022-08-07T11:51:44.597Z,22.70
2022-08-07T11:54:30.571Z,22.70
2022-08-07T11:57:14.190Z,22.70
2022-08-07T12:00:17.841Z,22.80
2022-08-07T12:03:44.519Z,23.00
2022-08-07T12:06:37.827Z,23.10
2022-08-07T12:09:26.209Z,23.20
2022-08-07T12:12:11.991Z,23.30
2022-08-07T12:14:55.762Z,23.50
2022-08-07T12:17:58.779Z,23.60
2022-08-07T12:20:44.902Z,23.60
2022-08-07T12:24:04.762Z,23.70
2022-08-07T12:26:29.707Z,23.70
2022-08-07T12:29:20.954Z,23.80
2022-08-07T12:32:26.853Z,23.90
2022-08-07T12:34:56.578Z,24.10
2022-08-07T12:37:28.541Z,24.30
2022-08-07T12:40:46.379Z,24.30
2022-08-07T12:43:09.446Z,24.10
2022-08-07T12:46:16.040Z,24.00
2022-08-07T12:49:25.770Z,24.30
2022-08-07T12:52:17.084Z,25.10
2022-08-07T12:54:56.085Z,26.20
2022-08-07T12:57:39.241Z,26.90
2022-08-07T13:00:20.990Z,27.60
2022-08-07T13:03:56.212Z,27.60
2022-08-07T13:06:54.281Z,27.40
2022-08-07T13:10:19.679Z,26.90
2022-08-07T13:12:51.062Z,26.10
2022-08-07T13:15:59.073Z,25.60
2022-08-07T13:18:50.849Z,25.10
2022-08-07T13:21:50.166Z,24.80
2022-08-07T13:24:35.803Z,24.50
2022-08-07T13:27:12.782Z,24.20
2022-08-07T13:29:58.396Z,24.10
2022-08-07T13:32:37.634Z,24.00
2022-08-07T13:35:16.167Z,24.00
2022-08-07T13:38:04.144Z,24.30
2022-08-07T13:40:43.267Z,25.10
2022-08-07T13:43:15.326Z,26.00
2022-08-07T13:46:12.937Z,26.80
2022-08-07T13:48:51.868Z,27.50
2022-08-07T13:52:23.059Z,28.40
2022-08-07T13:54:23.543Z,29.20
2022-08-07T13:56:59.543Z,30.00
2022-08-07T13:59:32.743Z,30.20
2022-08-07T14:02:15.083Z,30.30
2022-08-07T14:04:49.372Z,30.40
2022-08-07T14:07:21.164Z,30.60
2022-08-07T14:10:02.783Z,30.60
2022-08-07T14:12:55.009Z,30.40
2022-08-07T14:15:39.707Z,30.00
2022-08-07T14:18:30.747Z,29.50
2022-08-07T14:22:01.876Z,28.90
2022-08-07T14:24:29.273Z,28.30
2022-08-07T14:28:09.419Z,27.60
2022-08-07T14:32:50.904Z,26.80
2022-08-07T14:38:30.427Z,26.20
2022-08-07T14:41:05.085Z,25.90
2022-08-07T14:43:58.220Z,25.70
2022-08-07T14:46:31.543Z,25.60
2022-08-07T14:49:55.834Z,25.50
2022-08-07T14:52:04.864Z,25.40
2022-08-07T14:54:43.187Z,25.50
2022-08-07T14:57:18.972Z,25.90
2022-08-07T15:00:05.752Z,26.60
2022-08-07T15:02:36.850Z,27.20
2022-08-07T15:05:20.355Z,27.70
2022-08-07T15:07:52.218Z,27.90
2022-08-07T15:10:26.509Z,27.70
2022-08-07T15:13:01.462Z,27.50
2022-08-07T15:15:42.146Z,27.10
2022-08-07T15:18:33.540Z,26.50
2022-08-07T15:21:08.171Z,26.00
2022-08-07T15:25:02.847Z,25.50
2022-08-07T15:26:42.775Z,25.10
2022-08-07T15:30:09.087Z,24.90
2022-08-07T15:32:04.871Z,25.00
2022-08-07T15:34:50.502Z,25.40
2022-08-07T15:38:04.340Z,26.00
2022-08-07T15:40:34.295Z,26.60
2022-08-07T15:43:33.273Z,27.10
2022-08-07T15:46:32.155Z,27.30
2022-08-07T15:49:12.001Z,27.10
2022-08-07T15:54:39.697Z,26.50
2022-08-07T15:57:28.358Z,26.20
2022-08-07T16:00:08.590Z,25.80
2022-08-07T16:02:58.932Z,25.40
2022-08-07T16:05:31.345Z,25.10
2022-08-07T16:08:32.106Z,24.90
2022-08-07T16:11:26.437Z,24.60
2022-08-07T16:14:05.341Z,24.40
2022-08-07T16:16:51.101Z,24.20
2022-08-07T16:19:41.884Z,24.00
2022-08-07T16:22:55.566Z,23.90
2022-08-07T16:25:54.406Z,23.70
2022-08-07T16:30:09.209Z,23.50
2022-08-07T16:31:51.900Z,23.40
2022-08-07T16:34:39.141Z,23.10
2022-08-07T16:38:06.274Z,22.90
2022-08-07T16:41:02.377Z,22.80
2022-08-07T16:44:05.843Z,22.60
2022-08-07T16:47:17.886Z,22.50
2022-08-07T16:50:38.878Z,22.30
2022-08-07T16:54:01.412Z,22.30
2022-08-07T16:56:39.406Z,22.20
2022-08-07T16:59:45.760Z,22.10
2022-08-07T17:02:51.435Z,22.10
2022-08-07T17:05:24.179Z,22.00
2022-08-07T17:08:19.088Z,22.00
2022-08-07T17:10:57.583Z,22.10
2022-08-07T17:13:41.204Z,22.20
2022-08-07T17:16:39.297Z,22.20
2022-08-07T17:20:02.511Z,22.20
2022-08-07T17:22:38.819Z,22.20
2022-08-07T17:25:16.163Z,22.10
2022-08-07T17:28:02.793Z,22.00
2022-08-07T17:30:58.154Z,22.00
2022-08-07T17:34:09.586Z,22.00
2022-08-07T17:36:27.200Z,21.90
2022-08-07T17:39:15.793Z,21.80
2022-08-07T17:42:06.367Z,21.80
2022-08-07T17:44:49.900Z,21.70
2022-08-07T17:47:38.332Z,21.60
2022-08-07T17:50:30.886Z,21.50
2022-08-07T17:53:23.588Z,21.40
2022-08-07T17:56:14.934Z,21.20
2022-08-07T17:58:53.329Z,21.10
2022-08-07T18:01:46.150Z,21.00
2022-08-07T18:04:34.444Z,20.90
2022-08-07T18:07:20.912Z,20.70
2022-08-07T18:10:28.646Z,20.60
2022-08-07T18:13:15.532Z,20.50
2022-08-07T18:15:59.009Z,20.40
2022-08-07T18:18:45.093Z,20.30
2022-08-07T18:21:58.372Z,20.20
2022-08-07T18:24:33.861Z,20.10
2022-08-07T18:27:17.443Z,20.00
2022-08-07T18:30:07.772Z,19.90
2022-08-07T18:33:28.531Z,19.90
2022-08-07T18:36:33.860Z,19.80
2022-08-07T18:40:08.307Z,19.80
2022-08-07T18:41:57.723Z,19.70
2022-08-07T18:45:45.110Z,19.60
2022-08-07T18:48:00.823Z,19.60
2022-08-07T18:50:47.517Z,19.50
2022-08-07T18:53:22.013Z,19.40
2022-08-07T18:56:36.106Z,19.40
2022-08-07T18:59:46.821Z,19.30
2022-08-07T19:02:46.853Z,19.20
2022-08-07T19:06:01.837Z,19.20
2022-08-07T19:08:46.411Z,19.10
2022-08-07T19:12:04.994Z,19.10
2022-08-07T19:14:55.923Z,19.10
2022-08-07T19:18:12.352Z,19.10
2022-08-07T19:21:42.807Z,19.10
2022-08-07T19:24:02.494Z,19.10
2022-08-07T19:27:01.940Z,19.00
2022-08-07T19:30:55.312Z,19.00
2022-08-07T19:32:25.960Z,19.00
2022-08-07T19:35:07.126Z,19.00
2022-08-07T19:37:56.823Z,19.00
2022-08-07T19:40:31.570Z,18.90
2022-08-07T19:43:10.618Z,18.90
2022-08-07T19:46:07.233Z,18.90
2022-08-07T19:48:42.889Z,18.80
2022-08-07T19:51:19.235Z,18.90
2022-08-07T19:54:34.341Z,18.80
2022-08-07T19:57:52.260Z,18.80
2022-08-07T19:59:42.243Z,18.70
2022-08-07T20:02:19.243Z,18.70
2022-08-07T20:04:51.848Z,18.70
2022-08-07T20:07:27.001Z,18.70
2022-08-07T20:10:38.157Z,18.60
2022-08-07T20:13:06.786Z,18.60
2022-08-07T20:15:50.216Z,18.60
2022-08-07T20:18:19.944Z,18.50
2022-08-07T20:20:48.450Z,18.50
2022-08-07T20:23:32.949Z,18.40
2022-08-07T20:26:10.071Z,18.40
2022-08-07T20:28:39.978Z,18.30
2022-08-07T20:31:20.991Z,18.30
2022-08-07T20:33:56.868Z,18.30
2022-08-07T20:36:29.769Z,18.20
2022-08-07T20:39:00.325Z,18.10
2022-08-07T20:41:38.404Z,18.20
2022-08-07T20:44:12.572Z,18.10
2022-08-07T20:46:44.176Z,18.10
2022-08-07T20:50:01.087Z,18.10
2022-08-07T20:52:09.283Z,18.00
2022-08-07T20:54:53.307Z,18.00
2022-08-07T20:57:30.886Z,18.00
2022-08-07T21:00:09.579Z,18.00
2022-08-07T21:02:58.579Z,17.90
2022-08-07T21:05:54.648Z,17.90
2022-08-07T21:08:36.968Z,17.90
2022-08-07T21:11:10.698Z,17.80
2022-08-07T21:14:16.401Z,17.80
2022-08-07T21:18:00.921Z,17.80
2022-08-07T21:19:51.562Z,17.70
2022-08-07T21:22:39.676Z,17.70
2022-08-07T21:25:29.658Z,17.60
2022-08-07T21:28:18.907Z,17.60
2022-08-07T21:31:12.406Z,17.60
2022-08-07T21:34:12.718Z,17.60
2022-08-07T21:36:51.123Z,17.50
2022-08-07T21:39:56.623Z,17.50
2022-08-07T21:43:08.317Z,17.50
2022-08-07T21:46:08.751Z,17.40
2022-08-07T21:48:56.562Z,17.40
2022-08-07T21:51:27.602Z,17.30
2022-08-07T21:54:19.660Z,17.30
2022-08-07T21:56:59.996Z,17.30
2022-08-07T22:00:02.844Z,17.20
2022-08-07T22:02:48.943Z,17.20
2022-08-07T22:05:46.174Z,17.20
2022-08-07T22:08:19.830Z,17.20
2022-08-07T22:10:58.182Z,17.10
2022-08-07T22:13:50.232Z,17.10
2022-08-07T22:16:39.459Z,17.10
2022-08-07T22:19:34.194Z,17.10
2022-08-07T22:22:20.870Z,17.10
2022-08-07T22:24:55.080Z,17.10
2022-08-07T22:27:34.077Z,17.10
2022-08-07T22:30:21.210Z,17.00
2022-08-07T22:33:09.106Z,17.00
2022-08-07T22:35:49.062Z,17.00
2022-08-07T22:38:20.648Z,17.00
2022-08-07T22:41:00.177Z,17.00
2022-08-07T22:43:35.834Z,16.90
2022-08-07T22:47:02.782Z,17.00
2022-08-07T22:49:57.447Z,16.90
2022-08-07T22:52:45.892Z,16.90
2022-08-07T22:55:32.009Z,16.90
2022-08-07T22:58:19.934Z,16.90
2022-08-07T23:01:26.031Z,16.80
2022-08-07T23:04:11.894Z,16.90
2022-08-07T23:06:57.972Z,16.80
2022-08-07T23:10:37.870Z,16.80
2022-08-07T23:13:12.020Z,16.80
2022-08-07T23:16:06.185Z,16.80
2022-08-07T23:19:52.027Z,16.70
2022-08-07T23:23:00.207Z,16.70
2022-08-07T23:25:33.316Z,16.70
2022-08-07T23:28:21.105Z,16.70
2022-08-07T23:31:13.704Z,16.70
2022-08-07T23:34:33.774Z,16.70
2022-08-07T23:37:19.111Z,16.70
2022-08-07T23:39:55.783Z,16.70
2022-08-07T23:42:53.253Z,16.70
2022-08-07T23:46:03.142Z,16.80
2022-08-07T23:49:08.170Z,16.80
2022-08-07T23:52:59.512Z,16.80
2022-08-07T23:54:56.858Z,16.70
2022-08-07T23:57:40.593Z,16.80
