createdAt,value
2018-06-24T00:02:29.032Z,16.20
2018-06-24T00:04:58.259Z,16.10
2018-06-24T00:07:27.480Z,16.10
2018-06-24T00:09:56.794Z,16.20
2018-06-24T00:12:26.017Z,16.10
2018-06-24T00:14:55.187Z,16.20
2018-06-24T00:17:24.399Z,16.20
2018-06-24T00:19:54.344Z,16.20
2018-06-24T00:22:23.654Z,16.30
2018-06-24T00:24:52.904Z,16.20
2018-06-24T00:27:22.264Z,16.20
2018-06-24T00:29:51.492Z,16.10
2018-06-24T00:32:20.828Z,16.10
2018-06-24T00:34:50.032Z,16.10
2018-06-24T00:37:19.646Z,16.10
2018-06-24T00:39:48.836Z,16.10
2018-06-24T00:42:18.659Z,16.10
2018-06-24T00:47:16.696Z,16.10
2018-06-24T00:49:45.940Z,16.10
2018-06-24T00:52:15.454Z,16.10
2018-06-24T00:54:44.658Z,16.00
2018-06-24T00:59:53.878Z,16.00
2018-06-24T01:02:23.151Z,16.00
2018-06-24T01:04:52.319Z,16.00
2018-06-24T01:07:22.044Z,16.00
2018-06-24T01:09:51.230Z,16.00
2018-06-24T01:12:21.298Z,16.00
2018-06-24T01:14:50.500Z,16.10
2018-06-24T01:17:19.797Z,16.10
2018-06-24T01:19:48.948Z,16.10
2018-06-24T01:22:18.143Z,16.10
2018-06-24T01:24:47.407Z,16.10
2018-06-24T01:27:16.567Z,16.00
2018-06-24T01:29:45.737Z,16.00
2018-06-24T01:32:14.944Z,16.00
2018-06-24T01:34:44.161Z,15.90
2018-06-24T01:37:13.447Z,15.90
2018-06-24T01:39:42.667Z,15.90
2018-06-24T01:42:12.028Z,15.80
2018-06-24T01:44:41.294Z,15.80
2018-06-24T01:47:10.554Z,15.80
2018-06-24T01:49:39.748Z,15.70
2018-06-24T01:52:09.226Z,15.60
2018-06-24T01:54:38.448Z,15.60
2018-06-24T01:57:07.669Z,15.60
2018-06-24T01:59:36.867Z,15.60
2018-06-24T02:02:06.075Z,15.60
2018-06-24T02:04:35.415Z,15.60
2018-06-24T02:07:04.647Z,15.50
2018-06-24T02:09:33.925Z,15.50
2018-06-24T02:14:31.825Z,15.50
2018-06-24T02:17:03.998Z,15.50
2018-06-24T02:19:33.300Z,15.50
2018-06-24T02:22:02.476Z,15.40
2018-06-24T02:24:31.641Z,15.40
2018-06-24T02:27:00.843Z,15.30
2018-06-24T02:29:30.018Z,15.30
2018-06-24T02:31:59.327Z,15.40
2018-06-24T02:34:28.885Z,15.30
2018-06-24T02:36:58.112Z,15.40
2018-06-24T02:39:30.485Z,15.30
2018-06-24T02:41:59.830Z,15.30
2018-06-24T02:44:29.422Z,15.30
2018-06-24T02:49:27.616Z,15.30
2018-06-24T02:51:56.845Z,15.30
2018-06-24T02:54:26.530Z,15.30
2018-06-24T02:56:55.813Z,15.30
2018-06-24T02:59:24.973Z,15.30
2018-06-24T03:01:54.181Z,15.30
2018-06-24T03:04:23.351Z,15.30
2018-06-24T03:06:52.542Z,15.30
2018-06-24T03:09:21.845Z,15.20
2018-06-24T03:11:51.036Z,15.20
2018-06-24T03:14:20.244Z,15.10
2018-06-24T03:16:49.947Z,15.20
2018-06-24T03:19:19.163Z,15.20
2018-06-24T03:21:48.362Z,15.20
2018-06-24T03:24:17.531Z,15.10
2018-06-24T03:26:46.717Z,15.10
2018-06-24T03:29:15.896Z,15.10
2018-06-24T03:34:13.815Z,14.90
2018-06-24T03:36:42.997Z,14.90
2018-06-24T03:39:12.476Z,14.70
2018-06-24T03:41:41.661Z,14.70
2018-06-24T03:44:11.090Z,14.70
2018-06-24T03:46:40.277Z,14.70
2018-06-24T03:49:09.575Z,14.60
2018-06-24T03:54:07.696Z,14.60
2018-06-24T03:56:36.973Z,14.60
2018-06-24T03:59:06.132Z,14.60
2018-06-24T04:01:35.564Z,14.70
2018-06-24T04:06:33.556Z,14.50
2018-06-24T04:09:02.845Z,14.60
2018-06-24T04:11:32.143Z,14.60
2018-06-24T04:14:01.295Z,14.60
2018-06-24T04:16:30.496Z,14.60
2018-06-24T04:18:59.740Z,14.70
2018-06-24T04:21:28.932Z,14.80
2018-06-24T04:23:58.094Z,14.80
2018-06-24T04:26:27.336Z,14.80
2018-06-24T04:28:57.912Z,14.80
2018-06-24T04:31:27.343Z,14.90
2018-06-24T04:33:56.512Z,14.90
2018-06-24T04:36:25.741Z,14.80
2018-06-24T04:38:55.008Z,14.80
2018-06-24T04:41:24.198Z,14.80
2018-06-24T04:43:53.391Z,14.80
2018-06-24T04:48:52.305Z,14.80
2018-06-24T04:51:21.572Z,14.90
2018-06-24T04:53:50.836Z,14.90
2018-06-24T04:56:19.997Z,14.80
2018-06-24T04:58:49.436Z,14.80
2018-06-24T05:01:18.615Z,14.90
2018-06-24T05:03:47.824Z,15.00
2018-06-24T05:06:17.148Z,15.00
2018-06-24T05:08:46.448Z,15.10
2018-06-24T05:11:15.874Z,15.10
2018-06-24T05:13:45.046Z,15.10
2018-06-24T05:16:14.239Z,15.10
2018-06-24T05:18:43.639Z,15.10
2018-06-24T05:21:12.941Z,15.00
2018-06-24T05:23:42.686Z,15.00
2018-06-24T05:26:11.896Z,15.00
2018-06-24T05:28:41.559Z,15.00
2018-06-24T05:31:10.843Z,15.00
2018-06-24T05:33:40.148Z,15.00
2018-06-24T05:36:09.625Z,15.10
2018-06-24T05:38:38.927Z,15.20
2018-06-24T05:41:08.198Z,15.20
2018-06-24T05:43:37.501Z,15.20
2018-06-24T05:46:06.692Z,15.30
2018-06-24T05:48:35.891Z,15.30
2018-06-24T05:51:05.168Z,15.30
2018-06-24T05:53:34.459Z,15.30
2018-06-24T05:56:03.721Z,15.30
2018-06-24T05:58:33.038Z,15.20
2018-06-24T06:01:02.243Z,15.30
2018-06-24T06:03:31.402Z,15.40
2018-06-24T06:06:07.087Z,15.50
2018-06-24T06:08:36.275Z,15.60
2018-06-24T06:11:05.630Z,15.70
2018-06-24T06:13:34.808Z,15.80
2018-06-24T06:18:32.893Z,15.80
2018-06-24T06:21:02.173Z,16.00
2018-06-24T06:23:31.362Z,16.00
2018-06-24T06:26:00.645Z,16.10
2018-06-24T06:28:29.853Z,16.20
2018-06-24T06:30:59.605Z,16.30
2018-06-24T06:33:28.897Z,16.30
2018-06-24T06:38:26.888Z,16.40
2018-06-24T06:40:56.190Z,16.30
2018-06-24T06:45:57.068Z,16.50
2018-06-24T06:48:26.272Z,16.40
2018-06-24T06:50:55.457Z,16.40
2018-06-24T06:53:24.658Z,16.30
2018-06-24T06:55:53.840Z,16.20
2018-06-24T06:58:23.162Z,16.30
2018-06-24T07:00:52.496Z,16.40
2018-06-24T07:03:21.697Z,16.40
2018-06-24T07:05:51.183Z,16.40
2018-06-24T07:08:20.722Z,16.40
2018-06-24T07:10:50.332Z,16.40
2018-06-24T07:13:19.540Z,16.50
2018-06-24T07:15:48.743Z,16.50
2018-06-24T07:18:18.112Z,16.40
2018-06-24T07:20:47.415Z,16.40
2018-06-24T07:23:16.727Z,16.40
2018-06-24T07:25:45.949Z,16.50
2018-06-24T07:28:15.215Z,16.50
2018-06-24T07:30:44.560Z,16.50
2018-06-24T07:33:13.777Z,16.50
2018-06-24T07:35:43.016Z,16.50
2018-06-24T07:38:12.292Z,16.60
2018-06-24T07:40:41.483Z,16.70
2018-06-24T07:43:10.867Z,16.70
2018-06-24T07:45:40.106Z,16.80
2018-06-24T07:48:09.306Z,16.80
2018-06-24T07:50:38.528Z,16.70
2018-06-24T07:53:07.935Z,16.70
2018-06-24T07:55:37.152Z,16.80
2018-06-24T07:58:06.388Z,16.80
2018-06-24T08:00:35.765Z,16.90
2018-06-24T08:03:05.085Z,16.90
2018-06-24T08:05:34.272Z,17.00
2018-06-24T08:08:03.562Z,17.00
2018-06-24T08:10:32.803Z,17.10
2018-06-24T08:13:02.297Z,17.10
2018-06-24T08:15:31.532Z,17.10
2018-06-24T08:20:29.571Z,17.10
2018-06-24T08:22:58.879Z,17.20
2018-06-24T08:25:28.067Z,17.20
2018-06-24T08:27:57.983Z,17.30
2018-06-24T08:30:27.276Z,17.30
2018-06-24T08:32:56.694Z,17.40
2018-06-24T08:35:25.899Z,17.50
2018-06-24T08:37:55.132Z,17.70
2018-06-24T08:40:24.783Z,17.80
2018-06-24T08:42:54.079Z,17.90
2018-06-24T08:45:23.356Z,17.90
2018-06-24T08:47:52.971Z,17.90
2018-06-24T08:50:22.212Z,18.10
2018-06-24T08:52:51.519Z,18.10
2018-06-24T08:55:20.837Z,18.20
2018-06-24T08:57:50.089Z,18.00
2018-06-24T09:00:19.279Z,18.10
2018-06-24T09:02:48.826Z,18.10
2018-06-24T09:05:18.243Z,18.20
2018-06-24T09:07:47.581Z,18.10
2018-06-24T09:10:16.828Z,18.10
2018-06-24T09:12:46.119Z,18.20
2018-06-24T09:15:15.348Z,18.30
2018-06-24T09:20:13.273Z,18.30
2018-06-24T09:22:42.716Z,18.10
2018-06-24T09:25:11.997Z,18.10
2018-06-24T09:27:41.351Z,18.10
2018-06-24T09:30:10.845Z,18.10
2018-06-24T09:32:41.171Z,18.10
2018-06-24T09:35:11.429Z,18.10
2018-06-24T09:37:40.828Z,18.10
2018-06-24T09:40:09.991Z,18.20
2018-06-24T09:42:39.178Z,18.10
2018-06-24T09:47:37.228Z,18.10
2018-06-24T09:50:06.594Z,18.30
2018-06-24T09:52:35.794Z,18.50
2018-06-24T09:55:05.554Z,18.90
2018-06-24T09:57:34.855Z,18.90
2018-06-24T10:00:04.788Z,18.90
2018-06-24T10:02:33.991Z,19.10
2018-06-24T10:05:03.352Z,19.20
2018-06-24T10:07:32.699Z,19.50
2018-06-24T10:10:01.885Z,19.40
2018-06-24T10:12:31.055Z,19.20
2018-06-24T10:15:00.345Z,19.00
2018-06-24T10:17:29.541Z,19.10
2018-06-24T10:19:58.852Z,19.00
2018-06-24T10:22:28.940Z,19.10
2018-06-24T10:24:58.303Z,19.30
2018-06-24T10:32:25.531Z,19.50
2018-06-24T10:34:54.841Z,19.60
2018-06-24T10:37:24.227Z,19.90
2018-06-24T10:39:53.442Z,19.80
2018-06-24T10:42:23.000Z,19.90
2018-06-24T10:44:52.247Z,19.80
2018-06-24T10:47:21.420Z,19.80
2018-06-24T10:49:50.705Z,19.70
2018-06-24T10:52:19.881Z,19.60
2018-06-24T10:54:49.093Z,19.70
2018-06-24T10:57:18.446Z,19.80
2018-06-24T10:59:47.631Z,20.00
2018-06-24T11:02:17.721Z,20.10
2018-06-24T11:04:46.827Z,20.10
2018-06-24T11:07:16.001Z,20.10
2018-06-24T11:09:45.214Z,20.10
2018-06-24T11:14:43.259Z,20.30
2018-06-24T11:17:12.789Z,20.40
2018-06-24T11:19:42.031Z,20.50
2018-06-24T11:22:11.784Z,20.40
2018-06-24T11:24:41.183Z,20.50
2018-06-24T11:27:10.943Z,20.70
2018-06-24T11:29:40.153Z,20.50
2018-06-24T11:32:09.348Z,20.40
2018-06-24T11:34:41.647Z,20.40
2018-06-24T11:37:10.847Z,20.40
2018-06-24T11:39:41.071Z,20.60
2018-06-24T11:42:10.354Z,20.60
2018-06-24T11:44:39.997Z,20.50
2018-06-24T11:47:10.077Z,20.50
2018-06-24T11:49:39.308Z,20.70
2018-06-24T11:54:37.189Z,20.60
2018-06-24T11:57:06.472Z,20.70
2018-06-24T11:59:42.077Z,20.80
2018-06-24T12:02:11.414Z,20.80
2018-06-24T12:04:40.732Z,20.80
2018-06-24T12:07:10.437Z,20.70
2018-06-24T12:09:39.749Z,20.90
2018-06-24T12:12:16.309Z,21.00
2018-06-24T12:14:45.528Z,21.10
2018-06-24T12:17:14.966Z,21.10
2018-06-24T12:19:44.330Z,20.80
2018-06-24T12:22:13.643Z,20.70
2018-06-24T12:24:43.080Z,20.70
2018-06-24T12:27:12.415Z,20.70
2018-06-24T12:29:41.795Z,20.70
2018-06-24T12:32:10.984Z,20.70
2018-06-24T12:34:40.192Z,20.70
2018-06-24T12:37:09.376Z,20.50
2018-06-24T12:39:39.212Z,20.50
2018-06-24T12:42:08.673Z,20.60
2018-06-24T12:44:37.888Z,20.60
2018-06-24T12:47:07.085Z,20.50
2018-06-24T12:49:36.313Z,20.70
2018-06-24T12:52:05.584Z,20.70
2018-06-24T12:54:35.183Z,20.70
2018-06-24T12:57:04.542Z,20.80
2018-06-24T12:59:34.044Z,20.60
2018-06-24T13:02:02.980Z,20.60
2018-06-24T13:04:32.232Z,20.40
2018-06-24T13:07:01.542Z,20.40
2018-06-24T13:09:30.796Z,20.30
2018-06-24T13:12:00.079Z,20.40
2018-06-24T13:14:29.491Z,20.30
2018-06-24T13:16:58.745Z,20.30
2018-06-24T13:21:56.763Z,20.20
2018-06-24T13:24:25.965Z,20.20
2018-06-24T13:26:55.299Z,20.10
2018-06-24T13:29:24.586Z,20.00
2018-06-24T13:31:54.018Z,19.90
2018-06-24T13:34:23.452Z,19.90
2018-06-24T13:36:52.687Z,20.00
2018-06-24T13:39:22.101Z,20.00
2018-06-24T13:41:51.646Z,19.90
2018-06-24T13:44:21.255Z,19.90
2018-06-24T13:46:50.529Z,20.00
2018-06-24T13:49:19.745Z,20.00
2018-06-24T13:51:48.912Z,20.10
2018-06-24T13:54:18.207Z,20.00
2018-06-24T13:56:47.627Z,20.10
2018-06-24T13:59:16.867Z,20.10
2018-06-24T14:01:46.124Z,20.00
2018-06-24T14:04:15.356Z,20.00
2018-06-24T14:06:44.561Z,19.90
2018-06-24T14:09:14.037Z,19.90
2018-06-24T14:11:43.323Z,19.80
2018-06-24T14:14:12.728Z,19.80
2018-06-24T14:16:41.897Z,19.70
2018-06-24T14:19:11.296Z,19.60
2018-06-24T14:21:40.831Z,19.70
2018-06-24T14:24:09.991Z,19.80
2018-06-24T14:26:39.228Z,19.90
2018-06-24T14:29:08.529Z,20.00
2018-06-24T14:31:37.713Z,20.00
2018-06-24T14:34:07.837Z,19.90
2018-06-24T14:36:37.082Z,19.80
2018-06-24T14:39:09.141Z,19.80
2018-06-24T14:41:38.738Z,19.80
2018-06-24T14:44:08.262Z,19.80
2018-06-24T14:46:43.983Z,19.90
2018-06-24T14:51:42.087Z,19.90
2018-06-24T14:54:11.299Z,19.90
2018-06-24T14:56:41.011Z,19.80
2018-06-24T14:59:10.357Z,19.80
2018-06-24T15:01:39.860Z,19.80
2018-06-24T15:04:09.274Z,19.60
2018-06-24T15:06:38.632Z,19.60
2018-06-24T15:09:10.080Z,19.50
2018-06-24T15:11:39.308Z,19.40
2018-06-24T15:14:08.840Z,19.30
2018-06-24T15:16:38.619Z,19.20
2018-06-24T15:19:08.169Z,19.20
2018-06-24T15:21:37.461Z,19.20
2018-06-24T15:24:06.845Z,19.10
2018-06-24T15:26:36.204Z,19.00
2018-06-24T15:29:06.088Z,19.00
2018-06-24T15:31:35.367Z,18.90
2018-06-24T15:34:04.675Z,19.00
2018-06-24T15:39:02.711Z,19.00
2018-06-24T15:41:32.157Z,18.90
2018-06-24T15:44:01.325Z,18.90
2018-06-24T15:46:30.548Z,19.10
2018-06-24T15:49:00.008Z,19.20
2018-06-24T15:51:29.413Z,19.30
2018-06-24T15:53:58.510Z,19.40
2018-06-24T15:56:27.733Z,19.50
2018-06-24T15:58:56.970Z,19.60
2018-06-24T16:01:26.520Z,19.60
2018-06-24T16:03:56.381Z,19.60
2018-06-24T16:06:25.590Z,19.60
2018-06-24T16:08:54.865Z,19.60
2018-06-24T16:11:25.686Z,19.50
2018-06-24T16:13:57.004Z,19.40
2018-06-24T16:16:26.276Z,19.40
2018-06-24T16:18:55.575Z,19.30
2018-06-24T16:21:26.095Z,19.20
2018-06-24T16:23:55.295Z,19.20
2018-06-24T16:26:24.636Z,19.10
2018-06-24T16:28:53.833Z,19.00
2018-06-24T16:31:23.120Z,19.00
2018-06-24T16:33:54.143Z,18.90
2018-06-24T16:36:23.529Z,18.80
2018-06-24T16:38:52.799Z,18.50
2018-06-24T16:41:22.547Z,18.40
2018-06-24T16:43:51.965Z,18.40
2018-06-24T16:46:21.574Z,18.30
2018-06-24T16:48:50.920Z,18.40
2018-06-24T16:51:20.275Z,18.50
2018-06-24T16:53:49.848Z,18.60
2018-06-24T16:56:19.066Z,18.70
2018-06-24T16:58:48.273Z,18.70
2018-06-24T17:01:17.846Z,18.70
2018-06-24T17:03:52.400Z,18.80
2018-06-24T17:06:22.301Z,18.80
2018-06-24T17:08:52.230Z,18.70
2018-06-24T17:11:21.452Z,18.70
2018-06-24T17:13:50.652Z,18.70
2018-06-24T17:16:19.886Z,18.60
2018-06-24T17:18:49.360Z,18.60
2018-06-24T17:21:19.493Z,18.50
2018-06-24T17:23:48.726Z,18.50
2018-06-24T17:28:46.723Z,18.60
2018-06-24T17:31:15.930Z,18.50
2018-06-24T17:33:45.808Z,18.50
2018-06-24T17:36:14.981Z,18.50
2018-06-24T17:38:44.351Z,18.50
2018-06-24T17:41:13.585Z,18.40
2018-06-24T17:43:43.235Z,18.50
2018-06-24T17:48:41.404Z,18.30
2018-06-24T17:51:10.900Z,18.40
2018-06-24T17:53:40.117Z,18.30
2018-06-24T17:56:10.217Z,18.30
2018-06-24T17:58:39.436Z,18.30
2018-06-24T18:01:09.275Z,18.30
2018-06-24T18:03:38.486Z,18.30
2018-06-24T18:06:07.830Z,18.30
2018-06-24T18:08:37.392Z,18.30
2018-06-24T18:11:06.845Z,18.20
2018-06-24T18:13:36.135Z,18.20
2018-06-24T18:16:05.448Z,18.10
2018-06-24T18:21:03.477Z,18.10
2018-06-24T18:23:32.721Z,18.10
2018-06-24T18:26:02.088Z,18.00
2018-06-24T18:28:32.311Z,18.00
2018-06-24T18:31:01.491Z,18.10
2018-06-24T18:33:30.675Z,18.00
2018-06-24T18:35:59.981Z,18.00
2018-06-24T18:38:29.175Z,18.00
2018-06-24T18:40:58.800Z,17.90
2018-06-24T18:43:28.078Z,17.90
2018-06-24T18:48:26.105Z,18.00
2018-06-24T18:50:55.504Z,18.00
2018-06-24T18:53:24.841Z,18.00
2018-06-24T18:55:54.180Z,18.00
2018-06-24T18:58:23.421Z,18.00
2018-06-24T19:00:52.695Z,17.90
2018-06-24T19:03:21.951Z,17.90
2018-06-24T19:05:51.631Z,18.00
2018-06-24T19:08:20.857Z,18.00
2018-06-24T19:10:50.459Z,18.00
2018-06-24T19:13:19.784Z,18.00
2018-06-24T19:15:49.271Z,18.00
2018-06-24T19:20:47.400Z,17.90
2018-06-24T19:23:16.608Z,17.90
2018-06-24T19:25:45.809Z,17.80
2018-06-24T19:28:15.081Z,17.80
2018-06-24T19:30:44.356Z,17.80
2018-06-24T19:33:13.631Z,17.80
2018-06-24T19:38:12.556Z,17.80
2018-06-24T19:40:41.761Z,17.70
2018-06-24T19:43:10.999Z,17.70
2018-06-24T19:45:40.367Z,17.70
2018-06-24T19:48:09.608Z,17.70
2018-06-24T19:50:38.798Z,17.70
2018-06-24T19:53:08.109Z,17.70
2018-06-24T19:55:37.269Z,17.60
2018-06-24T19:58:06.667Z,17.60
2018-06-24T20:00:35.959Z,17.50
2018-06-24T20:03:05.426Z,17.40
2018-06-24T20:05:35.121Z,17.40
2018-06-24T20:08:04.436Z,17.40
2018-06-24T20:10:33.748Z,17.30
2018-06-24T20:13:02.994Z,17.30
2018-06-24T20:15:32.208Z,17.10
2018-06-24T20:18:01.470Z,17.00
2018-06-24T20:22:59.446Z,16.80
2018-06-24T20:25:28.690Z,16.50
2018-06-24T20:27:58.280Z,16.30
2018-06-24T20:30:27.487Z,16.40
2018-06-24T20:32:57.279Z,16.40
2018-06-24T20:35:26.514Z,16.40
2018-06-24T20:37:55.975Z,16.40
2018-06-24T20:40:25.136Z,16.40
2018-06-24T20:42:54.494Z,16.40
2018-06-24T20:45:23.718Z,16.30
2018-06-24T20:47:53.033Z,16.40
2018-06-24T20:50:22.459Z,16.40
2018-06-24T20:52:51.719Z,16.40
2018-06-24T20:55:21.190Z,16.30
2018-06-24T20:57:50.874Z,16.30
2018-06-24T21:00:20.086Z,16.30
2018-06-24T21:05:18.176Z,16.30
2018-06-24T21:07:47.551Z,16.30
2018-06-24T21:10:16.761Z,16.30
2018-06-24T21:12:46.125Z,16.30
2018-06-24T21:15:15.352Z,16.40
2018-06-24T21:17:44.773Z,16.40
2018-06-24T21:22:42.830Z,16.30
2018-06-24T21:25:12.018Z,16.30
2018-06-24T21:27:41.225Z,16.30
2018-06-24T21:30:10.595Z,16.20
2018-06-24T21:32:39.990Z,16.20
2018-06-24T21:35:09.177Z,16.30
2018-06-24T21:37:38.420Z,16.30
2018-06-24T21:40:07.679Z,16.30
2018-06-24T21:42:37.008Z,16.30
2018-06-24T21:45:06.273Z,16.30
2018-06-24T21:47:35.460Z,16.30
2018-06-24T21:52:33.992Z,16.20
2018-06-24T21:55:03.643Z,16.20
2018-06-24T21:57:32.801Z,16.20
2018-06-24T22:00:01.976Z,16.20
2018-06-24T22:02:31.498Z,16.20
2018-06-24T22:05:00.695Z,16.30
2018-06-24T22:07:29.899Z,16.30
2018-06-24T22:09:59.140Z,16.30
2018-06-24T22:12:28.645Z,16.20
2018-06-24T22:14:57.851Z,16.20
2018-06-24T22:17:27.346Z,16.20
2018-06-24T22:19:56.851Z,16.20
2018-06-24T22:22:32.761Z,16.10
2018-06-24T22:25:01.957Z,16.10
2018-06-24T22:27:31.126Z,16.10
2018-06-24T22:30:00.301Z,16.00
2018-06-24T22:32:29.587Z,16.00
2018-06-24T22:34:58.775Z,15.90
2018-06-24T22:37:27.958Z,15.90
2018-06-24T22:39:57.136Z,15.90
2018-06-24T22:42:26.372Z,15.80
2018-06-24T22:44:55.996Z,15.90
2018-06-24T22:47:25.541Z,15.90
2018-06-24T22:49:54.730Z,15.90
2018-06-24T22:52:23.899Z,15.80
2018-06-24T22:54:53.105Z,15.90
2018-06-24T22:57:28.836Z,15.80
2018-06-24T23:00:07.203Z,15.80
2018-06-24T23:02:36.766Z,15.80
2018-06-24T23:05:06.045Z,15.80
2018-06-24T23:07:36.209Z,15.80
2018-06-24T23:10:05.419Z,15.80
2018-06-24T23:18:24.904Z,15.90
2018-06-24T23:20:54.088Z,15.90
2018-06-24T23:23:23.735Z,15.90
2018-06-24T23:25:52.950Z,15.90
2018-06-24T23:28:22.136Z,15.80
2018-06-24T23:30:51.299Z,15.80
2018-06-24T23:35:49.308Z,15.70
2018-06-24T23:38:18.709Z,15.80
2018-06-24T23:40:47.916Z,15.80
2018-06-24T23:43:17.126Z,15.70
2018-06-24T23:45:46.304Z,15.80
2018-06-24T23:48:15.505Z,15.70
2018-06-24T23:50:44.684Z,15.80
2018-06-24T23:53:14.099Z,15.70
2018-06-24T23:55:43.279Z,15.80
