createdAt,value
2023-01-18T00:00:17.709Z,0.00
2023-01-18T00:01:17.632Z,0.00
2023-01-18T00:02:17.668Z,0.00
2023-01-18T00:03:17.626Z,0.00
2023-01-18T00:04:17.625Z,0.00
2023-01-18T00:05:17.633Z,0.00
2023-01-18T00:06:17.623Z,0.00
2023-01-18T00:07:17.601Z,0.00
2023-01-18T00:08:17.571Z,0.00
2023-01-18T00:09:17.551Z,0.00
2023-01-18T00:10:17.606Z,0.00
2023-01-18T00:11:17.535Z,0.00
2023-01-18T00:12:17.533Z,0.00
2023-01-18T00:13:17.500Z,0.00
2023-01-18T00:14:17.520Z,0.00
2023-01-18T00:15:17.502Z,0.00
2023-01-18T00:16:17.520Z,0.00
2023-01-18T00:17:17.457Z,0.00
2023-01-18T00:18:17.484Z,0.00
2023-01-18T00:19:17.434Z,0.00
2023-01-18T00:20:17.487Z,0.00
2023-01-18T00:21:17.459Z,0.00
2023-01-18T00:22:17.432Z,0.00
2023-01-18T00:23:17.413Z,0.00
2023-01-18T00:24:17.412Z,0.00
2023-01-18T00:25:17.378Z,0.00
2023-01-18T00:26:17.407Z,0.00
2023-01-18T00:27:17.349Z,0.00
2023-01-18T00:28:17.379Z,0.00
2023-01-18T00:29:17.331Z,0.00
2023-01-18T00:30:17.394Z,0.00
2023-01-18T00:31:17.318Z,0.00
2023-01-18T00:32:17.325Z,0.00
2023-01-18T00:33:17.305Z,0.00
2023-01-18T00:34:17.299Z,0.00
2023-01-18T00:35:17.304Z,0.00
2023-01-18T00:36:17.295Z,0.00
2023-01-18T00:37:17.237Z,0.00
2023-01-18T00:38:17.264Z,0.00
2023-01-18T00:39:17.234Z,0.00
2023-01-18T00:40:17.249Z,0.00
2023-01-18T00:41:17.210Z,0.00
2023-01-18T00:42:17.260Z,0.00
2023-01-18T00:43:17.181Z,0.00
2023-01-18T00:44:17.184Z,0.00
2023-01-18T00:45:17.171Z,0.00
2023-01-18T00:46:17.187Z,0.00
2023-01-18T00:47:17.143Z,0.00
2023-01-18T00:48:17.140Z,0.00
2023-01-18T00:49:17.106Z,0.00
2023-01-18T00:50:17.133Z,0.00
2023-01-18T00:51:17.101Z,0.00
2023-01-18T00:52:17.177Z,0.00
2023-01-18T00:53:17.077Z,0.00
2023-01-18T00:54:17.073Z,0.00
2023-01-18T00:55:17.053Z,0.00
2023-01-18T00:56:17.103Z,0.00
2023-01-18T00:57:17.041Z,0.00
2023-01-18T00:58:17.057Z,0.00
2023-01-18T00:59:17.070Z,0.00
2023-01-18T01:00:17.032Z,0.00
2023-01-18T01:01:17.144Z,0.00
2023-01-18T01:02:17.029Z,0.00
2023-01-18T01:03:16.983Z,0.00
2023-01-18T01:04:17.002Z,0.00
2023-01-18T01:05:16.957Z,0.00
2023-01-18T01:06:16.983Z,0.00
2023-01-18T01:07:16.930Z,0.00
2023-01-18T01:08:17.298Z,0.00
2023-01-18T01:09:16.913Z,0.00
2023-01-18T01:10:16.926Z,0.00
2023-01-18T01:11:16.907Z,0.00
2023-01-18T01:12:16.930Z,0.00
2023-01-18T01:13:16.871Z,0.00
2023-01-18T01:14:16.921Z,0.00
2023-01-18T01:15:16.866Z,0.00
2023-01-18T01:16:16.865Z,0.00
2023-01-18T01:17:16.810Z,0.00
2023-01-18T01:18:16.854Z,0.00
2023-01-18T01:19:16.831Z,0.00
2023-01-18T01:20:16.803Z,0.00
2023-01-18T01:21:16.805Z,0.00
2023-01-18T01:22:16.805Z,0.00
2023-01-18T01:23:16.764Z,0.00
2023-01-18T01:24:16.803Z,0.00
2023-01-18T01:25:16.739Z,0.00
2023-01-18T01:26:16.743Z,0.00
2023-01-18T01:27:16.700Z,0.00
2023-01-18T01:28:16.715Z,0.00
2023-01-18T01:29:16.754Z,0.00
2023-01-18T01:30:16.710Z,0.00
2023-01-18T01:31:16.667Z,0.00
2023-01-18T01:32:16.686Z,0.00
2023-01-18T01:33:16.682Z,0.00
2023-01-18T01:34:16.664Z,0.00
2023-01-18T01:35:16.627Z,0.00
2023-01-18T01:36:16.643Z,0.00
2023-01-18T01:37:16.627Z,0.00
2023-01-18T01:38:16.627Z,0.00
2023-01-18T01:39:16.587Z,0.00
2023-01-18T01:40:16.609Z,0.00
2023-01-18T01:41:16.576Z,0.00
2023-01-18T01:42:16.587Z,0.00
2023-01-18T01:43:16.580Z,0.00
2023-01-18T01:44:16.593Z,0.00
2023-01-18T01:45:16.526Z,0.00
2023-01-18T01:46:16.550Z,0.00
2023-01-18T01:47:16.506Z,0.00
2023-01-18T01:48:16.562Z,0.00
2023-01-18T01:49:16.508Z,0.00
2023-01-18T01:50:16.495Z,0.00
2023-01-18T01:51:16.476Z,0.00
2023-01-18T01:52:16.475Z,0.00
2023-01-18T01:53:16.430Z,0.00
2023-01-18T01:54:16.437Z,0.00
2023-01-18T01:55:16.419Z,0.00
2023-01-18T01:56:16.424Z,0.00
2023-01-18T01:57:16.455Z,0.00
2023-01-18T01:58:16.416Z,0.00
2023-01-18T01:59:16.458Z,0.00
2023-01-18T02:00:16.392Z,0.00
2023-01-18T02:01:16.416Z,0.00
2023-01-18T02:02:16.392Z,0.00
2023-01-18T02:03:16.338Z,0.00
2023-01-18T02:04:16.354Z,0.00
2023-01-18T02:05:16.319Z,0.00
2023-01-18T02:06:16.351Z,0.00
2023-01-18T02:07:16.284Z,0.00
2023-01-18T02:08:16.303Z,0.00
2023-01-18T02:09:16.267Z,0.00
2023-01-18T02:10:16.293Z,0.00
2023-01-18T02:11:16.242Z,0.00
2023-01-18T02:12:16.319Z,0.00
2023-01-18T02:13:16.239Z,0.00
2023-01-18T02:14:16.245Z,0.00
2023-01-18T02:15:17.010Z,0.00
2023-01-18T02:16:16.213Z,0.00
2023-01-18T02:17:16.181Z,0.00
2023-01-18T02:18:16.192Z,0.00
2023-01-18T02:19:16.174Z,0.00
2023-01-18T02:20:16.181Z,0.00
2023-01-18T02:21:16.161Z,0.00
2023-01-18T02:22:16.141Z,0.00
2023-01-18T02:23:16.122Z,0.00
2023-01-18T02:24:16.134Z,0.00
2023-01-18T02:25:16.114Z,0.00
2023-01-18T02:26:16.119Z,0.00
2023-01-18T02:27:23.647Z,0.00
2023-01-18T02:28:16.074Z,0.00
2023-01-18T02:29:16.054Z,0.00
2023-01-18T02:30:16.072Z,0.00
2023-01-18T02:31:16.034Z,0.00
2023-01-18T02:32:16.037Z,0.00
2023-01-18T02:33:16.013Z,0.00
2023-01-18T02:34:16.011Z,0.00
2023-01-18T02:35:16.012Z,0.00
2023-01-18T02:36:16.000Z,0.00
2023-01-18T02:37:15.993Z,0.00
2023-01-18T02:38:15.996Z,0.00
2023-01-18T02:39:15.936Z,0.00
2023-01-18T02:40:15.952Z,0.00
2023-01-18T02:41:15.943Z,0.00
2023-01-18T02:42:15.935Z,0.00
2023-01-18T02:43:15.898Z,0.00
2023-01-18T02:44:15.971Z,0.00
2023-01-18T02:45:15.878Z,0.00
2023-01-18T02:46:15.992Z,0.00
2023-01-18T02:47:15.893Z,0.00
2023-01-18T02:48:15.857Z,0.00
2023-01-18T02:49:15.831Z,0.00
2023-01-18T02:50:15.831Z,0.00
2023-01-18T02:51:15.831Z,0.00
2023-01-18T02:52:15.856Z,0.00
2023-01-18T02:53:15.795Z,0.00
2023-01-18T02:54:15.832Z,0.00
2023-01-18T02:55:15.763Z,0.00
2023-01-18T02:56:15.769Z,0.00
2023-01-18T02:57:15.784Z,0.00
2023-01-18T02:58:15.899Z,0.00
2023-01-18T02:59:15.711Z,0.00
2023-01-18T03:00:15.750Z,0.00
2023-01-18T03:01:15.840Z,0.00
2023-01-18T03:02:15.724Z,0.00
2023-01-18T03:03:15.730Z,0.00
2023-01-18T03:04:15.719Z,0.00
2023-01-18T03:05:15.670Z,0.00
2023-01-18T03:06:15.659Z,0.00
2023-01-18T03:07:15.662Z,0.00
2023-01-18T03:08:15.682Z,0.00
2023-01-18T03:09:15.607Z,0.00
2023-01-18T03:10:15.625Z,0.00
2023-01-18T03:11:15.598Z,0.00
2023-01-18T03:12:15.588Z,0.00
2023-01-18T03:13:15.565Z,0.00
2023-01-18T03:14:15.604Z,0.00
2023-01-18T03:15:15.538Z,0.00
2023-01-18T03:16:15.547Z,0.00
2023-01-18T03:17:15.509Z,0.00
2023-01-18T03:18:15.577Z,0.00
2023-01-18T03:19:15.522Z,0.00
2023-01-18T03:20:15.517Z,0.00
2023-01-18T03:21:15.478Z,0.00
2023-01-18T03:22:15.486Z,0.00
2023-01-18T03:23:15.454Z,0.00
2023-01-18T03:24:15.484Z,0.00
2023-01-18T03:25:15.446Z,0.00
2023-01-18T03:26:15.455Z,0.00
2023-01-18T03:27:15.454Z,0.00
2023-01-18T03:28:15.418Z,0.00
2023-01-18T03:29:15.388Z,0.00
2023-01-18T03:30:15.416Z,0.00
2023-01-18T03:31:15.476Z,0.00
2023-01-18T03:32:15.382Z,0.00
2023-01-18T03:33:15.353Z,0.00
2023-01-18T03:34:15.361Z,0.00
2023-01-18T03:35:15.331Z,0.00
2023-01-18T03:36:15.363Z,0.00
2023-01-18T03:37:15.303Z,0.00
2023-01-18T03:38:15.305Z,0.00
2023-01-18T03:39:15.283Z,0.00
2023-01-18T03:40:15.320Z,0.00
2023-01-18T03:41:15.271Z,0.00
2023-01-18T03:42:15.271Z,0.00
2023-01-18T03:43:15.255Z,0.00
2023-01-18T03:44:15.240Z,0.00
2023-01-18T03:45:15.203Z,0.00
2023-01-18T03:46:15.258Z,0.00
2023-01-18T03:47:15.216Z,0.00
2023-01-18T03:48:15.225Z,0.00
2023-01-18T03:49:15.171Z,0.00
2023-01-18T03:50:15.180Z,0.00
2023-01-18T03:51:15.170Z,0.00
2023-01-18T03:52:15.223Z,0.00
2023-01-18T03:53:15.136Z,0.00
2023-01-18T03:54:15.149Z,0.00
2023-01-18T03:55:15.111Z,0.00
2023-01-18T03:56:15.109Z,0.00
2023-01-18T03:57:15.080Z,0.00
2023-01-18T03:58:15.129Z,0.00
2023-01-18T03:59:15.102Z,0.00
2023-01-18T04:00:15.057Z,0.00
2023-01-18T04:01:15.123Z,0.00
2023-01-18T04:02:15.081Z,0.00
2023-01-18T04:03:15.058Z,0.00
2023-01-18T04:04:15.040Z,0.00
2023-01-18T04:05:15.013Z,0.00
2023-01-18T04:06:15.014Z,0.00
2023-01-18T04:07:14.971Z,0.00
2023-01-18T04:08:15.037Z,0.00
2023-01-18T04:09:14.946Z,0.00
2023-01-18T04:10:14.962Z,0.00
2023-01-18T04:11:14.949Z,0.00
2023-01-18T04:12:14.935Z,0.00
2023-01-18T04:13:14.947Z,0.00
2023-01-18T04:14:14.979Z,0.00
2023-01-18T04:15:14.910Z,0.00
2023-01-18T04:16:14.945Z,0.00
2023-01-18T04:17:14.887Z,0.00
2023-01-18T04:18:15.038Z,0.00
2023-01-18T04:19:14.876Z,0.00
2023-01-18T04:20:14.869Z,0.00
2023-01-18T04:21:14.860Z,0.00
2023-01-18T04:22:14.827Z,0.00
2023-01-18T04:23:14.824Z,0.00
2023-01-18T04:24:14.808Z,0.00
2023-01-18T04:25:14.816Z,0.00
2023-01-18T04:26:15.259Z,0.00
2023-01-18T04:27:14.776Z,0.00
2023-01-18T04:28:14.763Z,0.00
2023-01-18T04:29:14.773Z,0.00
2023-01-18T04:30:14.738Z,0.00
2023-01-18T04:31:14.875Z,0.00
2023-01-18T04:32:14.708Z,0.00
2023-01-18T04:33:14.716Z,0.00
2023-01-18T04:34:14.704Z,0.00
2023-01-18T04:35:14.727Z,0.00
2023-01-18T04:36:14.683Z,0.00
2023-01-18T04:37:14.663Z,0.00
2023-01-18T04:38:14.679Z,0.00
2023-01-18T04:39:14.664Z,0.00
2023-01-18T04:40:14.651Z,0.00
2023-01-18T04:41:14.633Z,0.00
2023-01-18T04:42:14.608Z,0.00
2023-01-18T04:43:14.659Z,0.00
2023-01-18T04:44:14.570Z,0.00
2023-01-18T04:45:14.605Z,0.00
2023-01-18T04:46:14.647Z,0.00
2023-01-18T04:47:14.601Z,0.00
2023-01-18T04:48:14.537Z,0.00
2023-01-18T04:49:14.569Z,0.00
2023-01-18T04:50:14.533Z,0.00
2023-01-18T04:51:14.536Z,0.00
2023-01-18T04:52:14.499Z,0.00
2023-01-18T04:53:14.499Z,0.00
2023-01-18T04:54:14.468Z,0.00
2023-01-18T04:55:14.478Z,0.00
2023-01-18T04:56:14.431Z,0.00
2023-01-18T04:57:14.450Z,0.00
2023-01-18T04:58:14.439Z,0.00
2023-01-18T04:59:14.438Z,0.00
2023-01-18T05:00:14.401Z,0.00
2023-01-18T05:01:14.590Z,0.00
2023-01-18T05:02:14.535Z,0.00
2023-01-18T05:03:14.405Z,0.00
2023-01-18T05:04:14.376Z,0.00
2023-01-18T05:05:14.381Z,0.00
2023-01-18T05:06:14.347Z,0.00
2023-01-18T05:07:14.988Z,0.00
2023-01-18T05:08:14.305Z,0.00
2023-01-18T05:09:14.357Z,0.00
2023-01-18T05:10:14.291Z,0.00
2023-01-18T05:11:14.299Z,0.00
2023-01-18T05:12:14.295Z,0.00
2023-01-18T05:13:14.282Z,0.00
2023-01-18T05:14:14.235Z,0.00
2023-01-18T05:15:14.297Z,0.00
2023-01-18T05:16:14.286Z,0.00
2023-01-18T05:17:14.250Z,0.00
2023-01-18T05:18:14.256Z,0.00
2023-01-18T05:19:14.209Z,0.00
2023-01-18T05:20:14.184Z,0.00
2023-01-18T05:21:14.218Z,0.00
2023-01-18T05:22:14.159Z,0.00
2023-01-18T05:23:14.193Z,0.00
2023-01-18T05:24:14.136Z,0.00
2023-01-18T05:25:14.200Z,0.00
2023-01-18T05:26:14.118Z,0.00
2023-01-18T05:27:14.444Z,0.00
2023-01-18T05:28:14.147Z,0.00
2023-01-18T05:29:14.115Z,0.00
2023-01-18T05:30:14.093Z,0.00
2023-01-18T05:31:14.136Z,0.00
2023-01-18T05:32:14.109Z,0.00
2023-01-18T05:33:14.067Z,0.00
2023-01-18T05:34:14.043Z,0.00
2023-01-18T05:35:14.052Z,0.00
2023-01-18T05:36:14.050Z,0.00
2023-01-18T05:37:14.047Z,0.00
2023-01-18T05:38:13.995Z,0.00
2023-01-18T05:39:14.018Z,0.00
2023-01-18T05:40:13.956Z,0.00
2023-01-18T05:41:14.027Z,0.00
2023-01-18T05:42:13.953Z,0.00
2023-01-18T05:43:13.950Z,0.00
2023-01-18T05:44:13.911Z,0.00
2023-01-18T05:45:13.982Z,0.00
2023-01-18T05:46:13.957Z,0.00
2023-01-18T05:47:13.901Z,0.00
2023-01-18T05:48:13.948Z,0.00
2023-01-18T05:49:13.883Z,0.00
2023-01-18T05:50:13.850Z,0.00
2023-01-18T05:51:13.852Z,0.00
2023-01-18T05:52:13.870Z,0.00
2023-01-18T05:53:13.843Z,0.00
2023-01-18T05:54:13.819Z,0.00
2023-01-18T05:55:13.836Z,0.00
2023-01-18T05:56:19.428Z,0.00
2023-01-18T05:57:13.790Z,0.00
2023-01-18T05:58:13.768Z,0.00
2023-01-18T05:59:13.768Z,0.00
2023-01-18T06:00:13.747Z,0.00
2023-01-18T06:01:13.822Z,0.00
2023-01-18T06:02:13.846Z,0.00
2023-01-18T06:03:13.744Z,0.00
2023-01-18T06:04:13.759Z,0.00
2023-01-18T06:05:13.718Z,0.00
2023-01-18T06:06:13.676Z,0.00
2023-01-18T06:07:13.686Z,0.00
2023-01-18T06:08:13.660Z,0.00
2023-01-18T06:09:13.656Z,0.00
2023-01-18T06:10:13.646Z,0.00
2023-01-18T06:11:13.735Z,0.00
2023-01-18T06:12:13.615Z,0.00
2023-01-18T06:13:13.967Z,0.00
2023-01-18T06:14:13.594Z,0.00
2023-01-18T06:15:13.728Z,0.00
2023-01-18T06:16:13.698Z,0.00
2023-01-18T06:17:13.755Z,0.00
2023-01-18T06:18:13.575Z,0.00
2023-01-18T06:19:13.554Z,0.00
2023-01-18T06:20:13.527Z,0.00
2023-01-18T06:21:13.567Z,0.00
2023-01-18T06:22:13.520Z,0.00
2023-01-18T06:23:13.531Z,0.00
2023-01-18T06:24:14.421Z,0.00
2023-01-18T06:25:13.516Z,0.00
2023-01-18T06:26:13.621Z,0.00
2023-01-18T06:27:13.492Z,0.00
2023-01-18T06:28:13.463Z,0.00
2023-01-18T06:29:14.175Z,0.00
2023-01-18T06:30:13.431Z,0.00
2023-01-18T06:31:13.422Z,0.00
2023-01-18T06:32:13.458Z,0.00
2023-01-18T06:33:13.410Z,0.00
2023-01-18T06:34:13.392Z,0.00
2023-01-18T06:35:13.407Z,0.00
2023-01-18T06:36:13.360Z,0.00
2023-01-18T06:37:13.404Z,0.00
2023-01-18T06:38:13.340Z,0.00
2023-01-18T06:39:13.351Z,0.00
2023-01-18T06:40:13.300Z,0.00
2023-01-18T06:41:13.327Z,0.00
2023-01-18T06:42:13.321Z,0.00
2023-01-18T06:43:13.320Z,0.00
2023-01-18T06:44:13.310Z,0.00
2023-01-18T06:45:13.279Z,0.00
2023-01-18T06:46:13.280Z,0.00
2023-01-18T06:47:13.259Z,0.00
2023-01-18T06:48:13.230Z,0.00
2023-01-18T06:49:13.478Z,0.00
2023-01-18T06:50:13.582Z,0.00
2023-01-18T06:51:13.241Z,0.00
2023-01-18T06:52:13.184Z,0.00
2023-01-18T06:53:13.188Z,0.00
2023-01-18T06:54:13.159Z,0.00
2023-01-18T06:55:14.098Z,0.00
2023-01-18T06:56:13.888Z,0.00
2023-01-18T06:57:13.149Z,0.00
2023-01-18T06:58:13.107Z,0.00
2023-01-18T06:59:13.139Z,0.00
2023-01-18T07:00:13.124Z,0.00
2023-01-18T07:01:13.229Z,0.00
2023-01-18T07:02:13.121Z,0.00
2023-01-18T07:03:13.137Z,0.00
2023-01-18T07:04:13.108Z,0.00
2023-01-18T07:05:13.067Z,0.00
2023-01-18T07:06:13.022Z,0.00
2023-01-18T07:07:13.092Z,0.00
2023-01-18T07:08:12.996Z,0.00
2023-01-18T07:09:13.053Z,0.00
2023-01-18T07:10:16.090Z,0.00
2023-01-18T07:11:13.005Z,0.00
2023-01-18T07:12:13.004Z,0.00
2023-01-18T07:13:12.967Z,0.00
2023-01-18T07:14:12.925Z,0.00
2023-01-18T07:15:21.651Z,0.00
2023-01-18T07:16:13.931Z,0.00
2023-01-18T07:17:12.957Z,0.00
2023-01-18T07:18:13.042Z,0.00
2023-01-18T07:19:12.904Z,0.00
2023-01-18T07:20:12.873Z,0.00
2023-01-18T07:21:15.160Z,0.00
2023-01-18T07:22:12.852Z,0.00
2023-01-18T07:23:12.855Z,0.00
2023-01-18T07:24:12.911Z,0.00
2023-01-18T07:25:12.852Z,0.00
2023-01-18T07:26:12.794Z,0.00
2023-01-18T07:27:12.842Z,0.00
2023-01-18T07:28:12.783Z,0.00
2023-01-18T07:29:13.533Z,0.00
2023-01-18T07:30:12.818Z,0.00
2023-01-18T07:31:12.773Z,5.62
2023-01-18T07:32:12.791Z,5.62
2023-01-18T07:33:12.753Z,5.62
2023-01-18T07:34:12.723Z,5.62
2023-01-18T07:35:12.725Z,5.62
2023-01-18T07:36:12.701Z,5.62
2023-01-18T07:37:12.715Z,5.62
2023-01-18T07:38:12.678Z,5.62
2023-01-18T07:39:12.702Z,5.62
2023-01-18T07:40:12.651Z,5.62
2023-01-18T07:41:12.675Z,5.62
2023-01-18T07:42:12.840Z,5.62
2023-01-18T07:43:12.661Z,5.62
2023-01-18T07:44:12.653Z,11.25
2023-01-18T07:45:12.631Z,11.25
2023-01-18T07:46:12.634Z,11.25
2023-01-18T07:47:12.596Z,11.25
2023-01-18T07:48:12.623Z,11.25
2023-01-18T07:49:12.612Z,11.25
2023-01-18T07:50:13.309Z,11.25
2023-01-18T07:51:13.535Z,11.25
2023-01-18T07:52:12.582Z,11.25
2023-01-18T07:53:12.540Z,11.25
2023-01-18T07:54:12.511Z,11.25
2023-01-18T07:55:12.565Z,11.25
2023-01-18T07:56:12.490Z,11.25
2023-01-18T07:57:12.486Z,16.88
2023-01-18T07:58:12.448Z,16.88
2023-01-18T07:59:12.472Z,16.88
2023-01-18T08:00:12.440Z,16.88
2023-01-18T08:01:12.684Z,16.88
2023-01-18T08:02:12.586Z,16.88
2023-01-18T08:03:12.503Z,16.88
2023-01-18T08:04:12.420Z,16.88
2023-01-18T08:05:12.397Z,16.88
2023-01-18T08:06:12.376Z,16.88
2023-01-18T08:07:12.445Z,16.88
2023-01-18T08:08:12.339Z,16.88
2023-01-18T08:09:12.372Z,16.88
2023-01-18T08:10:12.328Z,22.50
2023-01-18T08:11:13.095Z,22.50
2023-01-18T08:12:12.340Z,22.50
2023-01-18T08:13:12.325Z,22.50
2023-01-18T08:14:12.282Z,22.50
2023-01-18T08:15:12.337Z,22.50
2023-01-18T08:16:12.384Z,22.50
2023-01-18T08:17:12.309Z,22.50
2023-01-18T08:18:12.233Z,22.50
2023-01-18T08:19:12.252Z,22.50
2023-01-18T08:20:12.235Z,22.50
2023-01-18T08:21:12.236Z,22.50
2023-01-18T08:22:12.221Z,22.50
2023-01-18T08:23:12.249Z,28.12
2023-01-18T08:24:12.182Z,28.12
2023-01-18T08:25:12.183Z,28.12
2023-01-18T08:26:12.169Z,28.12
2023-01-18T08:27:12.157Z,28.12
2023-01-18T08:28:12.148Z,28.12
2023-01-18T08:29:12.160Z,28.12
2023-01-18T08:30:12.124Z,28.12
2023-01-18T08:31:12.145Z,33.75
2023-01-18T08:32:12.113Z,33.75
2023-01-18T08:33:12.103Z,33.75
2023-01-18T08:34:12.131Z,33.75
2023-01-18T08:35:12.073Z,33.75
2023-01-18T08:36:12.074Z,33.75
2023-01-18T08:37:12.020Z,33.75
2023-01-18T08:38:12.044Z,33.75
2023-01-18T08:39:12.027Z,33.75
2023-01-18T08:40:12.013Z,33.75
2023-01-18T08:41:12.002Z,33.75
2023-01-18T08:42:12.073Z,33.75
2023-01-18T08:43:12.044Z,39.38
2023-01-18T08:44:11.990Z,39.38
2023-01-18T08:45:11.950Z,39.38
2023-01-18T08:46:12.068Z,39.38
2023-01-18T08:47:11.952Z,39.38
2023-01-18T08:48:11.977Z,39.38
2023-01-18T08:49:11.899Z,39.38
2023-01-18T08:50:12.000Z,39.38
2023-01-18T08:51:11.870Z,45.00
2023-01-18T08:52:11.899Z,45.00
2023-01-18T08:53:11.851Z,45.00
2023-01-18T08:54:11.879Z,45.00
2023-01-18T08:55:11.848Z,45.00
2023-01-18T08:56:11.859Z,45.00
2023-01-18T08:57:11.822Z,45.00
2023-01-18T08:58:11.968Z,45.00
2023-01-18T08:59:11.846Z,45.00
2023-01-18T09:00:11.807Z,50.62
2023-01-18T09:01:12.094Z,50.62
2023-01-18T09:02:11.828Z,50.62
2023-01-18T09:03:11.819Z,50.62
2023-01-18T09:04:11.819Z,50.62
2023-01-18T09:05:11.754Z,50.62
2023-01-18T09:06:13.091Z,50.62
2023-01-18T09:07:11.739Z,56.25
2023-01-18T09:08:11.731Z,56.25
2023-01-18T09:09:11.698Z,56.25
2023-01-18T09:10:11.690Z,56.25
2023-01-18T09:11:12.114Z,56.25
2023-01-18T09:12:11.745Z,56.25
2023-01-18T09:13:11.643Z,56.25
2023-01-18T09:14:11.648Z,56.25
2023-01-18T09:15:11.698Z,61.88
2023-01-18T09:16:11.675Z,61.88
2023-01-18T09:17:11.701Z,61.88
2023-01-18T09:18:11.606Z,61.88
2023-01-18T09:19:11.563Z,61.88
2023-01-18T09:20:11.574Z,61.88
2023-01-18T09:21:11.587Z,61.88
2023-01-18T09:22:11.579Z,61.88
2023-01-18T09:23:11.552Z,61.88
2023-01-18T09:24:11.534Z,67.50
2023-01-18T09:25:11.523Z,67.50
2023-01-18T09:26:11.514Z,67.50
2023-01-18T09:27:11.481Z,67.50
2023-01-18T09:28:11.526Z,67.50
2023-01-18T09:29:11.443Z,67.50
2023-01-18T09:30:11.451Z,73.12
2023-01-18T09:31:11.475Z,73.12
2023-01-18T09:32:11.474Z,73.12
2023-01-18T09:33:11.413Z,73.12
2023-01-18T09:34:19.308Z,73.12
2023-01-18T09:35:12.393Z,78.75
2023-01-18T09:36:11.401Z,78.75
2023-01-18T09:37:11.374Z,78.75
2023-01-18T09:38:11.381Z,78.75
2023-01-18T09:39:11.341Z,78.75
2023-01-18T09:40:11.373Z,78.75
2023-01-18T09:41:11.331Z,84.38
2023-01-18T09:42:11.350Z,84.38
2023-01-18T09:43:11.302Z,84.38
2023-01-18T09:44:11.330Z,84.38
2023-01-18T09:45:11.272Z,84.38
2023-01-18T09:46:11.300Z,84.38
2023-01-18T09:47:11.272Z,84.38
2023-01-18T09:48:11.263Z,84.38
2023-01-18T09:49:11.221Z,84.38
2023-01-18T09:50:11.297Z,84.38
2023-01-18T09:51:11.208Z,84.38
2023-01-18T09:52:11.210Z,84.38
2023-01-18T09:53:11.179Z,84.38
2023-01-18T09:54:11.211Z,90.00
2023-01-18T09:55:11.162Z,90.00
2023-01-18T09:56:11.190Z,90.00
2023-01-18T09:57:11.149Z,90.00
2023-01-18T09:58:11.170Z,90.00
2023-01-18T09:59:11.109Z,90.00
2023-01-18T10:00:11.129Z,95.62
2023-01-18T10:01:11.291Z,95.62
2023-01-18T10:02:11.196Z,95.62
2023-01-18T10:03:11.087Z,95.62
2023-01-18T10:04:11.145Z,95.62
2023-01-18T10:05:11.038Z,90.00
2023-01-18T10:06:11.067Z,90.00
2023-01-18T10:07:11.016Z,90.00
2023-01-18T10:08:11.048Z,90.00
2023-01-18T10:09:11.035Z,90.00
2023-01-18T10:10:11.017Z,90.00
2023-01-18T10:11:10.989Z,90.00
2023-01-18T10:12:11.007Z,90.00
2023-01-18T10:13:11.013Z,90.00
2023-01-18T10:14:10.985Z,90.00
2023-01-18T10:15:10.937Z,90.00
2023-01-18T10:16:11.003Z,90.00
2023-01-18T10:17:10.951Z,90.00
2023-01-18T10:18:10.925Z,90.00
2023-01-18T10:19:10.938Z,95.62
2023-01-18T10:20:10.920Z,95.62
2023-01-18T10:21:11.065Z,95.62
2023-01-18T10:22:11.623Z,95.62
2023-01-18T10:23:10.847Z,95.62
2023-01-18T10:24:10.873Z,95.62
2023-01-18T10:25:10.832Z,95.62
2023-01-18T10:26:10.843Z,95.62
2023-01-18T10:27:10.843Z,95.62
2023-01-18T10:28:10.843Z,95.62
2023-01-18T10:29:10.805Z,95.62
2023-01-18T10:30:10.804Z,95.62
2023-01-18T10:31:10.796Z,95.62
2023-01-18T10:32:10.779Z,95.62
2023-01-18T10:33:10.782Z,95.62
2023-01-18T10:34:10.813Z,95.62
2023-01-18T10:35:10.734Z,95.62
2023-01-18T10:36:11.794Z,95.62
2023-01-18T10:37:10.712Z,95.62
2023-01-18T10:38:10.733Z,95.62
2023-01-18T10:39:10.727Z,95.62
2023-01-18T10:40:10.794Z,95.62
2023-01-18T10:41:10.662Z,101.25
2023-01-18T10:42:10.680Z,101.25
2023-01-18T10:43:11.043Z,101.25
2023-01-18T10:44:10.923Z,101.25
2023-01-18T10:45:10.633Z,101.25
2023-01-18T10:46:10.735Z,106.88
2023-01-18T10:47:10.800Z,106.88
2023-01-18T10:48:10.639Z,106.88
2023-01-18T10:49:10.624Z,106.88
2023-01-18T10:50:10.618Z,106.88
2023-01-18T10:51:10.553Z,106.88
2023-01-18T10:52:10.642Z,106.88
2023-01-18T10:53:10.530Z,106.88
2023-01-18T10:54:10.550Z,112.50
2023-01-18T10:55:10.501Z,112.50
2023-01-18T10:56:10.546Z,112.50
2023-01-18T10:57:10.472Z,112.50
2023-01-18T10:58:10.484Z,112.50
2023-01-18T10:59:10.526Z,112.50
2023-01-18T11:00:10.472Z,112.50
2023-01-18T11:01:10.545Z,118.12
2023-01-18T11:02:10.586Z,118.12
2023-01-18T11:03:10.461Z,118.12
2023-01-18T11:04:10.431Z,118.12
2023-01-18T11:05:10.448Z,118.12
2023-01-18T11:06:10.415Z,118.12
2023-01-18T11:07:10.504Z,118.12
2023-01-18T11:08:10.399Z,118.12
2023-01-18T11:09:10.349Z,118.12
2023-01-18T11:10:10.345Z,118.12
2023-01-18T11:11:10.332Z,118.12
2023-01-18T11:12:10.346Z,118.12
2023-01-18T11:13:10.317Z,118.12
2023-01-18T11:14:10.351Z,123.75
2023-01-18T11:15:10.287Z,118.12
2023-01-18T11:16:10.393Z,118.12
2023-01-18T11:17:10.247Z,118.12
2023-01-18T11:18:10.330Z,118.12
2023-01-18T11:19:10.244Z,118.12
2023-01-18T11:20:10.260Z,118.12
2023-01-18T11:21:10.272Z,118.12
2023-01-18T11:22:10.237Z,118.12
2023-01-18T11:23:11.050Z,118.12
2023-01-18T11:24:10.940Z,118.12
2023-01-18T11:25:10.194Z,118.12
2023-01-18T11:26:10.181Z,118.12
2023-01-18T11:27:10.161Z,123.75
2023-01-18T11:28:10.145Z,123.75
2023-01-18T11:29:10.152Z,123.75
2023-01-18T11:30:10.140Z,118.12
2023-01-18T11:31:10.129Z,118.12
2023-01-18T11:32:10.125Z,118.12
2023-01-18T11:33:10.066Z,112.50
2023-01-18T11:34:10.095Z,112.50
2023-01-18T11:35:10.081Z,112.50
2023-01-18T11:36:10.053Z,112.50
2023-01-18T11:37:10.018Z,112.50
2023-01-18T11:38:10.244Z,112.50
2023-01-18T11:39:10.016Z,106.88
2023-01-18T11:40:10.089Z,106.88
2023-01-18T11:41:09.974Z,106.88
2023-01-18T11:42:09.994Z,106.88
2023-01-18T11:43:09.986Z,106.88
2023-01-18T11:44:09.965Z,106.88
2023-01-18T11:45:10.331Z,106.88
2023-01-18T11:46:10.003Z,106.88
2023-01-18T11:47:09.925Z,106.88
2023-01-18T11:48:09.921Z,106.88
2023-01-18T11:49:09.887Z,106.88
2023-01-18T11:50:21.329Z,101.25
2023-01-18T11:51:10.872Z,101.25
2023-01-18T11:52:09.894Z,101.25
2023-01-18T11:53:09.935Z,101.25
2023-01-18T11:54:09.856Z,101.25
2023-01-18T11:55:09.816Z,101.25
2023-01-18T11:56:09.842Z,101.25
2023-01-18T11:57:09.833Z,101.25
2023-01-18T11:58:09.828Z,101.25
2023-01-18T11:59:09.803Z,101.25
2023-01-18T12:00:09.825Z,101.25
2023-01-18T12:01:09.783Z,101.25
2023-01-18T12:02:09.787Z,101.25
2023-01-18T12:03:09.787Z,101.25
2023-01-18T12:04:09.744Z,101.25
2023-01-18T12:05:09.721Z,101.25
2023-01-18T12:06:09.723Z,101.25
2023-01-18T12:07:09.705Z,101.25
2023-01-18T12:08:09.701Z,101.25
2023-01-18T12:09:09.690Z,101.25
2023-01-18T12:10:09.711Z,101.25
2023-01-18T12:11:09.639Z,106.88
2023-01-18T12:12:18.627Z,106.88
2023-01-18T12:13:10.688Z,106.88
2023-01-18T12:14:09.630Z,106.88
2023-01-18T12:15:09.587Z,106.88
2023-01-18T12:16:09.693Z,106.88
2023-01-18T12:17:09.590Z,106.88
2023-01-18T12:18:13.369Z,106.88
2023-01-18T12:19:09.565Z,106.88
2023-01-18T12:20:09.571Z,106.88
2023-01-18T12:21:09.518Z,106.88
2023-01-18T12:22:09.542Z,106.88
2023-01-18T12:23:09.562Z,101.25
2023-01-18T12:24:09.528Z,101.25
2023-01-18T12:25:10.310Z,106.88
2023-01-18T12:26:12.654Z,106.88
2023-01-18T12:27:10.269Z,106.88
2023-01-18T12:28:09.482Z,106.88
2023-01-18T12:29:09.438Z,106.88
2023-01-18T12:30:11.110Z,112.50
2023-01-18T12:31:09.456Z,112.50
2023-01-18T12:32:09.430Z,112.50
2023-01-18T12:33:09.378Z,112.50
2023-01-18T12:34:09.397Z,112.50
2023-01-18T12:35:22.998Z,112.50
2023-01-18T12:36:10.381Z,112.50
2023-01-18T12:37:09.339Z,112.50
2023-01-18T12:38:09.753Z,112.50
2023-01-18T12:39:09.334Z,112.50
2023-01-18T12:40:09.347Z,112.50
2023-01-18T12:41:09.296Z,112.50
2023-01-18T12:42:09.321Z,112.50
2023-01-18T12:43:09.270Z,112.50
2023-01-18T12:44:09.366Z,112.50
2023-01-18T12:45:10.122Z,112.50
2023-01-18T12:46:09.384Z,106.88
2023-01-18T12:47:09.253Z,106.88
2023-01-18T12:48:09.235Z,106.88
2023-01-18T12:49:09.224Z,101.25
2023-01-18T12:50:09.185Z,101.25
2023-01-18T12:51:09.263Z,101.25
2023-01-18T12:52:18.540Z,95.62
2023-01-18T12:53:10.177Z,95.62
2023-01-18T12:54:09.148Z,90.00
2023-01-18T12:55:09.174Z,90.00
2023-01-18T12:56:09.125Z,90.00
2023-01-18T12:57:09.146Z,90.00
2023-01-18T12:58:09.116Z,84.38
2023-01-18T12:59:09.115Z,84.38
2023-01-18T13:00:09.073Z,84.38
2023-01-18T13:01:09.170Z,84.38
2023-01-18T13:02:09.611Z,84.38
2023-01-18T13:03:09.084Z,84.38