createdAt,value
2023-05-10T00:01:42.002Z,5.73
2023-05-10T00:08:30.871Z,6.05
2023-05-10T00:11:00.366Z,5.74
2023-05-10T00:17:55.122Z,5.64
2023-05-10T00:20:24.387Z,5.65
2023-05-10T00:22:53.582Z,5.64
2023-05-10T00:29:36.008Z,5.67
2023-05-10T00:32:05.131Z,5.82
2023-05-10T00:38:40.576Z,5.56
2023-05-10T00:41:09.988Z,5.64
2023-05-10T00:47:59.398Z,5.48
2023-05-10T00:50:28.776Z,5.31
2023-05-10T00:52:58.171Z,5.26
2023-05-10T00:59:53.617Z,5.55
2023-05-10T01:02:23.084Z,5.53
2023-05-10T01:09:13.123Z,4.93
2023-05-10T01:11:43.041Z,5.02
2023-05-10T01:18:38.975Z,4.78
2023-05-10T01:21:17.909Z,4.94
2023-05-10T01:24:15.469Z,4.97
2023-05-10T01:27:17.641Z,4.99
2023-05-10T01:34:10.419Z,5.05
2023-05-10T01:36:45.471Z,4.97
2023-05-10T01:43:46.106Z,4.79
2023-05-10T01:50:33.240Z,4.65
2023-05-10T01:53:03.666Z,4.60
2023-05-10T01:59:48.558Z,4.82
2023-05-10T02:02:18.062Z,4.84
2023-05-10T02:09:00.702Z,5.02
2023-05-10T02:15:49.890Z,4.39
2023-05-10T02:18:19.439Z,4.27
2023-05-10T02:25:10.525Z,4.41
2023-05-10T02:27:40.233Z,4.29
2023-05-10T02:34:05.772Z,4.19
2023-05-10T02:40:47.790Z,4.30
2023-05-10T02:43:19.225Z,4.17
2023-05-10T02:50:00.663Z,4.03
2023-05-10T02:52:33.736Z,3.99
2023-05-10T02:55:05.596Z,3.99
2023-05-10T03:01:54.580Z,3.81
2023-05-10T03:04:24.427Z,3.86
2023-05-10T03:11:25.678Z,3.75
2023-05-10T03:14:03.465Z,3.62
2023-05-10T03:21:03.098Z,3.61
2023-05-10T03:23:36.917Z,3.57
2023-05-10T03:26:07.736Z,3.58
2023-05-10T03:28:37.346Z,3.72
2023-05-10T03:31:07.659Z,3.76
2023-05-10T03:33:36.871Z,3.73
2023-05-10T03:36:08.005Z,3.98
2023-05-10T03:38:37.197Z,3.98
2023-05-10T03:41:06.705Z,4.13
2023-05-10T03:43:36.108Z,4.13
2023-05-10T03:46:06.976Z,4.28
2023-05-10T03:52:49.986Z,4.02
2023-05-10T03:55:19.080Z,4.01
2023-05-10T04:02:15.979Z,4.20
2023-05-10T04:04:45.561Z,4.33
2023-05-10T04:11:35.266Z,4.66
2023-05-10T04:14:04.655Z,4.81
2023-05-10T04:16:34.020Z,5.11
2023-05-10T04:19:03.882Z,5.87
2023-05-10T04:21:33.522Z,6.42
2023-05-10T04:24:02.977Z,6.83
2023-05-10T04:26:32.589Z,7.04
2023-05-10T04:33:24.235Z,6.83
2023-05-10T04:35:53.224Z,7.15
2023-05-10T04:42:42.927Z,6.78
2023-05-10T04:45:13.046Z,6.75
2023-05-10T04:52:04.388Z,7.13
2023-05-10T04:58:59.846Z,7.24
2023-05-10T05:01:29.374Z,7.28
2023-05-10T05:08:12.585Z,7.22
2023-05-10T05:10:42.179Z,7.14
2023-05-10T05:17:29.957Z,7.67
2023-05-10T05:24:19.437Z,7.77
2023-05-10T05:26:48.833Z,7.76
2023-05-10T05:33:30.960Z,7.82
2023-05-10T05:36:00.368Z,7.91
2023-05-10T05:42:48.834Z,8.33
2023-05-10T05:49:30.367Z,8.14
2023-05-10T05:52:02.513Z,8.10
2023-05-10T05:58:52.938Z,8.57
2023-05-10T06:01:22.658Z,8.80
2023-05-10T06:03:53.593Z,8.83
2023-05-10T06:06:23.184Z,8.94
2023-05-10T06:08:52.586Z,9.12
2023-05-10T06:11:22.704Z,9.17
2023-05-10T06:13:57.733Z,9.05
2023-05-10T06:16:31.673Z,9.33
2023-05-10T06:19:08.120Z,9.49
2023-05-10T06:21:39.561Z,9.94
2023-05-10T06:24:09.906Z,9.92
2023-05-10T06:26:39.995Z,10.17
2023-05-10T06:29:10.835Z,9.92
2023-05-10T06:31:40.899Z,9.91
2023-05-10T06:34:10.556Z,9.99
2023-05-10T06:36:39.851Z,10.21
2023-05-10T06:39:08.952Z,10.37
2023-05-10T06:41:38.146Z,10.43
2023-05-10T06:44:07.449Z,10.34
2023-05-10T06:46:38.499Z,10.62
2023-05-10T06:49:07.791Z,10.76
2023-05-10T06:55:42.839Z,11.34
2023-05-10T06:58:12.445Z,11.33
2023-05-10T07:09:32.078Z,11.12
2023-05-10T07:16:19.654Z,10.53
2023-05-10T07:18:49.228Z,10.67
2023-05-10T07:25:50.507Z,10.74
2023-05-10T07:28:20.006Z,10.99
2023-05-10T07:35:01.821Z,11.64
2023-05-10T07:37:31.224Z,11.88
2023-05-10T07:40:00.320Z,12.17
2023-05-10T07:42:30.731Z,11.78
2023-05-10T07:45:00.363Z,11.76
2023-05-10T07:51:41.653Z,12.32
2023-05-10T07:54:10.947Z,12.59
2023-05-10T08:00:53.277Z,13.45
2023-05-10T08:03:22.822Z,13.28
2023-05-10T08:10:13.504Z,13.40
2023-05-10T08:12:42.997Z,13.84
2023-05-10T08:15:13.337Z,14.43
2023-05-10T08:21:57.001Z,16.47
2023-05-10T08:24:26.187Z,16.59
2023-05-10T08:31:09.182Z,15.85
2023-05-10T08:33:38.641Z,15.33
2023-05-10T08:39:26.717Z,15.33
2023-05-10T08:46:10.809Z,15.73
2023-05-10T08:48:40.989Z,15.45
2023-05-10T08:51:11.306Z,15.39
2023-05-10T08:53:40.796Z,15.83
2023-05-10T08:56:11.656Z,15.59
2023-05-10T08:58:41.049Z,15.63
2023-05-10T09:01:10.814Z,15.45
2023-05-10T09:03:41.737Z,15.50
2023-05-10T09:06:10.891Z,15.23
2023-05-10T09:08:40.392Z,15.42
2023-05-10T09:11:11.574Z,15.08
2023-05-10T09:13:41.038Z,15.41
2023-05-10T09:16:20.980Z,15.74
2023-05-10T09:18:52.260Z,15.96
2023-05-10T09:21:22.715Z,15.98
2023-05-10T09:23:55.450Z,16.08
2023-05-10T09:26:29.461Z,16.36
2023-05-10T09:29:01.494Z,16.03
2023-05-10T09:31:49.064Z,16.55
2023-05-10T09:34:23.147Z,16.55
2023-05-10T09:36:57.575Z,16.38
2023-05-10T09:39:34.860Z,16.27
2023-05-10T09:42:22.187Z,16.36
2023-05-10T09:44:52.089Z,16.47
2023-05-10T09:51:40.053Z,15.81
2023-05-10T09:58:17.566Z,15.64
2023-05-10T10:00:49.233Z,15.76
2023-05-10T10:12:21.540Z,15.42
2023-05-10T10:14:53.820Z,14.96
2023-05-10T10:17:23.723Z,15.21
2023-05-10T10:19:53.334Z,15.35
2023-05-10T10:22:22.655Z,15.12
2023-05-10T10:29:17.970Z,14.82
2023-05-10T10:31:56.923Z,14.43
2023-05-10T10:39:05.438Z,14.54
2023-05-10T10:41:36.111Z,14.64
2023-05-10T10:48:26.282Z,14.85
2023-05-10T10:51:00.186Z,14.44
2023-05-10T10:53:30.839Z,15.10
2023-05-10T10:56:09.013Z,15.22
2023-05-10T11:02:50.193Z,13.87
2023-05-10T11:14:15.481Z,13.25
2023-05-10T11:16:46.153Z,13.52
2023-05-10T11:23:51.999Z,13.08
2023-05-10T11:26:24.466Z,12.68
2023-05-10T11:28:54.284Z,12.95
2023-05-10T11:31:28.100Z,12.85
2023-05-10T11:33:59.555Z,12.89
2023-05-10T11:36:30.876Z,13.12
2023-05-10T11:39:00.171Z,13.01
2023-05-10T11:41:31.926Z,13.59
2023-05-10T11:44:01.857Z,13.72
2023-05-10T11:46:33.141Z,13.89
2023-05-10T11:49:05.704Z,13.76
2023-05-10T11:51:38.145Z,13.80
2023-05-10T11:54:11.026Z,13.34
2023-05-10T11:56:41.541Z,13.76
2023-05-10T11:59:11.143Z,13.82
2023-05-10T12:01:41.990Z,13.42
2023-05-10T12:04:11.453Z,13.26
2023-05-10T12:15:43.202Z,12.54
2023-05-10T12:18:13.960Z,12.55
2023-05-10T12:25:02.098Z,12.78
2023-05-10T12:27:34.865Z,12.69
2023-05-10T12:30:05.728Z,12.73
2023-05-10T12:32:42.158Z,12.69
2023-05-10T12:35:13.232Z,12.75
2023-05-10T12:37:42.426Z,12.54
2023-05-10T12:40:13.457Z,12.29
2023-05-10T12:42:42.693Z,12.23
2023-05-10T12:45:12.802Z,12.28
2023-05-10T12:47:44.030Z,12.37
2023-05-10T12:50:15.269Z,12.57
2023-05-10T12:52:44.497Z,12.55
2023-05-10T12:55:13.668Z,12.52
2023-05-10T12:57:42.858Z,12.36
2023-05-10T13:00:13.183Z,12.63
2023-05-10T13:02:43.311Z,12.43
2023-05-10T13:05:14.542Z,12.77
2023-05-10T13:07:45.468Z,12.65
2023-05-10T13:10:14.752Z,12.80
2023-05-10T13:17:03.477Z,13.47
2023-05-10T13:19:32.441Z,13.83
2023-05-10T13:26:21.746Z,14.19
2023-05-10T13:28:53.003Z,14.10
2023-05-10T13:35:47.174Z,13.77
2023-05-10T13:42:37.817Z,14.15
2023-05-10T13:45:08.442Z,14.21
2023-05-10T13:51:55.998Z,13.85
2023-05-10T13:54:26.709Z,13.53
2023-05-10T14:01:16.450Z,13.67
2023-05-10T14:08:05.118Z,14.14
2023-05-10T14:10:34.608Z,14.24
2023-05-10T14:17:23.569Z,14.56
2023-05-10T14:19:53.517Z,14.44
2023-05-10T14:25:31.220Z,14.48
2023-05-10T14:32:07.154Z,14.50
2023-05-10T14:34:38.033Z,14.68
2023-05-10T14:37:07.456Z,14.72
2023-05-10T14:39:36.517Z,14.52
2023-05-10T14:42:06.050Z,14.23
2023-05-10T14:48:53.485Z,14.03
2023-05-10T14:51:24.231Z,13.99
2023-05-10T14:58:12.073Z,14.33
2023-05-10T15:00:41.283Z,14.41
2023-05-10T15:07:33.014Z,14.10
2023-05-10T15:19:05.047Z,14.20
2023-05-10T15:21:40.267Z,14.11
2023-05-10T15:28:23.520Z,13.96
2023-05-10T15:30:53.148Z,13.82
2023-05-10T15:37:48.868Z,13.91
2023-05-10T15:40:18.479Z,13.92
2023-05-10T15:47:08.691Z,14.09
2023-05-10T15:53:56.598Z,13.78
2023-05-10T15:56:30.250Z,13.94
2023-05-10T16:03:19.294Z,13.96
2023-05-10T16:05:48.845Z,13.82
2023-05-10T16:08:18.554Z,13.96
2023-05-10T16:10:47.544Z,14.35
2023-05-10T16:13:17.358Z,14.30
2023-05-10T16:20:09.829Z,14.48
2023-05-10T16:22:39.228Z,14.47
2023-05-10T16:29:33.532Z,14.23
2023-05-10T16:32:03.053Z,14.09
2023-05-10T16:34:32.548Z,14.14
2023-05-10T16:37:03.682Z,13.92
2023-05-10T16:43:38.947Z,14.18
2023-05-10T16:50:27.229Z,13.88
2023-05-10T16:52:58.658Z,13.72
2023-05-10T16:59:46.112Z,13.69
2023-05-10T17:06:28.233Z,13.72
2023-05-10T17:08:59.016Z,13.69
2023-05-10T17:20:17.468Z,13.64
2023-05-10T17:22:46.672Z,13.43
2023-05-10T17:25:17.833Z,13.26
2023-05-10T17:27:47.207Z,13.46
2023-05-10T17:30:17.313Z,13.36
2023-05-10T17:32:46.490Z,13.23
2023-05-10T17:35:16.064Z,13.04
2023-05-10T17:37:45.740Z,12.97
2023-05-10T17:40:15.039Z,12.99
2023-05-10T17:42:45.982Z,12.84
2023-05-10T17:45:15.309Z,12.74
2023-05-10T17:47:45.249Z,13.02
2023-05-10T17:50:18.482Z,12.88
2023-05-10T17:52:52.387Z,12.89
2023-05-10T17:59:41.876Z,12.82
2023-05-10T18:06:23.082Z,12.72
2023-05-10T18:08:52.582Z,12.76
2023-05-10T18:15:41.527Z,12.58
2023-05-10T18:22:29.216Z,12.85
2023-05-10T18:24:58.399Z,12.78
2023-05-10T18:31:48.633Z,12.50
2023-05-10T18:34:17.925Z,12.36
2023-05-10T18:36:47.331Z,12.42
2023-05-10T18:39:18.268Z,12.28
2023-05-10T18:41:47.667Z,12.37
2023-05-10T18:44:16.556Z,12.28
2023-05-10T18:46:45.782Z,12.24
2023-05-10T18:49:16.594Z,12.14
2023-05-10T18:51:46.196Z,12.08
2023-05-10T18:54:17.362Z,12.22
2023-05-10T18:56:46.739Z,12.25
2023-05-10T18:59:15.838Z,12.14
2023-05-10T19:01:45.159Z,12.23
2023-05-10T19:08:27.666Z,12.07
2023-05-10T19:10:57.096Z,12.05
2023-05-10T19:22:47.227Z,12.11
2023-05-10T19:25:23.060Z,12.06
2023-05-10T19:32:01.045Z,12.00
2023-05-10T19:38:49.355Z,11.93
2023-05-10T19:41:21.419Z,11.94
2023-05-10T19:48:09.021Z,12.05
2023-05-10T19:55:03.487Z,11.98
2023-05-10T19:57:36.268Z,11.91
2023-05-10T20:04:18.490Z,11.81
2023-05-10T20:06:49.023Z,11.82
2023-05-10T20:13:38.528Z,11.54
2023-05-10T20:16:07.713Z,11.91
2023-05-10T20:18:38.550Z,11.78
2023-05-10T20:21:08.987Z,11.65
2023-05-10T20:23:38.581Z,11.56
2023-05-10T20:26:07.979Z,11.56
2023-05-10T20:28:38.716Z,11.52
2023-05-10T20:31:08.336Z,11.58
2023-05-10T20:33:42.539Z,11.54
2023-05-10T20:36:11.740Z,11.42
2023-05-10T20:38:40.939Z,11.54
2023-05-10T20:41:10.132Z,11.54
2023-05-10T20:43:41.060Z,11.52
2023-05-10T20:46:10.298Z,11.58
2023-05-10T20:48:39.755Z,11.39
2023-05-10T20:55:23.009Z,11.22
2023-05-10T20:57:52.104Z,11.20
2023-05-10T21:04:28.638Z,11.04
2023-05-10T21:06:58.922Z,11.10
2023-05-10T21:09:28.120Z,11.07
2023-05-10T21:11:57.110Z,11.07
2023-05-10T21:14:26.305Z,11.07
2023-05-10T21:16:55.602Z,10.96
2023-05-10T21:19:24.802Z,10.89
2023-05-10T21:21:57.479Z,10.96
2023-05-10T21:24:26.470Z,10.89
2023-05-10T21:26:55.574Z,10.84
2023-05-10T21:29:24.460Z,10.76
2023-05-10T21:31:53.764Z,10.73
2023-05-10T21:34:23.464Z,10.71
2023-05-10T21:36:52.768Z,10.69
2023-05-10T21:39:23.298Z,10.56
2023-05-10T21:41:52.897Z,10.56
2023-05-10T21:44:21.997Z,10.53
2023-05-10T21:51:09.340Z,10.50
2023-05-10T21:53:39.351Z,10.49
2023-05-10T22:00:28.751Z,10.44
2023-05-10T22:02:58.331Z,10.41
2023-05-10T22:08:45.394Z,10.35
2023-05-10T22:15:36.598Z,10.26
2023-05-10T22:18:06.385Z,10.30
2023-05-10T22:20:35.428Z,10.31
2023-05-10T22:23:04.633Z,10.20
2023-05-10T22:25:34.224Z,10.28
2023-05-10T22:28:03.629Z,10.25
2023-05-10T22:30:33.266Z,10.31
2023-05-10T22:33:03.915Z,10.23
2023-05-10T22:35:33.277Z,10.33
2023-05-10T22:38:02.777Z,10.27
2023-05-10T22:40:32.184Z,10.13
2023-05-10T22:43:01.482Z,10.18
2023-05-10T22:45:31.794Z,10.18
2023-05-10T22:52:20.472Z,10.09
2023-05-10T22:54:49.560Z,10.16
2023-05-10T23:01:37.356Z,10.06
2023-05-10T23:04:06.618Z,10.04
2023-05-10T23:10:55.803Z,9.91
2023-05-10T23:21:55.566Z,9.57
2023-05-10T23:24:24.941Z,9.50
2023-05-10T23:31:22.098Z,9.44
2023-05-10T23:33:51.443Z,9.55
2023-05-10T23:36:20.538Z,9.58
2023-05-10T23:38:49.736Z,9.52
2023-05-10T23:41:19.143Z,9.43
2023-05-10T23:48:16.708Z,9.42
2023-05-10T23:50:46.437Z,9.52
2023-05-10T23:57:27.542Z,9.44
2023-05-10T23:59:56.630Z,9.44
