createdAt,value
2022-08-28T00:00:26.040Z,100951.63
2022-08-28T00:02:53.403Z,100951.16
2022-08-28T00:05:21.541Z,100949.06
2022-08-28T00:07:48.232Z,100952.84
2022-08-28T00:10:16.882Z,100954.28
2022-08-28T00:12:45.444Z,100961.63
2022-08-28T00:15:15.236Z,100963.16
2022-08-28T00:17:42.289Z,100958.56
2022-08-28T00:20:10.675Z,100960.06
2022-08-28T00:22:38.517Z,100962.34
2022-08-28T00:25:11.381Z,100969.63
2022-08-28T00:27:53.057Z,100967.69
2022-08-28T00:30:41.875Z,100965.38
2022-08-28T00:33:22.349Z,100971.44
2022-08-28T00:35:50.186Z,100969.75
2022-08-28T00:38:19.979Z,100962.69
2022-08-28T00:40:50.441Z,100967.13
2022-08-28T00:43:58.749Z,100965.06
2022-08-28T00:46:25.423Z,100954.63
2022-08-28T00:48:52.034Z,100950.81
2022-08-28T00:51:38.820Z,100960.81
2022-08-28T00:54:07.990Z,100951.13
2022-08-28T00:56:37.508Z,100947.81
2022-08-28T00:59:09.529Z,100947.19
2022-08-28T01:01:36.652Z,100946.50
2022-08-28T01:04:06.208Z,100942.78
2022-08-28T01:06:36.819Z,100942.84
2022-08-28T01:09:06.385Z,100939.06
2022-08-28T01:11:33.437Z,100937.84
2022-08-28T01:14:02.942Z,100946.25
2022-08-28T01:16:34.068Z,100938.25
2022-08-28T01:19:04.346Z,100949.06
2022-08-28T01:21:39.972Z,100946.34
2022-08-28T01:24:11.729Z,100937.72
2022-08-28T01:26:38.542Z,100939.00
2022-08-28T01:29:07.225Z,100944.06
2022-08-28T01:31:34.593Z,100939.50
2022-08-28T01:34:02.595Z,100944.97
2022-08-28T01:36:29.776Z,100946.66
2022-08-28T01:39:04.239Z,100947.69
2022-08-28T01:41:31.008Z,100944.13
2022-08-28T01:43:57.665Z,100948.91
2022-08-28T01:46:24.345Z,100954.75
2022-08-28T01:48:51.003Z,100954.53
2022-08-28T01:51:20.476Z,100954.53
2022-08-28T01:53:50.588Z,100950.78
2022-08-28T01:56:17.735Z,100947.28
2022-08-28T01:58:45.326Z,100948.94
2022-08-28T02:01:13.755Z,100951.25
2022-08-28T02:03:43.135Z,100954.19
2022-08-28T02:06:11.156Z,100949.63
2022-08-28T02:08:38.054Z,100968.03
2022-08-28T02:11:07.440Z,100962.59
2022-08-28T02:13:36.131Z,100961.38
2022-08-28T02:16:06.045Z,100963.25
2022-08-28T02:18:33.098Z,100972.03
2022-08-28T02:20:59.708Z,100969.75
2022-08-28T02:23:26.355Z,100973.50
2022-08-28T02:25:53.014Z,100979.38
2022-08-28T02:28:19.637Z,100975.38
2022-08-28T02:30:46.389Z,100978.91
2022-08-28T02:33:13.086Z,100972.84
2022-08-28T02:35:42.507Z,100978.56
2022-08-28T02:38:10.398Z,100978.09
2022-08-28T02:40:38.550Z,100981.88
2022-08-28T02:43:05.884Z,100973.25
2022-08-28T02:45:34.517Z,100975.84
2022-08-28T02:48:02.047Z,100978.13
2022-08-28T02:50:30.518Z,100982.31
2022-08-28T02:52:57.755Z,100975.19
2022-08-28T02:55:25.201Z,100985.41
2022-08-28T02:57:52.753Z,100980.59
2022-08-28T03:00:22.513Z,100984.78
2022-08-28T03:02:50.355Z,100982.28
2022-08-28T03:05:21.018Z,100985.00
2022-08-28T03:07:48.753Z,100987.50
2022-08-28T03:10:15.541Z,100977.25
2022-08-28T03:12:42.405Z,100983.16
2022-08-28T03:15:09.587Z,100984.38
2022-08-28T03:17:36.964Z,100983.94
2022-08-28T03:20:08.687Z,100988.16
2022-08-28T03:22:54.690Z,100982.28
2022-08-28T03:25:22.427Z,100983.94
2022-08-28T03:27:49.673Z,100988.78
2022-08-28T03:30:16.677Z,100993.38
2022-08-28T03:32:43.512Z,100994.84
2022-08-28T03:35:10.417Z,100990.88
2022-08-28T03:37:37.078Z,100986.06
2022-08-28T03:40:05.301Z,100985.66
2022-08-28T03:42:31.986Z,100990.66
2022-08-28T03:44:59.185Z,100985.22
2022-08-28T03:47:28.308Z,100993.78
2022-08-28T03:49:57.344Z,100990.25
2022-08-28T03:52:24.741Z,100991.91
2022-08-28T03:54:52.692Z,100989.63
2022-08-28T03:57:21.951Z,100994.84
2022-08-28T03:59:50.380Z,100987.53
2022-08-28T04:02:19.403Z,100998.59
2022-08-28T04:04:50.616Z,100996.91
2022-08-28T04:07:18.704Z,101005.50
2022-08-28T04:09:46.336Z,101004.66
2022-08-28T04:12:13.139Z,101004.47
2022-08-28T04:14:39.785Z,101009.69
2022-08-28T04:17:07.215Z,101009.50
2022-08-28T04:19:34.459Z,101007.38
2022-08-28T04:22:01.306Z,101006.97
2022-08-28T04:24:27.952Z,101006.16
2022-08-28T04:26:54.613Z,101011.38
2022-08-28T04:29:22.565Z,101008.66
2022-08-28T04:31:49.782Z,101008.88
2022-08-28T04:34:16.430Z,101017.66
2022-08-28T04:36:43.116Z,101019.97
2022-08-28T04:39:11.112Z,101030.63
2022-08-28T04:41:38.786Z,101029.78
2022-08-28T04:44:05.829Z,101028.72
2022-08-28T04:46:32.523Z,101028.28
2022-08-28T04:49:00.022Z,101025.56
2022-08-28T04:51:27.208Z,101030.84
2022-08-28T04:53:54.081Z,101035.63
2022-08-28T04:56:20.725Z,101036.03
2022-08-28T04:58:47.704Z,101036.66
2022-08-28T05:01:18.808Z,101036.66
2022-08-28T05:03:47.925Z,101040.00
2022-08-28T05:06:16.197Z,101029.97
2022-08-28T05:08:42.988Z,101028.94
2022-08-28T05:11:33.695Z,101045.25
2022-08-28T05:14:04.540Z,101042.94
2022-08-28T05:16:32.650Z,101041.91
2022-08-28T05:19:00.980Z,101038.34
2022-08-28T05:21:28.261Z,101040.63
2022-08-28T05:23:57.463Z,101044.84
2022-08-28T05:26:27.067Z,101048.38
2022-08-28T05:28:55.952Z,101047.09
2022-08-28T05:31:23.876Z,101046.94
2022-08-28T05:33:51.862Z,101055.91
2022-08-28T05:36:20.277Z,101061.16
2022-08-28T05:38:48.501Z,101059.88
2022-08-28T05:41:23.214Z,101062.66
2022-08-28T05:43:50.395Z,101066.59
2022-08-28T05:46:17.806Z,101066.16
2022-08-28T05:48:45.809Z,101069.31
2022-08-28T05:51:16.660Z,101064.03
2022-08-28T05:53:44.732Z,101070.34
2022-08-28T05:56:14.501Z,101073.06
2022-08-28T05:58:42.313Z,101073.88
2022-08-28T06:01:26.789Z,101082.91
2022-08-28T06:03:55.549Z,101075.19
2022-08-28T06:06:24.751Z,101070.13
2022-08-28T06:08:58.927Z,101070.53
2022-08-28T06:11:31.007Z,101081.81
2022-08-28T06:14:01.897Z,101077.41
2022-08-28T06:16:31.442Z,101073.25
2022-08-28T06:18:58.246Z,101075.34
2022-08-28T06:21:24.869Z,101073.69
2022-08-28T06:23:51.965Z,101081.41
2022-08-28T06:26:18.856Z,101094.41
2022-08-28T06:28:45.727Z,101093.75
2022-08-28T06:31:24.464Z,101087.69
2022-08-28T06:33:57.617Z,101105.31
2022-08-28T06:36:29.092Z,101087.31
2022-08-28T06:38:58.521Z,101089.19
2022-08-28T06:41:27.321Z,101098.63
2022-08-28T06:43:54.711Z,101098.16
2022-08-28T06:46:22.115Z,101096.72
2022-08-28T06:48:48.782Z,101094.00
2022-08-28T06:51:15.431Z,101101.75
2022-08-28T06:53:44.528Z,101106.38
2022-08-28T06:56:23.651Z,101105.09
2022-08-28T06:58:55.727Z,101112.03
2022-08-28T07:01:29.727Z,101107.19
2022-08-28T07:03:59.922Z,101117.47
2022-08-28T07:06:28.161Z,101115.38
2022-08-28T07:08:54.770Z,101118.72
2022-08-28T07:11:26.330Z,101127.13
2022-08-28T07:13:54.418Z,101118.31
2022-08-28T07:16:25.130Z,101122.31
2022-08-28T07:18:52.283Z,101129.00
2022-08-28T07:21:20.493Z,101137.78
2022-08-28T07:23:48.137Z,101124.59
2022-08-28T07:26:18.520Z,101130.47
2022-08-28T07:28:45.679Z,101130.88
2022-08-28T07:31:15.328Z,101126.28
2022-08-28T07:33:42.492Z,101122.94
2022-08-28T07:36:15.995Z,101131.91
2022-08-28T07:38:57.341Z,101130.03
2022-08-28T07:41:27.638Z,101129.22
2022-08-28T07:44:13.087Z,101137.97
2022-08-28T07:46:40.867Z,101140.94
2022-08-28T07:49:08.808Z,101141.97
2022-08-28T07:51:35.571Z,101149.53
2022-08-28T07:54:03.977Z,101144.09
2022-08-28T07:56:31.253Z,101153.69
2022-08-28T07:58:58.882Z,101150.78
2022-08-28T08:01:28.913Z,101150.56
2022-08-28T08:04:01.337Z,101154.53
2022-08-28T08:06:34.361Z,101149.72
2022-08-28T08:09:01.981Z,101155.16
2022-08-28T08:11:32.270Z,101155.56
2022-08-28T08:14:05.618Z,101156.19
2022-08-28T08:16:39.072Z,101146.97
2022-08-28T08:19:06.505Z,101153.69
2022-08-28T08:21:33.196Z,101160.19
2022-08-28T08:23:59.795Z,101155.16
2022-08-28T08:26:30.396Z,101165.22
2022-08-28T08:28:57.501Z,101152.22
2022-08-28T08:31:33.581Z,101164.81
2022-08-28T08:34:04.425Z,101168.38
2022-08-28T08:36:33.481Z,101174.41
2022-08-28T08:39:01.022Z,101174.63
2022-08-28T08:41:32.061Z,101181.94
2022-08-28T08:44:04.742Z,101184.06
2022-08-28T08:46:41.493Z,101184.06
2022-08-28T08:49:16.026Z,101175.47
2022-08-28T08:52:11.859Z,101174.44
2022-08-28T08:54:44.064Z,101177.56
2022-08-28T08:57:14.907Z,101179.88
2022-08-28T08:59:42.235Z,101181.56
2022-08-28T09:02:14.532Z,101177.38
2022-08-28T09:05:00.000Z,101187.22
2022-08-28T09:07:34.308Z,101191.09
2022-08-28T09:10:00.954Z,101184.78
2022-08-28T09:12:31.105Z,101178.81
2022-08-28T09:15:09.874Z,101181.47
2022-08-28T09:17:46.292Z,101181.59
2022-08-28T09:20:16.266Z,101186.59
2022-08-28T09:22:45.296Z,101185.75
2022-08-28T09:25:33.220Z,101186.78
2022-08-28T09:28:08.405Z,101190.25
2022-08-28T09:30:42.084Z,101190.56
2022-08-28T09:33:08.751Z,101191.91
2022-08-28T09:35:37.561Z,101195.63
2022-08-28T09:38:27.601Z,101195.41
2022-08-28T09:41:31.351Z,101201.84
2022-08-28T09:43:58.205Z,101199.13
2022-08-28T09:46:30.318Z,101201.78
2022-08-28T09:49:13.368Z,101210.38
2022-08-28T09:51:40.961Z,101204.91
2022-08-28T09:54:22.642Z,101207.97
2022-08-28T09:56:50.522Z,101205.06
2022-08-28T09:59:22.791Z,101207.22
2022-08-28T10:01:55.668Z,101211.50
2022-08-28T10:04:59.999Z,101205.88
2022-08-28T10:07:49.289Z,101207.56
2022-08-28T10:10:38.629Z,101213.66
2022-08-28T10:13:16.138Z,101209.00
2022-08-28T10:16:00.839Z,101223.13
2022-08-28T10:18:45.401Z,101220.28
2022-08-28T10:21:20.647Z,101216.34
2022-08-28T10:24:09.093Z,101229.84
2022-08-28T10:26:48.691Z,101222.28
2022-08-28T10:29:45.280Z,101222.75
2022-08-28T10:32:30.658Z,101228.09
2022-08-28T10:35:09.325Z,101231.38
2022-08-28T10:37:54.860Z,101232.44
2022-08-28T10:40:50.256Z,101231.66
2022-08-28T10:43:25.762Z,101234.47
2022-08-28T10:45:53.040Z,101227.97
2022-08-28T10:48:29.251Z,101237.66
2022-08-28T10:51:07.316Z,101224.34
2022-08-28T10:53:45.708Z,101226.06
2022-08-28T10:56:20.847Z,101217.75
2022-08-28T10:58:51.840Z,101231.41
2022-08-28T11:01:40.301Z,101218.72
2022-08-28T11:04:24.859Z,101230.41
2022-08-28T11:07:09.345Z,101235.44
2022-08-28T11:09:43.036Z,101229.91
2022-08-28T11:12:29.797Z,101247.38
2022-08-28T11:14:56.519Z,101243.63
2022-08-28T11:17:25.152Z,101237.94
2022-08-28T11:20:13.768Z,101241.69
2022-08-28T11:22:46.269Z,101234.63
2022-08-28T11:25:26.505Z,101244.94
2022-08-28T11:28:23.952Z,101242.31
2022-08-28T11:31:10.561Z,101245.38
2022-08-28T11:33:50.732Z,101248.56
2022-08-28T11:36:19.997Z,101251.94
2022-08-28T11:38:52.311Z,101260.72
2022-08-28T11:41:40.558Z,101254.50
2022-08-28T11:44:11.094Z,101258.75
2022-08-28T11:46:49.513Z,101259.97
2022-08-28T11:49:27.824Z,101247.94
2022-08-28T11:52:08.206Z,101249.94
2022-08-28T11:55:13.441Z,101255.28
2022-08-28T12:00:56.193Z,101257.06
2022-08-28T12:03:35.781Z,101260.88
2022-08-28T12:06:03.264Z,101262.38
2022-08-28T12:08:45.147Z,101252.81
2022-08-28T12:11:40.825Z,101254.84
2022-08-28T12:14:25.480Z,101257.78
2022-08-28T12:17:05.214Z,101269.69
2022-08-28T12:19:55.279Z,101267.19
2022-08-28T12:22:26.852Z,101272.41
2022-08-28T12:25:04.561Z,101277.44
2022-08-28T12:27:32.021Z,101266.72
2022-08-28T12:30:02.650Z,101267.06
2022-08-28T12:32:53.500Z,101263.88
2022-08-28T12:35:23.566Z,101264.78
2022-08-28T12:37:51.973Z,101270.69
2022-08-28T12:40:21.714Z,101267.97
2022-08-28T12:43:00.710Z,101269.94
2022-08-28T12:45:36.373Z,101274.00
2022-08-28T12:48:18.297Z,101275.53
2022-08-28T12:50:45.055Z,101276.38
2022-08-28T12:53:18.511Z,101278.09
2022-08-28T12:55:46.683Z,101274.00
2022-08-28T12:58:34.935Z,101275.53
2022-08-28T13:01:16.817Z,101282.06
2022-08-28T13:03:51.285Z,101271.97
2022-08-28T13:06:29.002Z,101277.22
2022-08-28T13:09:22.839Z,101282.91
2022-08-28T13:11:51.579Z,101285.22
2022-08-28T13:14:41.953Z,101275.09
2022-08-28T13:17:10.248Z,101285.56
2022-08-28T13:19:37.986Z,101281.38
2022-08-28T13:22:26.148Z,101283.25
2022-08-28T13:24:59.515Z,101285.53
2022-08-28T13:27:26.485Z,101281.06
2022-08-28T13:30:04.148Z,101274.81
2022-08-28T13:32:34.041Z,101278.41
2022-08-28T13:35:13.661Z,101274.84
2022-08-28T13:37:43.873Z,101273.03
2022-08-28T13:40:25.654Z,101286.94
2022-08-28T13:43:07.111Z,101287.97
2022-08-28T13:45:35.794Z,101297.88
2022-08-28T13:48:18.461Z,101293.88
2022-08-28T13:50:48.975Z,101290.84
2022-08-28T13:53:18.435Z,101290.66
2022-08-28T13:55:45.646Z,101293.84
2022-08-28T13:58:13.939Z,101300.72
2022-08-28T14:00:47.214Z,101301.31
2022-08-28T14:03:33.048Z,101300.03
2022-08-28T14:06:00.005Z,101299.13
2022-08-28T14:08:26.761Z,101306.03
2022-08-28T14:10:53.604Z,101299.78
2022-08-28T14:13:23.041Z,101293.09
2022-08-28T14:15:49.943Z,101296.66
2022-08-28T14:18:18.122Z,101295.38
2022-08-28T14:20:44.751Z,101295.03
2022-08-28T14:23:12.363Z,101302.38
2022-08-28T14:25:44.214Z,101294.84
2022-08-28T14:28:11.640Z,101293.81
2022-08-28T14:30:48.258Z,101305.56
2022-08-28T14:33:18.678Z,101299.09
2022-08-28T14:35:49.162Z,101302.06
2022-08-28T14:38:16.540Z,101295.22
2022-08-28T14:40:44.821Z,101297.38
2022-08-28T14:43:13.519Z,101294.31
2022-08-28T14:45:44.947Z,101287.94
2022-08-28T14:48:12.011Z,101283.69
2022-08-28T14:50:41.681Z,101286.59
2022-08-28T14:53:09.715Z,101288.00
2022-08-28T14:55:44.286Z,101282.63
2022-08-28T14:58:12.605Z,101282.16
2022-08-28T15:00:47.177Z,101284.28
2022-08-28T15:03:15.222Z,101280.13
2022-08-28T15:05:42.447Z,101281.69
2022-08-28T15:08:11.549Z,101276.69
2022-08-28T15:10:40.075Z,101278.59
2022-08-28T15:13:07.714Z,101270.91
2022-08-28T15:15:36.561Z,101271.75
2022-08-28T15:18:03.188Z,101273.28
2022-08-28T15:20:29.956Z,101271.22
2022-08-28T15:22:56.721Z,101275.09
2022-08-28T15:25:23.433Z,101273.72
2022-08-28T15:27:50.055Z,101271.38
2022-08-28T15:30:16.683Z,101274.34
2022-08-28T15:32:46.110Z,101277.44
2022-08-28T15:35:12.713Z,101279.19
2022-08-28T15:37:39.331Z,101280.84
2022-08-28T15:40:25.628Z,101280.19
2022-08-28T15:42:52.430Z,101278.81
2022-08-28T15:45:20.183Z,101272.59
2022-08-28T15:47:46.966Z,101279.81
2022-08-28T15:50:16.172Z,101280.34
2022-08-28T15:52:46.814Z,101280.16
2022-08-28T15:55:13.808Z,101280.03
2022-08-28T15:57:40.425Z,101278.19
2022-08-28T16:00:10.336Z,101274.84
2022-08-28T16:02:37.376Z,101281.38
2022-08-28T16:05:04.656Z,101273.66
2022-08-28T16:07:31.337Z,101278.53
2022-08-28T16:09:58.000Z,101268.06
2022-08-28T16:12:25.490Z,101272.97
2022-08-28T16:14:52.158Z,101272.03
2022-08-28T16:17:19.018Z,101270.81
2022-08-28T16:19:46.699Z,101271.78
2022-08-28T16:22:17.104Z,101277.22
2022-08-28T16:24:45.242Z,101270.81
2022-08-28T16:27:15.417Z,101266.38
2022-08-28T16:29:43.385Z,101268.97
2022-08-28T16:32:11.713Z,101274.66
2022-08-28T16:34:38.702Z,101272.72
2022-08-28T16:37:08.011Z,101271.53
2022-08-28T16:39:35.805Z,101276.19
2022-08-28T16:42:02.769Z,101268.69
2022-08-28T16:44:29.548Z,101265.94
2022-08-28T16:46:56.391Z,101266.41
2022-08-28T16:49:23.986Z,101263.22
2022-08-28T16:51:51.458Z,101266.16
2022-08-28T16:54:18.474Z,101271.03
2022-08-28T16:56:45.891Z,101260.75
2022-08-28T16:59:16.482Z,101261.16
2022-08-28T17:01:43.474Z,101263.06
2022-08-28T17:04:10.541Z,101261.56
2022-08-28T17:06:37.161Z,101262.63
2022-08-28T17:09:04.032Z,101260.34
2022-08-28T17:11:31.098Z,101264.59
2022-08-28T17:13:59.316Z,101264.81
2022-08-28T17:16:31.259Z,101261.84
2022-08-28T17:18:59.348Z,101265.22
2022-08-28T17:21:44.727Z,101266.66
2022-08-28T17:24:12.625Z,101271.28
2022-08-28T17:26:40.708Z,101265.69
2022-08-28T17:29:07.503Z,101280.44
2022-08-28T17:31:34.397Z,101275.78
2022-08-28T17:34:01.104Z,101279.66
2022-08-28T17:36:33.282Z,101275.09
2022-08-28T17:39:02.969Z,101273.81
2022-08-28T17:41:29.674Z,101277.38
2022-08-28T17:43:56.401Z,101281.38
2022-08-28T17:46:23.062Z,101281.78
2022-08-28T17:48:53.594Z,101278.22
2022-08-28T17:51:41.859Z,101283.06
2022-08-28T17:54:15.623Z,101275.50
2022-08-28T17:56:42.560Z,101292.50
2022-08-28T17:59:10.528Z,101282.22
2022-08-28T18:01:37.869Z,101289.56
2022-08-28T18:04:05.334Z,101289.84
2022-08-28T18:06:35.256Z,101296.13
2022-08-28T18:09:02.176Z,101292.34
2022-08-28T18:11:28.836Z,101294.66
2022-08-28T18:13:55.587Z,101301.19
2022-08-28T18:16:23.823Z,101311.25
2022-08-28T18:18:52.405Z,101299.94
2022-08-28T18:21:20.124Z,101303.91
2022-08-28T18:23:46.738Z,101312.72
2022-08-28T18:26:13.669Z,101314.81
2022-08-28T18:28:40.314Z,101321.09
2022-08-28T18:31:08.130Z,101320.69
2022-08-28T18:33:37.103Z,101326.56
2022-08-28T18:36:07.410Z,101334.91
2022-08-28T18:38:35.511Z,101333.25
2022-08-28T18:41:04.690Z,101329.88
2022-08-28T18:43:31.895Z,101325.47
2022-08-28T18:46:02.469Z,101333.44
2022-08-28T18:48:29.818Z,101329.69
2022-08-28T18:50:56.484Z,101332.56
2022-08-28T18:53:23.969Z,101339.06
2022-08-28T18:55:53.781Z,101339.88
2022-08-28T18:58:22.285Z,101330.03
2022-08-28T19:00:49.490Z,101336.13
2022-08-28T19:03:16.113Z,101342.81
2022-08-28T19:05:42.773Z,101336.31
2022-08-28T19:08:09.431Z,101341.97
2022-08-28T19:10:37.889Z,101342.19
2022-08-28T19:13:05.248Z,101335.03
2022-08-28T19:15:33.279Z,101339.84
2022-08-28T19:18:03.151Z,101338.13
2022-08-28T19:20:30.265Z,101341.47
2022-08-28T19:22:58.395Z,101347.97
2022-08-28T19:25:29.260Z,101345.66
2022-08-28T19:28:01.651Z,101352.31
2022-08-28T19:30:32.900Z,101347.09
2022-08-28T19:33:00.598Z,101344.16
2022-08-28T19:35:28.043Z,101344.94
2022-08-28T19:37:54.824Z,101349.16
2022-08-28T19:40:22.838Z,101347.31
2022-08-28T19:42:52.901Z,101346.88
2022-08-28T19:45:19.781Z,101349.84
2022-08-28T19:47:47.067Z,101356.75
2022-08-28T19:50:14.964Z,101362.41
2022-08-28T19:52:43.438Z,101357.19
2022-08-28T19:55:17.685Z,101360.75
2022-08-28T19:57:46.822Z,101372.03
2022-08-28T20:00:15.273Z,101356.97
2022-08-28T20:02:42.049Z,101363.88
2022-08-28T20:05:09.914Z,101364.50
2022-08-28T20:07:36.936Z,101362.41
2022-08-28T20:10:04.156Z,101375.81
2022-08-28T20:12:30.757Z,101383.97
2022-08-28T20:15:01.352Z,101374.97
2022-08-28T20:17:30.025Z,101387.31
2022-08-28T20:20:02.403Z,101392.56
2022-08-28T20:22:31.850Z,101395.06
2022-08-28T20:24:59.514Z,101382.72
2022-08-28T20:27:26.363Z,101390.03
2022-08-28T20:29:53.061Z,101401.31
2022-08-28T20:32:19.892Z,101400.25
2022-08-28T20:34:46.500Z,101390.41
2022-08-28T20:37:13.560Z,101402.72
2022-08-28T20:39:41.664Z,101398.53
2022-08-28T20:42:09.794Z,101400.41
2022-08-28T20:44:36.542Z,101393.72
2022-08-28T20:47:03.754Z,101396.22
2022-08-28T20:49:30.382Z,101399.69
2022-08-28T20:51:57.527Z,101391.94
2022-08-28T20:54:34.397Z,101400.09
2022-08-28T20:57:04.566Z,101394.88
2022-08-28T20:59:35.534Z,101395.72
2022-08-28T21:02:09.351Z,101400.72
2022-08-28T21:04:38.814Z,101399.69
2022-08-28T21:07:06.076Z,101399.69
2022-08-28T21:09:36.661Z,101411.13
2022-08-28T21:12:19.903Z,101410.75
2022-08-28T21:14:51.437Z,101410.28
2022-08-28T21:17:29.143Z,101421.63
2022-08-28T21:20:05.764Z,101423.53
2022-08-28T21:22:35.127Z,101422.50
2022-08-28T21:25:02.909Z,101415.25
2022-08-28T21:27:29.878Z,101423.63
2022-08-28T21:30:00.275Z,101414.97
2022-08-28T21:32:28.835Z,101421.22
2022-08-28T21:34:55.532Z,101425.41
2022-08-28T21:37:23.027Z,101415.75
2022-08-28T21:39:49.828Z,101406.94
2022-08-28T21:42:16.476Z,101417.41
2022-08-28T21:44:48.336Z,101423.66
2022-08-28T21:47:19.630Z,101427.22
2022-08-28T21:49:49.493Z,101419.50
2022-08-28T21:52:18.571Z,101422.44
2022-08-28T21:54:45.321Z,101423.25
2022-08-28T21:57:11.934Z,101437.06
2022-08-28T21:59:39.025Z,101431.13
2022-08-28T22:02:06.414Z,101431.75
2022-08-28T22:04:34.841Z,101434.47
2022-08-28T22:07:01.858Z,101435.53
2022-08-28T22:09:29.064Z,101441.47
2022-08-28T22:11:55.692Z,101441.72
2022-08-28T22:14:25.148Z,101437.28
2022-08-28T22:16:52.332Z,101439.78
2022-08-28T22:19:19.106Z,101439.19
2022-08-28T22:22:04.184Z,101437.97
2022-08-28T22:24:30.851Z,101439.84
2022-08-28T22:26:57.898Z,101440.84
2022-08-28T22:29:25.502Z,101438.59
2022-08-28T22:31:52.700Z,101443.84
2022-08-28T22:34:19.607Z,101445.31
2022-08-28T22:36:46.226Z,101452.19
2022-08-28T22:39:12.885Z,101447.16
2022-08-28T22:41:40.415Z,101445.44
2022-08-28T22:44:07.681Z,101448.63
2022-08-28T22:46:34.655Z,101454.28
2022-08-28T22:49:01.399Z,101451.56
2022-08-28T22:51:28.042Z,101452.13
2022-08-28T22:53:56.028Z,101452.97
2022-08-28T22:56:22.636Z,101463.00
2022-08-28T22:58:49.363Z,101458.63
2022-08-28T23:01:22.508Z,101457.00
2022-08-28T23:03:50.103Z,101462.19
2022-08-28T23:06:17.158Z,101463.00
2022-08-28T23:08:44.081Z,101460.91
2022-08-28T23:11:11.048Z,101468.66
2022-08-28T23:13:38.002Z,101464.69
2022-08-28T23:16:05.128Z,101476.81
2022-08-28T23:18:41.781Z,101467.63
2022-08-28T23:21:20.132Z,101469.09
2022-08-28T23:23:47.122Z,101475.63
2022-08-28T23:26:15.886Z,101470.41
2022-08-28T23:28:44.361Z,101469.75
2022-08-28T23:31:10.973Z,101466.84
2022-08-28T23:33:37.643Z,101467.41
2022-08-28T23:36:05.121Z,101464.06
2022-08-28T23:38:31.749Z,101461.09
2022-08-28T23:40:58.691Z,101460.47
2022-08-28T23:43:25.298Z,101464.59
2022-08-28T23:45:52.152Z,101459.16
2022-08-28T23:48:18.958Z,101465.44
2022-08-28T23:50:45.699Z,101453.94
2022-08-28T23:53:12.351Z,101458.31
2022-08-28T23:55:40.679Z,101460.63
2022-08-28T23:58:07.310Z,101454.13
