createdAt,value
2019-04-03T00:02:13.235Z,13.15
2019-04-03T00:04:43.904Z,13.14
2019-04-03T00:07:14.602Z,13.07
2019-04-03T00:09:45.553Z,13.06
2019-04-03T00:12:16.583Z,13.01
2019-04-03T00:14:47.346Z,12.97
2019-04-03T00:17:18.217Z,12.95
2019-04-03T00:19:49.159Z,12.97
2019-04-03T00:22:21.968Z,12.96
2019-04-03T00:24:52.869Z,12.93
2019-04-03T00:27:23.632Z,12.88
2019-04-03T00:29:54.397Z,12.76
2019-04-03T00:32:25.312Z,12.74
2019-04-03T00:34:56.363Z,12.73
2019-04-03T00:37:27.581Z,12.76
2019-04-03T00:39:58.609Z,12.69
2019-04-03T00:42:29.317Z,12.63
2019-04-03T00:45:00.431Z,12.59
2019-04-03T00:47:31.244Z,12.72
2019-04-03T00:50:01.910Z,12.68
2019-04-03T00:52:33.068Z,12.65
2019-04-03T00:55:05.574Z,12.52
2019-04-03T00:57:37.337Z,12.50
2019-04-03T01:00:16.909Z,12.53
2019-04-03T01:02:47.851Z,12.53
2019-04-03T01:05:18.786Z,12.37
2019-04-03T01:07:49.826Z,12.27
2019-04-03T01:10:20.509Z,12.16
2019-04-03T01:12:51.193Z,12.08
2019-04-03T01:15:21.899Z,12.09
2019-04-03T01:17:52.828Z,12.09
2019-04-03T01:20:23.880Z,12.03
2019-04-03T01:22:55.054Z,11.97
2019-04-03T01:25:26.059Z,11.90
2019-04-03T01:27:56.890Z,11.87
2019-04-03T01:30:27.836Z,11.87
2019-04-03T01:32:58.536Z,11.79
2019-04-03T01:35:29.204Z,11.78
2019-04-03T01:37:59.975Z,11.68
2019-04-03T01:40:30.969Z,11.74
2019-04-03T01:43:01.668Z,11.74
2019-04-03T01:45:32.755Z,11.67
2019-04-03T01:48:03.450Z,11.65
2019-04-03T01:50:34.417Z,11.71
2019-04-03T01:53:05.091Z,11.69
2019-04-03T01:55:36.330Z,11.68
2019-04-03T01:58:07.363Z,11.64
2019-04-03T02:00:38.216Z,11.76
2019-04-03T02:03:10.324Z,11.70
2019-04-03T02:05:43.809Z,11.69
2019-04-03T02:08:15.043Z,11.74
2019-04-03T02:10:48.956Z,11.74
2019-04-03T02:13:21.152Z,11.58
2019-04-03T02:15:52.553Z,11.51
2019-04-03T02:18:25.217Z,11.48
2019-04-03T02:20:57.762Z,11.51
2019-04-03T02:23:30.333Z,11.42
2019-04-03T02:26:02.396Z,11.30
2019-04-03T02:29:06.742Z,11.28
2019-04-03T02:31:39.746Z,11.33
2019-04-03T02:34:10.441Z,11.30
2019-04-03T02:36:44.274Z,11.31
2019-04-03T02:39:13.758Z,11.31
2019-04-03T02:41:44.439Z,11.16
2019-04-03T02:44:17.997Z,11.20
2019-04-03T02:46:47.745Z,11.21
2019-04-03T02:49:18.732Z,11.19
2019-04-03T02:51:52.932Z,11.20
2019-04-03T02:54:34.805Z,11.10
2019-04-03T02:57:03.781Z,10.99
2019-04-03T02:59:34.577Z,11.09
2019-04-03T03:02:11.161Z,11.03
2019-04-03T03:04:40.583Z,10.99
2019-04-03T03:07:12.422Z,10.96
2019-04-03T03:09:46.613Z,11.09
2019-04-03T03:12:16.649Z,11.20
2019-04-03T03:14:47.701Z,11.07
2019-04-03T03:17:22.597Z,11.03
2019-04-03T03:19:52.743Z,11.02
2019-04-03T03:22:24.540Z,10.95
2019-04-03T03:24:56.353Z,10.93
2019-04-03T03:27:29.357Z,10.93
2019-04-03T03:30:00.387Z,10.98
2019-04-03T03:32:35.299Z,10.99
2019-04-03T03:35:13.257Z,11.05
2019-04-03T03:37:39.335Z,11.09
2019-04-03T03:40:10.369Z,11.14
2019-04-03T03:42:41.402Z,11.12
2019-04-03T03:45:18.386Z,11.13
2019-04-03T03:47:46.864Z,11.10
2019-04-03T03:50:26.254Z,11.09
2019-04-03T03:52:59.635Z,10.97
2019-04-03T03:55:31.380Z,10.98
2019-04-03T03:58:03.076Z,10.97
2019-04-03T04:00:34.161Z,10.97
2019-04-03T04:03:09.091Z,10.90
2019-04-03T04:05:37.528Z,10.94
2019-04-03T04:08:10.612Z,10.90
2019-04-03T04:10:44.787Z,10.94
2019-04-03T04:13:17.875Z,10.96
2019-04-03T04:15:48.832Z,10.87
2019-04-03T04:18:22.928Z,10.82
2019-04-03T04:20:53.144Z,10.79
2019-04-03T04:23:26.215Z,10.77
2019-04-03T04:26:00.528Z,10.76
2019-04-03T04:28:30.648Z,10.79
2019-04-03T04:31:01.789Z,10.82
2019-04-03T04:33:32.618Z,10.91
2019-04-03T04:36:03.333Z,10.96
2019-04-03T04:38:35.764Z,10.99
2019-04-03T04:41:06.557Z,10.99
2019-04-03T04:43:38.969Z,10.99
2019-04-03T04:46:09.762Z,10.99
2019-04-03T04:48:40.926Z,11.03
2019-04-03T04:51:11.628Z,11.04
2019-04-03T04:53:42.327Z,11.11
2019-04-03T04:56:13.091Z,11.05
2019-04-03T04:58:43.989Z,11.06
2019-04-03T05:01:17.137Z,11.07
2019-04-03T05:03:47.790Z,11.05
2019-04-03T05:06:26.985Z,11.10
2019-04-03T05:08:57.559Z,11.07
2019-04-03T05:11:28.383Z,11.13
2019-04-03T05:14:02.341Z,11.10
2019-04-03T05:16:33.641Z,11.10
2019-04-03T05:19:10.471Z,11.17
2019-04-03T05:21:37.025Z,11.16
2019-04-03T05:24:13.124Z,11.20
2019-04-03T05:26:40.133Z,11.16
2019-04-03T05:29:10.878Z,11.18
2019-04-03T05:31:42.025Z,11.28
2019-04-03T05:34:13.721Z,11.45
2019-04-03T05:36:44.774Z,11.49
2019-04-03T05:39:15.818Z,11.56
2019-04-03T05:41:46.662Z,11.58
2019-04-03T05:44:17.729Z,11.69
2019-04-03T05:46:48.670Z,11.75
2019-04-03T05:49:19.735Z,11.83
2019-04-03T05:51:50.413Z,11.88
2019-04-03T05:54:21.139Z,12.02
2019-04-03T05:56:52.200Z,12.22
2019-04-03T05:59:23.213Z,12.29
2019-04-03T06:01:53.966Z,12.38
2019-04-03T06:04:24.680Z,12.53
2019-04-03T06:06:55.593Z,12.68
2019-04-03T06:09:26.765Z,12.72
2019-04-03T06:11:57.720Z,12.88
2019-04-03T06:14:28.429Z,12.69
2019-04-03T06:16:59.280Z,12.73
2019-04-03T06:19:30.512Z,12.78
2019-04-03T06:22:01.372Z,12.78
2019-04-03T06:24:33.361Z,12.82
2019-04-03T06:27:04.549Z,12.86
2019-04-03T06:29:35.933Z,12.79
2019-04-03T06:32:07.086Z,12.86
2019-04-03T06:34:38.653Z,12.93
2019-04-03T06:37:10.526Z,12.92
2019-04-03T06:39:41.501Z,12.92
2019-04-03T06:42:13.283Z,12.86
2019-04-03T06:44:44.819Z,12.60
2019-04-03T06:47:15.723Z,12.78
2019-04-03T06:49:46.769Z,12.92
2019-04-03T06:52:19.439Z,12.86
2019-04-03T06:54:51.227Z,12.84
2019-04-03T06:57:21.905Z,13.09
2019-04-03T06:59:52.907Z,13.03
2019-04-03T07:02:27.333Z,13.19
2019-04-03T07:04:57.736Z,13.47
2019-04-03T07:07:34.167Z,13.33
2019-04-03T07:10:02.345Z,13.64
2019-04-03T07:12:33.906Z,13.90
2019-04-03T07:15:07.195Z,14.05
2019-04-03T07:17:38.381Z,14.12
2019-04-03T07:20:14.464Z,14.23
2019-04-03T07:22:42.213Z,14.39
2019-04-03T07:25:13.207Z,14.35
2019-04-03T07:27:44.169Z,14.68
2019-04-03T07:30:17.690Z,14.81
2019-04-03T07:32:48.332Z,14.66
2019-04-03T07:35:19.464Z,14.67
2019-04-03T07:37:50.980Z,14.61
2019-04-03T07:40:22.421Z,14.58
2019-04-03T07:42:55.719Z,14.60
2019-04-03T07:45:25.509Z,14.76
2019-04-03T07:47:56.213Z,14.80
2019-04-03T07:50:26.933Z,14.83
2019-04-03T07:52:57.933Z,14.73
2019-04-03T07:55:28.915Z,14.57
2019-04-03T07:58:00.836Z,14.66
2019-04-03T08:00:31.832Z,14.89
2019-04-03T08:03:02.585Z,15.08
2019-04-03T08:05:34.549Z,15.02
2019-04-03T08:08:05.644Z,15.06
2019-04-03T08:10:37.805Z,15.33
2019-04-03T08:13:08.606Z,15.43
2019-04-03T08:15:39.276Z,15.76
2019-04-03T08:18:10.039Z,15.31
2019-04-03T08:20:40.745Z,15.45
2019-04-03T08:23:12.020Z,15.68
2019-04-03T08:25:47.164Z,15.94
2019-04-03T08:28:16.022Z,16.22
2019-04-03T08:30:47.009Z,16.40
2019-04-03T08:33:19.814Z,16.56
2019-04-03T08:35:50.870Z,16.60
2019-04-03T08:38:21.661Z,16.70
2019-04-03T08:40:53.389Z,17.04
2019-04-03T08:43:24.466Z,17.08
2019-04-03T08:45:55.318Z,17.47
2019-04-03T08:48:27.243Z,17.32
2019-04-03T08:51:00.210Z,18.04
2019-04-03T08:53:30.823Z,17.78
2019-04-03T08:56:01.563Z,18.07
2019-04-03T08:58:32.576Z,18.88
2019-04-03T09:01:04.776Z,19.30
2019-04-03T09:03:36.559Z,19.21
2019-04-03T09:06:07.326Z,18.93
2019-04-03T09:08:38.015Z,18.75
2019-04-03T09:11:08.734Z,18.35
2019-04-03T09:13:39.920Z,18.05
2019-04-03T09:16:11.032Z,17.99
2019-04-03T09:18:42.103Z,17.83
2019-04-03T09:21:15.149Z,17.65
2019-04-03T09:23:45.786Z,17.37
2019-04-03T09:26:16.475Z,17.22
2019-04-03T09:28:47.497Z,17.21
2019-04-03T09:31:19.879Z,17.21
2019-04-03T09:33:51.445Z,17.34
2019-04-03T09:36:22.531Z,17.64
2019-04-03T09:38:53.864Z,17.83
2019-04-03T09:41:24.582Z,18.40
2019-04-03T09:43:55.514Z,18.63
2019-04-03T09:46:26.300Z,19.02
2019-04-03T09:48:57.246Z,19.84
2019-04-03T09:51:28.121Z,20.61
2019-04-03T09:53:59.020Z,20.35
2019-04-03T09:56:29.956Z,20.03
2019-04-03T09:59:01.010Z,20.03
2019-04-03T10:01:31.731Z,19.91
2019-04-03T10:04:03.245Z,20.10
2019-04-03T10:06:36.357Z,20.53
2019-04-03T10:09:11.789Z,21.11
2019-04-03T10:11:41.741Z,21.05
2019-04-03T10:14:12.417Z,20.79
2019-04-03T10:16:43.973Z,20.08
2019-04-03T10:19:16.000Z,20.60
2019-04-03T10:21:47.488Z,21.53
2019-04-03T10:24:19.185Z,21.30
2019-04-03T10:26:49.881Z,20.84
2019-04-03T10:29:21.053Z,21.22
2019-04-03T10:31:54.946Z,21.11
2019-04-03T10:34:24.902Z,21.33
2019-04-03T10:36:56.007Z,21.78
2019-04-03T10:39:26.894Z,22.19
2019-04-03T10:41:58.121Z,22.90
2019-04-03T10:44:30.308Z,23.17
2019-04-03T10:47:01.418Z,22.42
2019-04-03T10:49:32.893Z,21.53
2019-04-03T10:52:03.619Z,21.76
2019-04-03T10:54:38.127Z,22.05
2019-04-03T10:57:09.674Z,23.12
2019-04-03T10:59:40.688Z,23.50
2019-04-03T11:02:11.996Z,23.47
2019-04-03T11:04:42.980Z,24.13
2019-04-03T11:07:14.442Z,23.50
2019-04-03T11:09:45.548Z,21.84
2019-04-03T11:12:16.968Z,22.09
2019-04-03T11:14:48.217Z,22.17
2019-04-03T11:17:18.927Z,22.09
2019-04-03T11:19:49.885Z,22.04
2019-04-03T11:22:20.574Z,22.03
2019-04-03T11:24:51.376Z,22.62
2019-04-03T11:27:25.082Z,22.05
2019-04-03T11:29:54.469Z,22.28
2019-04-03T11:32:25.685Z,22.74
2019-04-03T11:34:56.701Z,22.47
2019-04-03T11:37:27.698Z,22.19
2019-04-03T11:40:03.852Z,22.08
2019-04-03T11:42:38.190Z,22.17
2019-04-03T11:45:23.482Z,22.13
2019-04-03T11:47:55.058Z,21.83
2019-04-03T11:50:27.118Z,20.89
2019-04-03T11:53:01.504Z,20.80
2019-04-03T11:55:32.145Z,20.15
2019-04-03T11:58:02.847Z,20.30
2019-04-03T12:00:35.237Z,21.10
2019-04-03T12:03:06.645Z,21.90
2019-04-03T12:05:37.715Z,21.85
2019-04-03T12:08:08.664Z,21.96
2019-04-03T12:10:39.645Z,22.54
2019-04-03T12:13:12.481Z,22.83
2019-04-03T12:15:43.238Z,23.04
2019-04-03T12:18:14.035Z,23.33
2019-04-03T12:20:45.580Z,22.18
2019-04-03T12:23:18.077Z,21.95
2019-04-03T12:25:49.195Z,22.09
2019-04-03T12:28:20.020Z,22.41
2019-04-03T12:30:50.731Z,22.39
2019-04-03T12:33:21.892Z,22.31
2019-04-03T12:35:53.297Z,22.17
2019-04-03T12:38:24.300Z,22.22
2019-04-03T12:40:55.000Z,22.07
2019-04-03T12:43:25.964Z,21.78
2019-04-03T12:45:59.107Z,21.03
2019-04-03T12:48:29.261Z,20.86
2019-04-03T12:51:00.294Z,20.75
2019-04-03T12:53:31.299Z,20.68
2019-04-03T12:56:02.060Z,20.52
2019-04-03T12:58:34.410Z,20.21
2019-04-03T13:01:05.649Z,20.17
2019-04-03T13:03:37.295Z,19.96
2019-04-03T13:06:09.794Z,20.03
2019-04-03T13:08:41.164Z,20.06
2019-04-03T13:11:12.116Z,20.20
2019-04-03T13:13:42.782Z,19.85
2019-04-03T13:16:13.713Z,19.74
2019-04-03T13:18:44.410Z,20.01
2019-04-03T13:21:15.451Z,19.92
2019-04-03T13:23:46.337Z,20.14
2019-04-03T13:26:17.732Z,20.29
2019-04-03T13:28:48.423Z,20.34
2019-04-03T13:31:19.724Z,20.50
2019-04-03T13:33:51.082Z,20.55
2019-04-03T13:36:24.324Z,20.84
2019-04-03T13:38:54.514Z,21.11
2019-04-03T13:41:25.211Z,21.33
2019-04-03T13:43:55.876Z,21.40
2019-04-03T13:46:26.636Z,20.98
2019-04-03T13:48:57.424Z,20.69
2019-04-03T13:51:28.971Z,20.78
2019-04-03T13:53:59.730Z,20.56
2019-04-03T13:56:30.565Z,20.36
2019-04-03T13:59:02.676Z,20.53
2019-04-03T14:01:33.735Z,20.86
2019-04-03T14:04:04.867Z,21.13
2019-04-03T14:06:36.996Z,21.11
2019-04-03T14:09:08.540Z,21.53
2019-04-03T14:11:39.887Z,21.35
2019-04-03T14:14:11.035Z,21.57
2019-04-03T14:16:42.193Z,21.44
2019-04-03T14:19:13.351Z,21.60
2019-04-03T14:21:44.475Z,21.45
2019-04-03T14:24:15.228Z,21.59
2019-04-03T14:26:46.528Z,21.23
2019-04-03T14:29:17.539Z,20.90
2019-04-03T14:31:49.428Z,20.78
2019-04-03T14:34:20.955Z,21.10
2019-04-03T14:36:51.645Z,21.03
2019-04-03T14:39:22.340Z,20.79
2019-04-03T14:41:54.686Z,20.92
2019-04-03T14:44:26.089Z,21.00
2019-04-03T14:46:57.122Z,21.00
2019-04-03T14:49:30.846Z,21.09
2019-04-03T14:52:01.003Z,21.18
2019-04-03T14:54:31.846Z,21.30
2019-04-03T14:57:12.717Z,21.05
2019-04-03T14:59:35.554Z,20.97
2019-04-03T15:02:06.972Z,20.89
2019-04-03T15:04:37.754Z,20.73
2019-04-03T15:07:10.051Z,20.71
2019-04-03T15:09:41.315Z,20.63
2019-04-03T15:12:12.988Z,20.65
2019-04-03T15:14:43.993Z,20.49
2019-04-03T15:17:15.164Z,20.47
2019-04-03T15:19:46.342Z,20.56
2019-04-03T15:22:17.213Z,20.68
2019-04-03T15:24:48.035Z,20.84
2019-04-03T15:27:19.311Z,20.72
2019-04-03T15:29:50.256Z,20.47
2019-04-03T15:32:20.896Z,20.42
2019-04-03T15:34:51.881Z,20.48
2019-04-03T15:37:23.104Z,20.59
2019-04-03T15:39:57.572Z,20.48
2019-04-03T15:42:26.633Z,20.45
2019-04-03T15:44:58.754Z,20.41
2019-04-03T15:47:36.515Z,20.41
2019-04-03T15:50:03.197Z,20.34
2019-04-03T15:52:34.825Z,20.40
2019-04-03T15:55:10.650Z,20.40
2019-04-03T15:57:41.445Z,20.15
2019-04-03T16:00:16.893Z,20.13
2019-04-03T16:02:47.965Z,20.20
2019-04-03T16:05:19.448Z,20.32
2019-04-03T16:07:50.495Z,20.36
2019-04-03T16:10:23.253Z,20.33
2019-04-03T16:12:54.172Z,20.21
2019-04-03T16:15:24.974Z,20.13
2019-04-03T16:17:57.002Z,20.17
2019-04-03T16:20:27.690Z,20.16
2019-04-03T16:22:58.412Z,19.98
2019-04-03T16:25:29.071Z,19.87
2019-04-03T16:28:01.332Z,19.79
2019-04-03T16:30:32.200Z,19.78
2019-04-03T16:33:04.985Z,19.76
2019-04-03T16:35:35.793Z,19.79
2019-04-03T16:38:07.158Z,19.75
2019-04-03T16:40:38.983Z,19.71
2019-04-03T16:43:11.461Z,19.62
2019-04-03T16:45:42.413Z,19.48
2019-04-03T16:48:15.903Z,19.39
2019-04-03T16:50:46.206Z,19.27
2019-04-03T16:53:19.815Z,19.22
2019-04-03T16:55:50.595Z,19.23
2019-04-03T16:58:23.631Z,19.09
2019-04-03T17:00:55.112Z,18.97
2019-04-03T17:03:27.401Z,18.87
2019-04-03T17:05:58.853Z,18.82
2019-04-03T17:08:29.623Z,18.74
2019-04-03T17:11:00.378Z,18.61
2019-04-03T17:13:31.749Z,18.59
2019-04-03T17:16:02.476Z,18.46
2019-04-03T17:18:33.267Z,18.40
2019-04-03T17:21:03.975Z,18.37
2019-04-03T17:23:35.012Z,18.27
2019-04-03T17:26:09.310Z,18.17
2019-04-03T17:28:40.500Z,18.09
2019-04-03T17:31:11.329Z,18.04
2019-04-03T17:33:41.997Z,17.98
2019-04-03T17:36:13.171Z,17.91
2019-04-03T17:38:46.748Z,17.86
2019-04-03T17:41:16.563Z,17.79
2019-04-03T17:43:48.644Z,17.72
2019-04-03T17:46:19.695Z,17.62
2019-04-03T17:48:50.720Z,17.57
2019-04-03T17:51:21.431Z,17.57
2019-04-03T17:53:52.424Z,17.51
2019-04-03T17:56:23.109Z,17.47
2019-04-03T17:58:55.090Z,17.38
2019-04-03T18:01:26.015Z,17.32
2019-04-03T18:03:56.742Z,17.33
2019-04-03T18:06:27.946Z,17.28
2019-04-03T18:08:59.158Z,17.28
2019-04-03T18:11:30.194Z,17.24
2019-04-03T18:14:00.903Z,17.16
2019-04-03T18:16:31.962Z,17.16
2019-04-03T18:19:04.665Z,17.09
2019-04-03T18:21:35.083Z,17.01
2019-04-03T18:24:06.207Z,16.99
2019-04-03T18:26:37.266Z,16.91
2019-04-03T18:29:07.929Z,16.87
2019-04-03T18:31:39.708Z,16.85
2019-04-03T18:34:10.390Z,16.79
2019-04-03T18:36:41.519Z,16.76
2019-04-03T18:39:13.331Z,16.70
2019-04-03T18:41:43.985Z,16.58
2019-04-03T18:44:22.086Z,16.55
2019-04-03T18:46:50.175Z,16.47
2019-04-03T18:49:21.018Z,16.43
2019-04-03T18:51:52.043Z,16.38
2019-04-03T18:54:23.816Z,16.33
2019-04-03T18:56:54.848Z,16.27
2019-04-03T18:59:26.397Z,16.25
2019-04-03T19:01:57.250Z,16.19
2019-04-03T19:04:28.264Z,16.11
2019-04-03T19:06:59.307Z,16.04
2019-04-03T19:09:30.448Z,16.02
2019-04-03T19:12:08.314Z,15.97
2019-04-03T19:14:33.950Z,15.97
2019-04-03T19:17:05.230Z,15.97
2019-04-03T19:19:36.391Z,15.92
2019-04-03T19:22:07.384Z,15.97
2019-04-03T19:24:38.546Z,15.94
2019-04-03T19:27:09.211Z,15.96
2019-04-03T19:29:40.230Z,15.87
2019-04-03T19:32:12.195Z,15.88
2019-04-03T19:34:43.950Z,15.83
2019-04-03T19:37:14.976Z,15.81
2019-04-03T19:39:46.044Z,15.81
2019-04-03T19:42:18.891Z,15.76
2019-04-03T19:44:49.865Z,15.68
2019-04-03T19:47:20.561Z,15.60
2019-04-03T19:49:51.703Z,15.59
2019-04-03T19:52:22.455Z,15.65
2019-04-03T19:54:53.490Z,15.62
2019-04-03T19:57:24.952Z,15.54
2019-04-03T19:59:56.707Z,15.49
2019-04-03T20:02:27.460Z,15.43
2019-04-03T20:04:58.139Z,15.41
2019-04-03T20:07:28.855Z,15.35
2019-04-03T20:10:02.830Z,15.30
2019-04-03T20:12:32.838Z,15.23
2019-04-03T20:15:03.878Z,15.24
2019-04-03T20:17:34.882Z,15.25
2019-04-03T20:20:07.931Z,15.18
2019-04-03T20:22:42.325Z,15.19
2019-04-03T20:25:15.102Z,15.12
2019-04-03T20:27:47.290Z,15.10
2019-04-03T20:30:18.073Z,15.05
2019-04-03T20:32:48.752Z,15.02
2019-04-03T20:35:19.477Z,14.97
2019-04-03T20:37:50.143Z,14.94
2019-04-03T20:40:20.873Z,14.81
2019-04-03T20:42:51.832Z,14.85
2019-04-03T20:45:22.867Z,14.86
2019-04-03T20:47:53.543Z,14.81
2019-04-03T20:50:25.056Z,14.73
2019-04-03T20:52:57.186Z,14.73
2019-04-03T20:55:28.395Z,14.71
2019-04-03T20:57:59.084Z,14.75
2019-04-03T21:00:30.150Z,14.68
2019-04-03T21:03:01.172Z,14.67
2019-04-03T21:05:31.858Z,14.61
2019-04-03T21:08:02.541Z,14.56
2019-04-03T21:10:33.595Z,14.52
2019-04-03T21:13:04.726Z,14.52
2019-04-03T21:15:35.656Z,14.46
2019-04-03T21:18:06.444Z,14.39
2019-04-03T21:20:37.283Z,14.41
2019-04-03T21:23:08.252Z,14.37
2019-04-03T21:25:40.715Z,14.32
2019-04-03T21:28:11.605Z,14.30
2019-04-03T21:30:42.745Z,14.23
2019-04-03T21:33:17.187Z,14.21
2019-04-03T21:35:53.923Z,14.18
2019-04-03T21:38:25.683Z,14.10
2019-04-03T21:40:56.830Z,14.08
2019-04-03T21:43:29.233Z,14.05
2019-04-03T21:46:00.764Z,14.01
2019-04-03T21:48:31.986Z,13.98
2019-04-03T21:51:02.682Z,13.90
2019-04-03T21:53:33.729Z,13.87
2019-04-03T21:56:04.554Z,13.83
2019-04-03T21:58:35.680Z,13.81
2019-04-03T22:01:20.389Z,13.82
2019-04-03T22:03:52.105Z,13.78
2019-04-03T22:06:26.632Z,13.70
2019-04-03T22:08:55.849Z,13.67
2019-04-03T22:11:26.815Z,13.68
2019-04-03T22:13:58.113Z,13.59
2019-04-03T22:16:28.904Z,13.68
2019-04-03T22:18:59.594Z,13.61
2019-04-03T22:21:32.215Z,13.60
2019-04-03T22:24:03.042Z,13.60
2019-04-03T22:26:33.790Z,13.57
2019-04-03T22:29:04.766Z,13.58
2019-04-03T22:31:35.835Z,13.56
2019-04-03T22:34:06.564Z,13.53
2019-04-03T22:36:37.229Z,13.48
2019-04-03T22:39:08.780Z,13.43
2019-04-03T22:41:40.938Z,13.38
2019-04-03T22:44:11.955Z,13.35
2019-04-03T22:46:42.616Z,13.35
2019-04-03T22:49:13.621Z,13.37
2019-04-03T22:51:44.541Z,13.32
2019-04-03T22:54:15.542Z,13.25
2019-04-03T22:56:47.756Z,13.18
2019-04-03T22:59:18.631Z,13.14
2019-04-03T23:01:49.401Z,13.11
2019-04-03T23:04:20.336Z,13.11
2019-04-03T23:06:51.058Z,13.12
2019-04-03T23:09:24.606Z,13.06
2019-04-03T23:11:54.131Z,13.05
2019-04-03T23:14:24.795Z,13.01
2019-04-03T23:16:55.767Z,13.01
2019-04-03T23:19:26.440Z,12.96
2019-04-03T23:21:57.489Z,12.94
2019-04-03T23:24:28.928Z,12.92
2019-04-03T23:27:02.430Z,12.89
2019-04-03T23:29:35.795Z,12.87
2019-04-03T23:32:05.520Z,12.81
2019-04-03T23:34:36.811Z,12.81
2019-04-03T23:37:07.727Z,12.80
2019-04-03T23:39:38.995Z,12.76
2019-04-03T23:42:09.655Z,12.74
2019-04-03T23:44:42.100Z,12.69
2019-04-03T23:47:13.125Z,12.65
2019-04-03T23:49:43.810Z,12.62
2019-04-03T23:52:14.901Z,12.57
2019-04-03T23:54:45.649Z,12.54
2019-04-03T23:57:16.597Z,12.52
2019-04-03T23:59:47.291Z,12.49
