createdAt,value
2019-02-20T00:00:10.858Z,6.30
2019-02-20T00:00:44.720Z,6.40
2019-02-20T00:01:22.538Z,6.40
2019-02-20T00:01:55.487Z,6.30
2019-02-20T00:02:28.659Z,6.30
2019-02-20T00:03:01.594Z,6.30
2019-02-20T00:03:34.099Z,6.40
2019-02-20T00:04:06.973Z,6.40
2019-02-20T00:04:39.460Z,6.40
2019-02-20T00:05:12.510Z,6.40
2019-02-20T00:05:44.977Z,6.40
2019-02-20T00:06:17.465Z,6.30
2019-02-20T00:06:50.351Z,6.30
2019-02-20T00:07:23.112Z,6.40
2019-02-20T00:07:55.596Z,6.40
2019-02-20T00:08:28.500Z,6.40
2019-02-20T00:09:00.987Z,6.40
2019-02-20T00:09:33.873Z,6.40
2019-02-20T00:10:06.475Z,6.40
2019-02-20T00:10:39.222Z,6.40
2019-02-20T00:11:11.697Z,6.40
2019-02-20T00:11:44.588Z,6.40
2019-02-20T00:12:17.104Z,6.30
2019-02-20T00:12:49.574Z,6.30
2019-02-20T00:13:22.088Z,6.30
2019-02-20T00:13:54.852Z,6.30
2019-02-20T00:14:28.145Z,6.30
2019-02-20T00:15:01.414Z,6.30
2019-02-20T00:15:33.875Z,6.30
2019-02-20T00:16:06.349Z,6.30
2019-02-20T00:16:39.169Z,6.30
2019-02-20T00:17:11.663Z,6.30
2019-02-20T00:17:44.191Z,6.30
2019-02-20T00:18:16.694Z,6.30
2019-02-20T00:18:49.172Z,6.30
2019-02-20T00:19:21.647Z,6.40
2019-02-20T00:19:54.129Z,6.40
2019-02-20T00:20:26.598Z,6.30
2019-02-20T00:20:59.071Z,6.40
2019-02-20T00:21:31.843Z,6.30
2019-02-20T00:22:05.000Z,6.30
2019-02-20T00:22:40.311Z,6.40
2019-02-20T00:23:11.799Z,6.40
2019-02-20T00:23:44.274Z,6.40
2019-02-20T00:24:17.126Z,6.50
2019-02-20T00:24:50.104Z,6.40
2019-02-20T00:25:22.971Z,6.50
2019-02-20T00:25:55.459Z,6.40
2019-02-20T00:26:28.266Z,6.40
2019-02-20T00:27:01.070Z,6.40
2019-02-20T00:27:33.835Z,6.40
2019-02-20T00:28:06.603Z,6.50
2019-02-20T00:28:39.104Z,6.50
2019-02-20T00:29:11.600Z,6.40
2019-02-20T00:29:44.076Z,6.40
2019-02-20T00:30:16.561Z,6.40
2019-02-20T00:30:49.042Z,6.50
2019-02-20T00:31:21.526Z,6.50
2019-02-20T00:31:53.995Z,6.50
2019-02-20T00:32:26.840Z,6.60
2019-02-20T00:32:59.324Z,6.50
2019-02-20T00:33:31.801Z,6.50
2019-02-20T00:34:04.318Z,6.60
2019-02-20T00:34:37.129Z,6.60
2019-02-20T00:35:09.607Z,6.50
2019-02-20T00:35:42.080Z,6.60
2019-02-20T00:36:15.117Z,6.60
2019-02-20T00:36:47.925Z,6.50
2019-02-20T00:37:20.415Z,6.50
2019-02-20T00:37:52.894Z,6.50
2019-02-20T00:38:25.369Z,6.60
2019-02-20T00:38:58.142Z,6.60
2019-02-20T00:39:30.639Z,6.60
2019-02-20T00:40:03.436Z,6.60
2019-02-20T00:40:35.924Z,6.60
2019-02-20T00:41:08.739Z,6.60
2019-02-20T00:41:41.202Z,6.60
2019-02-20T00:42:13.709Z,6.60
2019-02-20T00:42:46.727Z,6.60
2019-02-20T00:43:19.208Z,6.60
2019-02-20T00:44:04.560Z,6.60
2019-02-20T00:44:56.580Z,6.60
2019-02-20T00:45:47.139Z,6.60
2019-02-20T00:46:29.059Z,6.60
2019-02-20T00:47:22.595Z,6.60
2019-02-20T00:48:13.657Z,6.60
2019-02-20T00:49:00.078Z,6.70
2019-02-20T00:49:36.522Z,6.70
2019-02-20T00:50:09.018Z,6.60
2019-02-20T00:50:41.603Z,6.70
2019-02-20T00:51:33.573Z,6.70
2019-02-20T00:52:49.990Z,6.70
2019-02-20T00:53:26.116Z,6.70
2019-02-20T00:54:01.817Z,6.70
2019-02-20T00:54:34.300Z,6.70
2019-02-20T00:55:07.640Z,6.70
2019-02-20T00:55:40.476Z,6.70
2019-02-20T00:56:13.346Z,6.70
2019-02-20T00:56:45.843Z,6.60
2019-02-20T00:57:18.676Z,6.60
2019-02-20T00:57:51.162Z,6.60
2019-02-20T00:58:23.648Z,6.60
2019-02-20T00:58:56.113Z,6.60
2019-02-20T00:59:28.613Z,6.60
2019-02-20T01:00:02.060Z,6.70
2019-02-20T01:00:34.841Z,6.60
2019-02-20T01:01:07.849Z,6.70
2019-02-20T01:01:40.323Z,6.70
2019-02-20T01:02:12.799Z,6.70
2019-02-20T01:02:45.631Z,6.70
2019-02-20T01:03:18.379Z,6.70
2019-02-20T01:03:50.868Z,6.60
2019-02-20T01:04:23.338Z,6.60
2019-02-20T01:04:55.818Z,6.60
2019-02-20T01:05:28.648Z,6.70
2019-02-20T01:06:01.128Z,6.60
2019-02-20T01:06:33.648Z,6.60
2019-02-20T01:07:06.782Z,6.60
2019-02-20T01:07:39.279Z,6.60
2019-02-20T01:08:12.086Z,6.60
2019-02-20T01:08:44.971Z,6.60
2019-02-20T01:09:18.139Z,6.60
2019-02-20T01:09:50.968Z,6.60
2019-02-20T01:10:23.455Z,6.60
2019-02-20T01:10:56.410Z,6.70
2019-02-20T01:11:28.903Z,6.60
2019-02-20T01:12:01.758Z,6.60
2019-02-20T01:12:34.242Z,6.70
2019-02-20T01:13:07.054Z,6.70
2019-02-20T01:13:39.548Z,6.70
2019-02-20T01:14:12.026Z,6.70
2019-02-20T01:14:44.504Z,6.70
2019-02-20T01:15:16.983Z,6.70
2019-02-20T01:15:49.515Z,6.60
2019-02-20T01:16:21.948Z,6.60
2019-02-20T01:16:54.433Z,6.60
2019-02-20T01:17:27.702Z,6.60
2019-02-20T01:18:00.187Z,6.60
2019-02-20T01:18:33.035Z,6.60
2019-02-20T01:19:05.510Z,6.60
2019-02-20T01:19:37.990Z,6.60
2019-02-20T01:20:10.568Z,6.70
2019-02-20T01:20:43.032Z,6.60
2019-02-20T01:21:15.519Z,6.70
2019-02-20T01:21:48.311Z,6.60
2019-02-20T01:22:20.782Z,6.60
2019-02-20T01:22:59.645Z,6.60
2019-02-20T01:23:28.094Z,6.60
2019-02-20T01:24:00.572Z,6.60
2019-02-20T01:24:33.059Z,6.60
2019-02-20T01:25:05.577Z,6.70
2019-02-20T01:25:38.430Z,6.70
2019-02-20T01:26:10.916Z,6.70
2019-02-20T01:26:43.408Z,6.70
2019-02-20T01:27:16.515Z,6.70
2019-02-20T01:27:48.973Z,6.70
2019-02-20T01:28:21.796Z,6.70
2019-02-20T01:28:54.275Z,6.70
2019-02-20T01:29:27.058Z,6.70
2019-02-20T01:29:59.525Z,6.70
2019-02-20T01:30:32.708Z,6.70
2019-02-20T01:31:05.466Z,6.60
2019-02-20T01:31:38.235Z,6.70
2019-02-20T01:32:10.864Z,6.70
2019-02-20T01:32:43.739Z,6.60
2019-02-20T01:33:16.645Z,6.60
2019-02-20T01:33:49.456Z,6.60
2019-02-20T01:34:21.918Z,6.60
2019-02-20T01:34:54.397Z,6.60
2019-02-20T01:35:27.197Z,6.70
2019-02-20T01:36:00.035Z,6.70
2019-02-20T01:36:32.520Z,6.70
2019-02-20T01:37:05.000Z,6.70
2019-02-20T01:37:37.467Z,6.70
2019-02-20T01:38:09.946Z,6.70
2019-02-20T01:38:42.436Z,6.70
2019-02-20T01:39:15.303Z,6.60
2019-02-20T01:39:49.443Z,6.60
2019-02-20T01:40:22.464Z,6.60
2019-02-20T01:40:55.054Z,6.60
2019-02-20T01:41:27.527Z,6.70
2019-02-20T01:42:00.016Z,6.70
2019-02-20T01:42:32.490Z,6.70
2019-02-20T01:43:04.968Z,6.70
2019-02-20T01:43:37.434Z,6.70
2019-02-20T01:44:10.270Z,6.70
2019-02-20T01:44:42.770Z,6.70
2019-02-20T01:45:15.626Z,6.70
2019-02-20T01:45:48.116Z,6.70
2019-02-20T01:46:21.023Z,6.70
2019-02-20T01:46:53.501Z,6.70
2019-02-20T01:47:26.909Z,6.70
2019-02-20T01:47:59.401Z,6.70
2019-02-20T01:48:31.874Z,6.70
2019-02-20T01:49:04.338Z,6.70
2019-02-20T01:49:37.118Z,6.70
2019-02-20T01:50:10.168Z,6.70
2019-02-20T01:50:42.977Z,6.70
2019-02-20T01:51:15.436Z,6.80
2019-02-20T01:51:47.922Z,6.70
2019-02-20T01:52:20.436Z,6.70
2019-02-20T01:52:53.498Z,6.70
2019-02-20T01:53:26.303Z,6.70
2019-02-20T01:53:58.767Z,6.70
2019-02-20T01:54:31.250Z,6.70
2019-02-20T01:55:04.323Z,6.70
2019-02-20T01:55:36.833Z,6.70
2019-02-20T01:56:09.709Z,6.60
2019-02-20T01:56:42.700Z,6.60
2019-02-20T01:57:15.466Z,6.60
2019-02-20T01:57:48.395Z,6.60
2019-02-20T01:58:20.994Z,6.60
2019-02-20T01:58:53.898Z,6.60
2019-02-20T01:59:26.790Z,6.60
2019-02-20T01:59:59.724Z,6.60
2019-02-20T02:00:32.201Z,6.70
2019-02-20T02:01:04.767Z,6.70
2019-02-20T02:01:37.891Z,6.70
2019-02-20T02:02:10.385Z,6.70
2019-02-20T02:02:42.851Z,6.70
2019-02-20T02:03:15.322Z,6.70
2019-02-20T02:03:47.830Z,6.80
2019-02-20T02:04:20.634Z,6.80
2019-02-20T02:04:53.114Z,6.80
2019-02-20T02:05:26.381Z,6.80
2019-02-20T02:05:58.854Z,6.80
2019-02-20T02:06:31.352Z,6.80
2019-02-20T02:07:03.831Z,6.80
2019-02-20T02:07:36.334Z,6.80
2019-02-20T02:08:08.814Z,6.80
2019-02-20T02:08:41.331Z,6.80
2019-02-20T02:09:14.148Z,6.80
2019-02-20T02:09:46.989Z,6.70
2019-02-20T02:10:19.472Z,6.70
2019-02-20T02:10:51.956Z,6.70
2019-02-20T02:11:24.767Z,6.70
2019-02-20T02:11:57.290Z,6.70
2019-02-20T02:12:30.411Z,6.70
2019-02-20T02:13:03.206Z,6.70
2019-02-20T02:13:36.498Z,6.70
2019-02-20T02:14:09.332Z,6.70
2019-02-20T02:14:41.798Z,6.70
2019-02-20T02:15:20.556Z,6.70
2019-02-20T02:15:49.420Z,6.70
2019-02-20T02:16:21.898Z,6.70
2019-02-20T02:16:54.384Z,6.70
2019-02-20T02:17:26.882Z,6.80
2019-02-20T02:17:59.366Z,6.80
2019-02-20T02:18:31.853Z,6.80
2019-02-20T02:19:04.614Z,6.80
2019-02-20T02:19:37.086Z,6.80
2019-02-20T02:20:09.878Z,6.80
2019-02-20T02:20:42.353Z,6.80
2019-02-20T02:21:15.117Z,6.80
2019-02-20T02:21:47.591Z,6.70
2019-02-20T02:22:20.758Z,6.70
2019-02-20T02:22:53.261Z,6.70
2019-02-20T02:23:25.727Z,6.70
2019-02-20T02:23:58.202Z,6.70
2019-02-20T02:24:30.680Z,6.80
2019-02-20T02:25:03.339Z,6.70
2019-02-20T02:25:36.438Z,6.70
2019-02-20T02:26:11.045Z,6.70
2019-02-20T02:26:43.615Z,6.70
2019-02-20T02:27:16.561Z,6.70
2019-02-20T02:27:49.352Z,6.80
2019-02-20T02:28:21.866Z,6.80
2019-02-20T02:28:54.350Z,6.80
2019-02-20T02:29:26.822Z,6.80
2019-02-20T02:29:59.285Z,6.70
2019-02-20T02:30:31.759Z,6.70
2019-02-20T02:31:04.243Z,6.80
2019-02-20T02:31:36.739Z,6.80
2019-02-20T02:32:10.093Z,6.70
2019-02-20T02:32:42.553Z,6.80
2019-02-20T02:33:15.021Z,6.70
2019-02-20T02:33:47.984Z,6.70
2019-02-20T02:34:20.791Z,6.70
2019-02-20T02:34:54.108Z,6.70
2019-02-20T02:35:26.589Z,6.70
2019-02-20T02:35:59.412Z,6.70
2019-02-20T02:36:31.881Z,6.60
2019-02-20T02:37:04.386Z,6.60
2019-02-20T02:37:37.541Z,6.60
2019-02-20T02:38:10.307Z,6.70
2019-02-20T02:38:43.590Z,6.60
2019-02-20T02:39:16.488Z,6.60
2019-02-20T02:39:48.968Z,6.70
2019-02-20T02:40:21.480Z,6.60
2019-02-20T02:40:54.356Z,6.60
2019-02-20T02:41:26.822Z,6.60
2019-02-20T02:41:59.725Z,6.60
2019-02-20T02:42:32.552Z,6.70
2019-02-20T02:43:05.020Z,6.70
2019-02-20T02:43:37.875Z,6.70
2019-02-20T02:44:10.944Z,6.70
2019-02-20T02:44:44.135Z,6.70
2019-02-20T02:45:16.624Z,6.70
2019-02-20T02:45:49.373Z,6.70
2019-02-20T02:46:21.872Z,6.80
2019-02-20T02:46:54.647Z,6.80
2019-02-20T02:47:27.122Z,6.80
2019-02-20T02:47:59.961Z,6.80
2019-02-20T02:48:33.406Z,6.80
2019-02-20T02:49:05.878Z,6.80
2019-02-20T02:49:38.363Z,6.80
2019-02-20T02:50:10.903Z,6.80
2019-02-20T02:50:43.658Z,6.80
2019-02-20T02:51:16.755Z,6.70
2019-02-20T02:51:49.662Z,6.80
2019-02-20T02:52:22.138Z,6.80
2019-02-20T02:52:54.614Z,6.80
2019-02-20T02:53:30.629Z,6.70
2019-02-20T02:54:01.972Z,6.70
2019-02-20T02:54:34.745Z,6.70
2019-02-20T02:55:07.219Z,6.70
2019-02-20T02:55:39.723Z,6.70
2019-02-20T02:56:12.687Z,6.70
2019-02-20T02:56:45.748Z,6.70
2019-02-20T02:57:18.211Z,6.70
2019-02-20T02:57:50.682Z,6.70
2019-02-20T02:58:23.169Z,6.70
2019-02-20T02:58:55.663Z,6.70
2019-02-20T02:59:28.500Z,6.70
2019-02-20T03:00:00.974Z,6.70
2019-02-20T03:00:33.457Z,6.60
2019-02-20T03:01:06.587Z,6.60
2019-02-20T03:01:39.412Z,6.70
2019-02-20T03:02:11.889Z,6.70
2019-02-20T03:02:44.728Z,6.60
2019-02-20T03:03:17.904Z,6.70
2019-02-20T03:03:50.362Z,6.60
2019-02-20T03:04:22.828Z,6.60
2019-02-20T03:04:55.326Z,6.60
2019-02-20T03:05:27.803Z,6.70
2019-02-20T03:06:00.889Z,6.70
2019-02-20T03:06:33.392Z,6.70
2019-02-20T03:07:06.135Z,6.60
2019-02-20T03:07:38.955Z,6.60
2019-02-20T03:08:11.480Z,6.60
2019-02-20T03:08:43.911Z,6.60
2019-02-20T03:09:16.377Z,6.60
2019-02-20T03:09:48.883Z,6.60
2019-02-20T03:10:21.372Z,6.60
2019-02-20T03:10:53.843Z,6.60
2019-02-20T03:11:26.623Z,6.50
2019-02-20T03:11:59.140Z,6.50
2019-02-20T03:12:31.625Z,6.50
2019-02-20T03:13:04.089Z,6.50
2019-02-20T03:13:36.922Z,6.50
2019-02-20T03:14:09.392Z,6.50
2019-02-20T03:14:41.859Z,6.50
2019-02-20T03:15:14.735Z,6.50
2019-02-20T03:15:47.240Z,6.60
2019-02-20T03:16:19.717Z,6.60
2019-02-20T03:16:52.193Z,6.60
2019-02-20T03:17:24.983Z,6.60
2019-02-20T03:17:57.758Z,6.60
2019-02-20T03:18:30.752Z,6.60
2019-02-20T03:19:03.236Z,6.60
2019-02-20T03:19:35.694Z,6.60
2019-02-20T03:20:08.197Z,6.50
2019-02-20T03:20:40.654Z,6.60
2019-02-20T03:21:13.131Z,6.60
2019-02-20T03:21:45.609Z,6.60
2019-02-20T03:22:18.075Z,6.60
2019-02-20T03:22:50.584Z,6.60
2019-02-20T03:23:23.077Z,6.60
2019-02-20T03:23:55.847Z,6.60
2019-02-20T03:24:28.317Z,6.60
2019-02-20T03:25:01.135Z,6.60
2019-02-20T03:25:33.599Z,6.60
2019-02-20T03:26:06.081Z,6.60
2019-02-20T03:26:38.549Z,6.60
2019-02-20T03:27:11.041Z,6.60
2019-02-20T03:27:43.856Z,6.50
2019-02-20T03:28:16.369Z,6.60
2019-02-20T03:28:48.879Z,6.60
2019-02-20T03:29:21.700Z,6.60
2019-02-20T03:29:54.179Z,6.50
2019-02-20T03:30:27.054Z,6.50
2019-02-20T03:30:59.547Z,6.60
2019-02-20T03:31:32.342Z,6.60
2019-02-20T03:32:04.849Z,6.60
2019-02-20T03:32:37.340Z,6.60
2019-02-20T03:33:10.499Z,6.60
2019-02-20T03:33:43.024Z,6.60
2019-02-20T03:34:16.000Z,6.60
2019-02-20T03:34:48.455Z,6.60
2019-02-20T03:35:20.957Z,6.50
2019-02-20T03:35:53.418Z,6.60
2019-02-20T03:36:26.235Z,6.60
2019-02-20T03:36:59.076Z,6.60
2019-02-20T03:37:31.564Z,6.60
2019-02-20T03:38:04.048Z,6.60
2019-02-20T03:38:37.144Z,6.60
2019-02-20T03:39:09.652Z,6.50
2019-02-20T03:39:42.114Z,6.50
2019-02-20T03:40:14.898Z,6.50
2019-02-20T03:40:47.410Z,6.50
2019-02-20T03:41:19.892Z,6.50
2019-02-20T03:41:52.782Z,6.60
2019-02-20T03:42:25.567Z,6.50
2019-02-20T03:42:58.336Z,6.50
2019-02-20T03:43:30.801Z,6.50
2019-02-20T03:44:03.582Z,6.50
2019-02-20T03:44:36.092Z,6.50
2019-02-20T03:45:09.021Z,6.50
2019-02-20T03:45:41.502Z,6.50
2019-02-20T03:46:14.483Z,6.60
2019-02-20T03:46:46.951Z,6.60
2019-02-20T03:47:20.275Z,6.60
2019-02-20T03:47:53.254Z,6.60
2019-02-20T03:48:26.102Z,6.70
2019-02-20T03:48:59.188Z,6.70
2019-02-20T03:49:31.659Z,6.70
2019-02-20T03:50:05.036Z,6.70
2019-02-20T03:50:37.504Z,6.70
2019-02-20T03:51:09.988Z,6.70
2019-02-20T03:51:42.507Z,6.70
2019-02-20T03:52:15.233Z,6.70
2019-02-20T03:52:48.517Z,6.70
2019-02-20T03:53:21.356Z,6.70
2019-02-20T03:53:54.533Z,6.70
2019-02-20T03:54:27.384Z,6.70
2019-02-20T03:54:59.984Z,6.60
2019-02-20T03:55:33.217Z,6.60
2019-02-20T03:56:05.703Z,6.60
2019-02-20T03:56:38.507Z,6.60
2019-02-20T03:57:11.294Z,6.60
2019-02-20T03:57:43.771Z,6.60
2019-02-20T03:58:16.725Z,6.60
2019-02-20T03:58:49.622Z,6.60
2019-02-20T03:59:22.110Z,6.60
2019-02-20T03:59:55.808Z,6.60
2019-02-20T04:00:28.698Z,6.60
2019-02-20T04:01:01.202Z,6.60
2019-02-20T04:01:53.147Z,6.60
2019-02-20T04:02:25.991Z,6.60
2019-02-20T04:02:58.471Z,6.60
2019-02-20T04:03:30.949Z,6.70
2019-02-20T04:04:03.428Z,6.70
2019-02-20T04:04:35.908Z,6.70
2019-02-20T04:05:08.712Z,6.60
2019-02-20T04:05:41.195Z,6.60
2019-02-20T04:06:14.043Z,6.60
2019-02-20T04:06:46.666Z,6.70
2019-02-20T04:07:19.127Z,6.60
2019-02-20T04:07:52.019Z,6.60
2019-02-20T04:08:24.863Z,6.70
2019-02-20T04:08:57.397Z,6.70
2019-02-20T04:09:29.866Z,6.70
2019-02-20T04:10:02.346Z,6.70
2019-02-20T04:10:35.426Z,6.70
2019-02-20T04:11:07.916Z,6.70
2019-02-20T04:11:40.552Z,6.70
2019-02-20T04:12:13.027Z,6.70
2019-02-20T04:12:45.516Z,6.70
2019-02-20T04:13:18.011Z,6.70
2019-02-20T04:13:50.847Z,6.70
2019-02-20T04:14:23.609Z,6.70
2019-02-20T04:14:56.354Z,6.70
2019-02-20T04:15:29.031Z,6.70
2019-02-20T04:16:01.511Z,6.70
2019-02-20T04:16:34.287Z,6.70
2019-02-20T04:17:07.074Z,6.70
2019-02-20T04:17:39.556Z,6.60
2019-02-20T04:18:12.056Z,6.60
2019-02-20T04:18:44.531Z,6.70
2019-02-20T04:19:17.020Z,6.70
2019-02-20T04:19:49.520Z,6.60
2019-02-20T04:20:22.013Z,6.60
2019-02-20T04:20:54.765Z,6.60
2019-02-20T04:21:27.551Z,6.60
2019-02-20T04:22:00.031Z,6.50
2019-02-20T04:22:32.942Z,6.50
2019-02-20T04:23:05.432Z,6.50
2019-02-20T04:23:37.902Z,6.50
2019-02-20T04:24:10.672Z,6.50
2019-02-20T04:24:43.498Z,6.40
2019-02-20T04:25:15.970Z,6.40
2019-02-20T04:25:48.456Z,6.40
2019-02-20T04:26:21.335Z,6.40
2019-02-20T04:26:54.407Z,6.40
2019-02-20T04:27:26.884Z,6.40
2019-02-20T04:27:59.392Z,6.40
2019-02-20T04:28:32.278Z,6.40
2019-02-20T04:29:05.076Z,6.40
2019-02-20T04:29:37.938Z,6.40
2019-02-20T04:30:10.811Z,6.40
2019-02-20T04:30:43.402Z,6.40
2019-02-20T04:31:15.904Z,6.40
2019-02-20T04:31:48.744Z,6.40
2019-02-20T04:32:21.208Z,6.40
2019-02-20T04:32:53.691Z,6.40
2019-02-20T04:33:26.199Z,6.40
2019-02-20T04:33:59.049Z,6.40
2019-02-20T04:34:32.249Z,6.40
2019-02-20T04:35:05.239Z,6.40
2019-02-20T04:35:38.013Z,6.40
2019-02-20T04:36:10.507Z,6.40
2019-02-20T04:36:42.989Z,6.40
2019-02-20T04:37:15.499Z,6.40
2019-02-20T04:37:48.372Z,6.40
2019-02-20T04:38:20.856Z,6.40
2019-02-20T04:38:53.773Z,6.40
2019-02-20T04:39:26.537Z,6.40
2019-02-20T04:39:59.017Z,6.40
2019-02-20T04:40:31.504Z,6.40
2019-02-20T04:41:04.264Z,6.40
2019-02-20T04:41:37.025Z,6.40
2019-02-20T04:42:09.868Z,6.40
2019-02-20T04:42:42.365Z,6.40
2019-02-20T04:43:14.827Z,6.40
2019-02-20T04:43:47.681Z,6.40
2019-02-20T04:44:20.543Z,6.40
2019-02-20T04:44:53.300Z,6.40
2019-02-20T04:45:25.786Z,6.30
2019-02-20T04:45:58.650Z,6.30
2019-02-20T04:46:31.153Z,6.30
2019-02-20T04:47:03.965Z,6.30
2019-02-20T04:47:37.085Z,6.30
2019-02-20T04:48:09.585Z,6.30
2019-02-20T04:48:42.368Z,6.30
2019-02-20T04:49:14.864Z,6.30
2019-02-20T04:49:47.645Z,6.30
2019-02-20T04:50:20.402Z,6.30
2019-02-20T04:50:52.898Z,6.30
2019-02-20T04:51:25.388Z,6.30
2019-02-20T04:51:57.854Z,6.30
2019-02-20T04:52:30.340Z,6.20
2019-02-20T04:53:02.824Z,6.20
2019-02-20T04:53:35.301Z,6.30
2019-02-20T04:54:13.276Z,6.30
2019-02-20T04:54:42.077Z,6.30
2019-02-20T04:55:15.147Z,6.30
2019-02-20T04:55:47.627Z,6.30
2019-02-20T04:56:20.103Z,6.30
2019-02-20T04:56:52.603Z,6.40
2019-02-20T04:57:25.085Z,6.30
2019-02-20T04:58:29.434Z,6.30
2019-02-20T04:59:01.935Z,6.30
2019-02-20T04:59:34.428Z,6.30
2019-02-20T05:00:08.987Z,6.30
2019-02-20T05:00:42.128Z,6.30
2019-02-20T05:01:14.592Z,6.30
2019-02-20T05:01:47.077Z,6.40
2019-02-20T05:02:20.203Z,6.30
2019-02-20T05:02:52.679Z,6.30
2019-02-20T05:03:25.162Z,6.30
2019-02-20T05:03:57.641Z,6.30
2019-02-20T05:04:30.114Z,6.30
2019-02-20T05:05:02.595Z,6.30
2019-02-20T05:05:35.082Z,6.20
2019-02-20T05:06:07.967Z,6.20
2019-02-20T05:06:40.462Z,6.20
2019-02-20T05:07:13.395Z,6.20
2019-02-20T05:07:45.867Z,6.20
2019-02-20T05:08:18.360Z,6.20
2019-02-20T05:08:50.856Z,6.20
2019-02-20T05:09:23.946Z,6.20
2019-02-20T05:09:56.432Z,6.20
2019-02-20T05:10:28.901Z,6.20
2019-02-20T05:11:01.382Z,6.20
2019-02-20T05:11:33.940Z,6.20
2019-02-20T05:12:06.418Z,6.20
2019-02-20T05:12:38.916Z,6.20
2019-02-20T05:13:11.390Z,6.20
2019-02-20T05:13:44.232Z,6.20
2019-02-20T05:14:16.715Z,6.20
2019-02-20T05:14:49.206Z,6.20
2019-02-20T05:15:21.692Z,6.20
2019-02-20T05:15:54.161Z,6.20
2019-02-20T05:16:26.797Z,6.20
2019-02-20T05:16:59.321Z,6.20
2019-02-20T05:17:32.203Z,6.20
2019-02-20T05:18:04.678Z,6.20
2019-02-20T05:18:37.529Z,6.10
2019-02-20T05:19:10.026Z,6.20
2019-02-20T05:19:42.512Z,6.20
2019-02-20T05:20:15.282Z,6.20
2019-02-20T05:20:47.785Z,6.20
2019-02-20T05:21:20.269Z,6.20
2019-02-20T05:21:52.754Z,6.20
2019-02-20T05:22:25.553Z,6.20
2019-02-20T05:22:58.683Z,6.20
2019-02-20T05:23:31.172Z,6.20
2019-02-20T05:24:03.660Z,6.20
2019-02-20T05:24:36.139Z,6.20
2019-02-20T05:25:08.625Z,6.30
2019-02-20T05:25:41.137Z,6.20
2019-02-20T05:26:13.880Z,6.20
2019-02-20T05:26:46.347Z,6.20
2019-02-20T05:27:18.840Z,6.20
2019-02-20T05:27:51.634Z,6.20
2019-02-20T05:28:24.112Z,6.20
2019-02-20T05:28:56.591Z,6.20
2019-02-20T05:29:29.067Z,6.10
2019-02-20T05:30:01.940Z,6.10
2019-02-20T05:30:34.726Z,6.10
2019-02-20T05:31:07.556Z,6.00
2019-02-20T05:31:40.394Z,6.10
2019-02-20T05:32:12.883Z,6.00
2019-02-20T05:32:45.356Z,6.10
2019-02-20T05:33:18.176Z,6.00
2019-02-20T05:33:51.389Z,6.00
2019-02-20T05:34:24.393Z,6.00
2019-02-20T05:34:56.895Z,6.00
2019-02-20T05:35:29.603Z,6.10
2019-02-20T05:36:02.080Z,6.00
2019-02-20T05:36:34.833Z,6.00
2019-02-20T05:37:07.465Z,6.00
2019-02-20T05:37:39.903Z,6.00
2019-02-20T05:38:12.379Z,6.00
2019-02-20T05:38:44.915Z,6.00
2019-02-20T05:39:17.964Z,6.00
2019-02-20T05:39:50.564Z,6.00
2019-02-20T05:40:23.064Z,5.90
2019-02-20T05:40:55.555Z,5.90
2019-02-20T05:41:28.381Z,5.90
2019-02-20T05:42:01.214Z,5.90
2019-02-20T05:42:34.125Z,5.90
2019-02-20T05:43:07.403Z,6.00
2019-02-20T05:43:39.915Z,5.90
2019-02-20T05:44:12.419Z,6.00
2019-02-20T05:44:44.921Z,6.00
2019-02-20T05:45:17.772Z,6.00
2019-02-20T05:45:50.254Z,6.00
2019-02-20T05:46:22.757Z,6.00
2019-02-20T05:46:55.246Z,6.00
2019-02-20T05:47:28.167Z,6.00
2019-02-20T05:48:00.977Z,6.00
2019-02-20T05:48:33.479Z,6.00
2019-02-20T05:49:05.960Z,6.00
2019-02-20T05:49:39.172Z,6.10
2019-02-20T05:50:11.808Z,6.10
2019-02-20T05:50:44.305Z,6.10
2019-02-20T05:51:17.101Z,6.10
2019-02-20T05:51:49.941Z,6.10
2019-02-20T05:52:28.632Z,6.10
2019-02-20T05:53:01.487Z,6.10
2019-02-20T05:53:34.310Z,6.20
2019-02-20T05:54:07.062Z,6.10
2019-02-20T05:54:39.920Z,6.10
2019-02-20T05:55:12.452Z,6.10
2019-02-20T05:55:44.927Z,6.10
2019-02-20T05:56:17.687Z,6.10
2019-02-20T05:56:50.167Z,6.10
2019-02-20T05:57:22.670Z,6.10
2019-02-20T05:58:00.606Z,6.10
2019-02-20T05:58:53.798Z,6.10
2019-02-20T05:59:28.938Z,6.10
2019-02-20T06:00:01.420Z,6.10
2019-02-20T06:00:33.930Z,6.20
2019-02-20T06:01:17.531Z,6.20
2019-02-20T06:01:50.086Z,6.20
2019-02-20T06:02:22.583Z,6.10
2019-02-20T06:02:55.537Z,6.10
2019-02-20T06:03:28.720Z,6.10
2019-02-20T06:04:01.355Z,6.20
2019-02-20T06:04:33.975Z,6.20
2019-02-20T06:05:06.570Z,6.20
2019-02-20T06:05:39.083Z,6.20
2019-02-20T06:06:11.567Z,6.20
2019-02-20T06:06:44.042Z,6.20
2019-02-20T06:07:16.860Z,6.20
2019-02-20T06:07:49.332Z,6.20
2019-02-20T06:08:22.155Z,6.30
2019-02-20T06:08:54.955Z,6.30
2019-02-20T06:09:27.436Z,6.30
2019-02-20T06:09:59.911Z,6.30
2019-02-20T06:10:32.396Z,6.30
2019-02-20T06:11:14.486Z,6.30
2019-02-20T06:11:39.255Z,6.40
2019-02-20T06:12:12.244Z,6.40
2019-02-20T06:12:44.728Z,6.40
2019-02-20T06:13:17.221Z,6.40
2019-02-20T06:13:49.980Z,6.40
2019-02-20T06:14:22.472Z,6.40
2019-02-20T06:14:55.226Z,6.40
2019-02-20T06:15:28.304Z,6.40
2019-02-20T06:16:00.812Z,6.40
2019-02-20T06:16:33.299Z,6.40
2019-02-20T06:17:09.752Z,6.40
2019-02-20T06:17:42.230Z,6.40
2019-02-20T06:18:14.710Z,6.40
2019-02-20T06:18:47.543Z,6.40
2019-02-20T06:19:20.020Z,6.40
2019-02-20T06:19:52.879Z,6.40
2019-02-20T06:20:25.367Z,6.40
2019-02-20T06:20:58.126Z,6.40
2019-02-20T06:21:30.634Z,6.40
2019-02-20T06:22:03.403Z,6.40
2019-02-20T06:22:35.899Z,6.40
2019-02-20T06:23:08.381Z,6.50
2019-02-20T06:23:41.135Z,6.50
2019-02-20T06:24:13.634Z,6.50
2019-02-20T06:24:46.131Z,6.50
2019-02-20T06:25:19.179Z,6.50
2019-02-20T06:25:51.686Z,6.50
2019-02-20T06:26:24.137Z,6.50
2019-02-20T06:26:56.619Z,6.50
2019-02-20T06:27:29.148Z,6.50
2019-02-20T06:28:01.933Z,6.50
2019-02-20T06:28:34.407Z,6.60
2019-02-20T06:29:06.882Z,6.60
2019-02-20T06:29:39.651Z,6.60
2019-02-20T06:30:12.124Z,6.60
2019-02-20T06:30:44.593Z,6.50
2019-02-20T06:31:17.082Z,6.50
2019-02-20T06:31:49.849Z,6.50
2019-02-20T06:32:24.077Z,6.50
2019-02-20T06:32:56.634Z,6.50
2019-02-20T06:33:29.127Z,6.50
2019-02-20T06:34:01.613Z,6.50
2019-02-20T06:34:34.086Z,6.50
2019-02-20T06:35:06.930Z,6.50
2019-02-20T06:35:39.414Z,6.50
2019-02-20T06:36:11.899Z,6.50
2019-02-20T06:36:44.379Z,6.50
2019-02-20T06:37:17.161Z,6.50
2019-02-20T06:37:50.226Z,6.50
2019-02-20T06:38:22.755Z,6.50
2019-02-20T06:38:55.508Z,6.50
2019-02-20T06:39:27.978Z,6.50
2019-02-20T06:40:00.486Z,6.50
2019-02-20T06:40:33.216Z,6.50
2019-02-20T06:41:06.396Z,6.50
2019-02-20T06:41:39.581Z,6.50
2019-02-20T06:42:12.778Z,6.50
2019-02-20T06:42:45.662Z,6.50
2019-02-20T06:43:18.149Z,6.50
2019-02-20T06:43:50.967Z,6.50
2019-02-20T06:44:23.435Z,6.50
2019-02-20T06:44:56.182Z,6.50
2019-02-20T06:45:28.654Z,6.50
2019-02-20T06:46:01.134Z,6.50
2019-02-20T06:46:33.624Z,6.50
2019-02-20T06:47:06.098Z,6.60
2019-02-20T06:47:38.578Z,6.60
2019-02-20T06:48:11.059Z,6.60
2019-02-20T06:48:43.550Z,6.60
2019-02-20T06:49:16.439Z,6.60
2019-02-20T06:49:49.205Z,6.60
2019-02-20T06:50:21.686Z,6.60
2019-02-20T06:50:54.176Z,6.60
2019-02-20T06:51:26.646Z,6.60
2019-02-20T06:51:59.131Z,6.60
2019-02-20T06:52:31.909Z,6.60
2019-02-20T06:53:04.660Z,6.60
2019-02-20T06:53:37.168Z,6.60
2019-02-20T06:54:09.652Z,6.60
2019-02-20T06:54:42.456Z,6.60
2019-02-20T06:55:15.436Z,6.60
2019-02-20T06:55:48.205Z,6.60
2019-02-20T06:56:20.982Z,6.70
2019-02-20T06:56:53.727Z,6.70
2019-02-20T06:57:26.477Z,6.70
2019-02-20T06:57:59.340Z,6.70
2019-02-20T06:58:31.823Z,6.70
2019-02-20T06:59:04.621Z,6.70
2019-02-20T06:59:37.112Z,6.70
2019-02-20T07:00:10.952Z,6.70
2019-02-20T07:00:43.716Z,6.70
2019-02-20T07:01:16.194Z,6.80
2019-02-20T07:01:49.042Z,6.80
2019-02-20T07:02:21.918Z,6.80
2019-02-20T07:02:54.708Z,6.80
2019-02-20T07:03:27.185Z,6.80
2019-02-20T07:03:59.665Z,6.80
2019-02-20T07:04:32.484Z,6.80
2019-02-20T07:05:44.028Z,6.80
2019-02-20T07:06:47.602Z,6.80
2019-02-20T07:07:40.570Z,6.80
2019-02-20T07:09:00.386Z,6.80
2019-02-20T07:09:46.883Z,6.80
2019-02-20T07:11:10.034Z,6.80
2019-02-20T07:12:07.959Z,6.90
2019-02-20T07:13:06.462Z,6.90
2019-02-20T07:14:02.039Z,6.90
2019-02-20T07:15:43.913Z,6.90
2019-02-20T07:16:57.950Z,6.90
2019-02-20T07:17:57.254Z,6.90
2019-02-20T07:19:10.496Z,6.90
2019-02-20T07:20:24.795Z,6.90
2019-02-20T07:21:25.566Z,6.90
2019-02-20T07:22:49.184Z,7.00
2019-02-20T07:23:53.826Z,7.00
2019-02-20T07:25:10.228Z,7.00
2019-02-20T07:26:11.854Z,7.00
2019-02-20T07:27:21.271Z,7.00
2019-02-20T07:28:33.211Z,7.00
2019-02-20T07:29:44.203Z,7.00
2019-02-20T07:30:16.697Z,7.00
2019-02-20T07:30:49.178Z,6.90
2019-02-20T07:31:21.664Z,6.90
2019-02-20T07:31:54.154Z,6.90
2019-02-20T07:32:26.961Z,7.00
2019-02-20T07:32:59.735Z,7.00