createdAt,value
2022-08-31T00:01:27.859Z,2.40
2022-08-31T00:03:54.283Z,1.00
2022-08-31T00:06:22.031Z,1.00
2022-08-31T00:08:49.770Z,2.20
2022-08-31T00:11:18.809Z,1.80
2022-08-31T00:13:46.647Z,1.00
2022-08-31T00:16:14.418Z,2.40
2022-08-31T00:18:42.180Z,2.20
2022-08-31T00:21:09.805Z,3.00
2022-08-31T00:23:37.651Z,3.00
2022-08-31T00:26:05.576Z,2.40
2022-08-31T00:28:33.355Z,3.00
2022-08-31T00:31:01.011Z,3.00
2022-08-31T00:33:28.698Z,1.20
2022-08-31T00:35:56.838Z,3.00
2022-08-31T00:38:24.598Z,1.00
2022-08-31T00:40:52.359Z,1.00
2022-08-31T00:43:20.141Z,1.00
2022-08-31T00:45:48.171Z,1.00
2022-08-31T00:48:15.881Z,1.00
2022-08-31T00:50:43.704Z,1.40
2022-08-31T00:53:11.429Z,1.00
2022-08-31T00:55:40.926Z,1.00
2022-08-31T00:58:08.657Z,1.00
2022-08-31T01:00:36.437Z,3.00
2022-08-31T01:03:04.110Z,1.60
2022-08-31T01:05:32.181Z,0.00
2022-08-31T01:07:59.885Z,1.00
2022-08-31T01:10:27.686Z,0.00
2022-08-31T01:12:55.384Z,1.00
2022-08-31T01:15:25.103Z,2.40
2022-08-31T01:17:52.770Z,1.00
2022-08-31T01:20:20.527Z,1.00
2022-08-31T01:22:48.264Z,1.00
2022-08-31T01:25:16.239Z,0.60
2022-08-31T01:27:43.992Z,1.00
2022-08-31T01:30:11.666Z,1.00
2022-08-31T01:32:39.371Z,1.00
2022-08-31T01:35:11.456Z,0.40
2022-08-31T01:37:39.377Z,1.00
2022-08-31T01:40:07.618Z,1.00
2022-08-31T01:42:35.281Z,1.00
2022-08-31T01:45:02.992Z,1.00
2022-08-31T01:47:30.714Z,1.00
2022-08-31T01:49:58.367Z,1.00
2022-08-31T01:52:27.529Z,2.20
2022-08-31T01:54:56.575Z,1.00
2022-08-31T01:57:33.717Z,1.00
2022-08-31T02:00:02.193Z,1.00
2022-08-31T02:02:30.246Z,2.40
2022-08-31T02:04:59.188Z,1.00
2022-08-31T02:07:27.140Z,2.40
2022-08-31T02:09:55.437Z,2.80
2022-08-31T02:12:23.369Z,1.00
2022-08-31T02:14:51.060Z,1.20
2022-08-31T02:17:18.845Z,1.00
2022-08-31T02:19:46.650Z,1.00
2022-08-31T02:22:14.400Z,3.00
2022-08-31T02:24:42.363Z,0.80
2022-08-31T02:27:10.187Z,1.00
2022-08-31T02:29:37.878Z,1.00
2022-08-31T02:32:05.616Z,1.00
2022-08-31T02:34:34.242Z,1.00
2022-08-31T02:37:02.064Z,1.00
2022-08-31T02:39:29.678Z,1.20
2022-08-31T02:41:57.527Z,2.00
2022-08-31T02:44:25.436Z,0.60
2022-08-31T02:46:53.134Z,1.00
2022-08-31T02:49:21.800Z,2.80
2022-08-31T02:51:49.489Z,1.00
2022-08-31T02:54:17.628Z,0.00
2022-08-31T02:56:45.306Z,1.00
2022-08-31T02:59:12.935Z,2.20
2022-08-31T03:01:42.353Z,1.00
2022-08-31T03:04:10.318Z,1.00
2022-08-31T03:06:37.951Z,2.20
2022-08-31T03:09:05.592Z,2.20
2022-08-31T03:11:33.339Z,2.00
2022-08-31T03:14:01.276Z,1.80
2022-08-31T03:16:28.973Z,1.00
2022-08-31T03:18:56.694Z,0.00
2022-08-31T03:21:24.313Z,1.00
2022-08-31T03:23:52.255Z,1.00
2022-08-31T03:26:19.971Z,1.00
2022-08-31T03:28:47.643Z,2.00
2022-08-31T03:31:15.290Z,1.40
2022-08-31T03:33:43.181Z,0.00
2022-08-31T03:36:11.234Z,1.00
2022-08-31T03:38:38.816Z,0.80
2022-08-31T03:41:06.538Z,1.00
2022-08-31T03:43:34.396Z,3.00
2022-08-31T03:46:02.070Z,1.00
2022-08-31T03:48:33.728Z,1.00
2022-08-31T03:51:01.486Z,2.20
2022-08-31T03:53:29.088Z,2.60
2022-08-31T03:56:02.056Z,3.00
2022-08-31T03:58:30.018Z,0.60
2022-08-31T04:00:58.066Z,1.00
2022-08-31T04:03:25.692Z,1.00
2022-08-31T04:05:54.654Z,1.80
2022-08-31T04:08:22.271Z,1.00
2022-08-31T04:10:50.085Z,1.00
2022-08-31T04:13:17.808Z,3.00
2022-08-31T04:15:46.804Z,3.00
2022-08-31T04:18:14.502Z,1.80
2022-08-31T04:20:42.321Z,0.00
2022-08-31T04:23:10.162Z,1.00
2022-08-31T04:25:39.230Z,1.00
2022-08-31T04:28:09.199Z,3.00
2022-08-31T04:30:37.896Z,1.00
2022-08-31T04:33:05.692Z,3.00
2022-08-31T04:35:33.410Z,1.00
2022-08-31T04:38:00.998Z,1.00
2022-08-31T04:40:29.668Z,1.00
2022-08-31T04:42:57.326Z,0.80
2022-08-31T04:45:25.342Z,1.00
2022-08-31T04:47:53.037Z,3.00
2022-08-31T04:50:20.789Z,1.00
2022-08-31T04:53:03.510Z,1.00
2022-08-31T04:55:31.771Z,1.00
2022-08-31T04:57:59.420Z,1.00
2022-08-31T05:00:27.927Z,1.00
2022-08-31T05:02:55.611Z,2.20
2022-08-31T05:05:23.459Z,1.00
2022-08-31T05:07:51.301Z,3.00
2022-08-31T05:10:18.930Z,0.80
2022-08-31T05:12:46.717Z,1.00
2022-08-31T05:15:14.628Z,3.60
2022-08-31T05:17:42.293Z,3.00
2022-08-31T05:20:10.150Z,1.40
2022-08-31T05:22:38.098Z,1.80
2022-08-31T05:25:07.237Z,2.60
2022-08-31T05:27:35.228Z,3.40
2022-08-31T05:30:02.918Z,2.60
2022-08-31T05:32:30.644Z,3.00
2022-08-31T05:34:58.318Z,3.40
2022-08-31T05:37:27.703Z,1.00
2022-08-31T05:39:55.481Z,2.20
2022-08-31T05:42:23.155Z,3.00
2022-08-31T05:44:51.068Z,0.60
2022-08-31T05:47:18.848Z,2.20
2022-08-31T05:49:47.129Z,0.00
2022-08-31T05:52:16.189Z,3.00
2022-08-31T05:54:44.541Z,3.00
2022-08-31T05:57:12.234Z,1.40
2022-08-31T05:59:39.950Z,3.20
2022-08-31T06:02:08.891Z,3.00
2022-08-31T06:04:37.679Z,1.00
2022-08-31T06:07:05.608Z,3.00
2022-08-31T06:09:35.328Z,1.00
2022-08-31T06:12:04.273Z,3.00
2022-08-31T06:14:32.996Z,1.40
2022-08-31T06:17:00.706Z,3.00
2022-08-31T06:19:28.383Z,3.20
2022-08-31T06:21:57.405Z,2.20
2022-08-31T06:24:25.029Z,3.00
2022-08-31T06:26:58.798Z,3.00
2022-08-31T06:29:27.054Z,2.20
2022-08-31T06:31:55.797Z,3.60
2022-08-31T06:34:23.756Z,3.00
2022-08-31T06:36:51.370Z,3.00
2022-08-31T06:39:19.662Z,3.00
2022-08-31T06:41:52.782Z,3.00
2022-08-31T06:44:21.244Z,4.00
2022-08-31T06:46:49.003Z,3.00
2022-08-31T06:49:16.795Z,3.80
2022-08-31T06:51:44.387Z,3.00
2022-08-31T06:54:28.390Z,3.80
2022-08-31T06:56:56.969Z,3.60
2022-08-31T06:59:28.527Z,4.00
2022-08-31T07:01:56.798Z,3.40
2022-08-31T07:04:24.852Z,4.00
2022-08-31T07:06:52.480Z,3.20
2022-08-31T07:09:20.088Z,2.80
2022-08-31T07:11:47.771Z,3.60
2022-08-31T07:14:15.679Z,2.20
2022-08-31T07:16:43.473Z,2.40
2022-08-31T07:19:11.288Z,2.20
2022-08-31T07:21:39.003Z,4.00
2022-08-31T07:24:07.312Z,3.80
2022-08-31T07:26:36.556Z,1.60
2022-08-31T07:29:07.066Z,3.00
2022-08-31T07:31:42.830Z,4.00
2022-08-31T07:34:11.231Z,2.80
2022-08-31T07:36:59.342Z,3.20
2022-08-31T07:39:44.583Z,2.20
2022-08-31T07:42:12.227Z,2.40
2022-08-31T07:44:41.455Z,1.00
2022-08-31T07:47:12.559Z,4.40
2022-08-31T07:49:44.673Z,3.20
2022-08-31T07:52:12.822Z,3.20
2022-08-31T07:54:42.508Z,1.00
2022-08-31T07:57:10.210Z,2.80
2022-08-31T07:59:39.973Z,4.40
2022-08-31T08:02:07.798Z,4.00
2022-08-31T08:04:43.256Z,4.00
2022-08-31T08:07:11.331Z,4.00
2022-08-31T08:09:39.291Z,3.20
2022-08-31T08:12:07.536Z,4.00
2022-08-31T08:14:35.564Z,4.60
2022-08-31T08:17:03.171Z,4.40
2022-08-31T08:19:30.945Z,2.00
2022-08-31T08:21:59.999Z,4.20
2022-08-31T08:24:29.549Z,3.20
2022-08-31T08:26:57.261Z,2.80
2022-08-31T08:29:24.976Z,4.00
2022-08-31T08:31:56.105Z,3.60
2022-08-31T08:34:31.561Z,2.80
2022-08-31T08:36:59.970Z,4.00
2022-08-31T08:39:27.668Z,4.00
2022-08-31T08:41:55.367Z,4.80
2022-08-31T08:44:23.049Z,4.00
2022-08-31T08:46:50.867Z,4.00
2022-08-31T08:49:19.068Z,1.20
2022-08-31T08:51:46.722Z,4.00
2022-08-31T08:54:14.678Z,5.00
2022-08-31T08:56:47.285Z,2.40
2022-08-31T08:59:19.067Z,2.00
2022-08-31T09:01:48.026Z,2.40
2022-08-31T09:04:17.293Z,2.00
2022-08-31T09:06:45.980Z,4.00
2022-08-31T09:09:18.347Z,4.00
2022-08-31T09:11:46.882Z,5.00
2022-08-31T09:14:17.762Z,2.00
2022-08-31T09:16:48.197Z,5.00
2022-08-31T09:19:17.239Z,4.00
2022-08-31T09:21:45.102Z,4.40
2022-08-31T09:24:13.656Z,4.00
2022-08-31T09:26:41.447Z,2.80
2022-08-31T09:29:14.220Z,4.40
2022-08-31T09:31:42.414Z,5.00
2022-08-31T09:34:14.504Z,5.00
2022-08-31T09:36:42.219Z,4.40
2022-08-31T09:39:09.904Z,4.00
2022-08-31T09:41:37.714Z,3.20
2022-08-31T09:44:05.333Z,5.40
2022-08-31T09:46:33.007Z,5.20
2022-08-31T09:49:03.284Z,5.00
2022-08-31T09:51:30.980Z,3.80
2022-08-31T09:54:16.566Z,3.80
2022-08-31T09:56:48.459Z,5.00
2022-08-31T09:59:16.170Z,4.20
2022-08-31T10:01:45.277Z,4.60
2022-08-31T10:04:14.900Z,1.00
2022-08-31T10:06:45.704Z,3.40
2022-08-31T10:09:15.172Z,5.40
2022-08-31T10:11:42.811Z,4.80
2022-08-31T10:14:16.249Z,3.80
2022-08-31T10:16:44.016Z,3.00
2022-08-31T10:19:12.086Z,4.00
2022-08-31T10:21:39.885Z,4.00
2022-08-31T10:24:10.444Z,4.00
2022-08-31T10:26:38.086Z,4.00
2022-08-31T10:29:06.459Z,4.40
2022-08-31T10:31:37.066Z,3.00
2022-08-31T10:34:23.524Z,3.00
2022-08-31T10:36:51.267Z,4.40
2022-08-31T10:39:18.928Z,5.00
2022-08-31T10:41:49.704Z,5.20
2022-08-31T10:44:24.356Z,3.00
2022-08-31T10:46:54.485Z,5.40
2022-08-31T10:49:22.185Z,4.00
2022-08-31T10:51:51.131Z,5.00
2022-08-31T10:54:24.890Z,3.60
2022-08-31T10:56:59.346Z,0.00
2022-08-31T10:59:28.541Z,4.00
2022-08-31T11:01:56.518Z,5.00
2022-08-31T11:04:26.097Z,5.60
2022-08-31T11:06:55.135Z,4.80
2022-08-31T11:09:22.811Z,7.00
2022-08-31T11:11:52.073Z,4.60
2022-08-31T11:14:19.672Z,4.00
2022-08-31T11:16:47.353Z,4.00
2022-08-31T11:19:16.956Z,7.00
2022-08-31T11:21:45.416Z,4.40
2022-08-31T11:24:13.137Z,4.00
2022-08-31T11:26:42.205Z,3.00
2022-08-31T11:29:13.203Z,5.20
2022-08-31T11:31:41.239Z,4.00
2022-08-31T11:34:17.253Z,4.40
2022-08-31T11:36:45.212Z,6.20
2022-08-31T11:39:12.868Z,5.00
2022-08-31T11:41:46.730Z,5.00
2022-08-31T11:44:17.379Z,5.00
2022-08-31T11:46:45.825Z,4.20
2022-08-31T11:49:15.473Z,5.00
2022-08-31T11:51:43.267Z,5.00
2022-08-31T11:54:10.933Z,6.00
2022-08-31T11:56:38.742Z,6.00
2022-08-31T11:59:06.468Z,4.00
2022-08-31T12:01:35.922Z,5.00
2022-08-31T12:04:04.656Z,5.00
2022-08-31T12:06:37.348Z,7.20
2022-08-31T12:09:05.000Z,5.00
2022-08-31T12:11:33.571Z,7.00
2022-08-31T12:14:01.421Z,7.00
2022-08-31T12:16:30.317Z,5.20
2022-08-31T12:18:58.117Z,5.20
2022-08-31T12:21:43.506Z,7.40
2022-08-31T12:24:15.341Z,5.20
2022-08-31T12:26:46.356Z,6.00
2022-08-31T12:29:14.102Z,6.40
2022-08-31T12:31:41.810Z,6.60
2022-08-31T12:34:09.947Z,7.20
2022-08-31T12:36:37.662Z,4.00
2022-08-31T12:39:06.420Z,7.40
2022-08-31T12:41:34.029Z,7.00
2022-08-31T12:44:03.916Z,4.80
2022-08-31T12:46:32.074Z,5.00
2022-08-31T12:48:59.792Z,4.00
2022-08-31T12:51:28.692Z,4.00
2022-08-31T12:53:56.521Z,5.20
2022-08-31T12:56:24.123Z,6.00
2022-08-31T12:58:51.816Z,5.80
2022-08-31T13:01:20.348Z,5.00
2022-08-31T13:03:53.948Z,5.00
2022-08-31T13:06:22.087Z,5.60
2022-08-31T13:08:50.115Z,6.80
2022-08-31T13:11:22.784Z,5.80
2022-08-31T13:13:50.977Z,5.20
2022-08-31T13:16:18.683Z,5.00
2022-08-31T13:18:46.401Z,4.00
2022-08-31T13:21:14.127Z,3.60
2022-08-31T13:23:41.866Z,6.00
2022-08-31T13:26:20.786Z,6.00
2022-08-31T13:28:50.353Z,3.00
2022-08-31T13:31:19.727Z,6.60
2022-08-31T13:33:48.490Z,6.00
2022-08-31T13:36:16.091Z,3.60
2022-08-31T13:38:43.805Z,4.00
2022-08-31T13:41:12.219Z,5.60
2022-08-31T13:43:39.923Z,4.00
2022-08-31T13:46:07.629Z,4.20
2022-08-31T13:48:35.405Z,4.80
2022-08-31T13:51:03.413Z,6.00
2022-08-31T13:53:35.399Z,4.20
2022-08-31T13:56:03.377Z,4.20
2022-08-31T13:58:31.171Z,5.80
2022-08-31T14:00:59.081Z,5.00
2022-08-31T14:03:28.912Z,5.00
2022-08-31T14:05:59.002Z,5.00
2022-08-31T14:08:26.793Z,4.00
2022-08-31T14:10:56.469Z,3.20
2022-08-31T14:13:28.028Z,5.00
2022-08-31T14:15:56.738Z,4.80
2022-08-31T14:18:26.123Z,4.00
2022-08-31T14:21:19.438Z,4.00
2022-08-31T14:23:43.222Z,3.00
2022-08-31T14:26:12.542Z,3.40
2022-08-31T14:28:44.639Z,4.00
2022-08-31T14:31:15.632Z,1.00
2022-08-31T14:33:43.626Z,4.00
2022-08-31T14:36:15.167Z,4.00
2022-08-31T14:38:42.902Z,3.00
2022-08-31T14:41:10.807Z,3.00
2022-08-31T14:43:40.426Z,4.00
2022-08-31T14:46:08.166Z,3.00
2022-08-31T14:48:36.242Z,4.40
2022-08-31T14:51:06.707Z,4.60
2022-08-31T14:53:37.219Z,3.00
2022-08-31T14:56:05.188Z,2.00
2022-08-31T14:58:41.403Z,3.40
2022-08-31T15:01:11.090Z,2.60
2022-08-31T15:03:40.395Z,3.00
2022-08-31T15:06:08.947Z,3.00
2022-08-31T15:08:38.565Z,3.60
2022-08-31T15:11:06.531Z,1.80
2022-08-31T15:13:38.710Z,3.00
2022-08-31T15:16:06.429Z,2.20
2022-08-31T15:18:34.184Z,2.80
2022-08-31T15:21:02.267Z,3.00
2022-08-31T15:23:30.302Z,3.00
2022-08-31T15:25:58.286Z,3.40
2022-08-31T15:28:28.646Z,2.20
2022-08-31T15:30:56.386Z,3.40
2022-08-31T15:33:24.064Z,3.00
2022-08-31T15:35:52.108Z,3.00
2022-08-31T15:38:20.025Z,3.00
2022-08-31T15:40:47.996Z,2.80
2022-08-31T15:43:15.999Z,3.60
2022-08-31T15:45:44.773Z,2.20
2022-08-31T15:48:29.983Z,3.00
2022-08-31T15:53:56.358Z,3.00
2022-08-31T15:56:33.441Z,2.20
2022-08-31T15:59:01.932Z,3.00
2022-08-31T16:01:29.626Z,2.00
2022-08-31T16:03:57.712Z,1.00
2022-08-31T16:06:28.107Z,3.00
2022-08-31T16:08:55.810Z,3.00
2022-08-31T16:11:23.621Z,2.20
2022-08-31T16:13:54.501Z,2.00
2022-08-31T16:16:22.464Z,3.00
2022-08-31T16:18:51.865Z,3.00
2022-08-31T16:21:22.204Z,3.00
2022-08-31T16:23:50.230Z,2.40
2022-08-31T16:26:21.521Z,2.00
2022-08-31T16:28:49.534Z,3.00
2022-08-31T16:31:17.281Z,1.20
2022-08-31T16:33:45.292Z,2.00
2022-08-31T16:36:13.020Z,2.00
2022-08-31T16:38:40.747Z,1.80
2022-08-31T16:41:10.090Z,1.60
2022-08-31T16:43:38.202Z,2.00
2022-08-31T16:46:24.229Z,2.40
2022-08-31T16:49:11.252Z,2.00
2022-08-31T16:51:39.012Z,2.00
2022-08-31T16:54:07.504Z,2.00
2022-08-31T16:56:35.249Z,2.00
2022-08-31T16:59:02.904Z,1.40
2022-08-31T17:01:31.011Z,3.00
2022-08-31T17:03:58.769Z,2.00
2022-08-31T17:06:27.603Z,2.00
2022-08-31T17:08:55.310Z,1.00
2022-08-31T17:11:23.875Z,2.40
2022-08-31T17:13:51.861Z,1.40
2022-08-31T17:16:22.607Z,2.00
2022-08-31T17:18:50.697Z,2.00
2022-08-31T17:21:18.725Z,2.00
2022-08-31T17:23:48.277Z,2.00
2022-08-31T17:26:16.175Z,1.00
2022-08-31T17:28:43.953Z,3.00
2022-08-31T17:31:11.879Z,2.40
2022-08-31T17:33:39.938Z,2.60
2022-08-31T17:36:08.703Z,2.00
2022-08-31T17:38:36.877Z,2.40
2022-08-31T17:41:04.797Z,3.20
2022-08-31T17:43:39.401Z,2.00
2022-08-31T17:46:07.287Z,2.00
2022-08-31T17:48:36.393Z,2.40
2022-08-31T17:51:04.628Z,1.80
2022-08-31T17:53:34.318Z,3.20
2022-08-31T17:56:02.319Z,4.20
2022-08-31T17:58:30.069Z,4.00
2022-08-31T18:00:58.141Z,4.00
2022-08-31T18:03:27.272Z,2.00
2022-08-31T18:05:55.093Z,1.60
2022-08-31T18:08:24.629Z,2.60
2022-08-31T18:10:53.506Z,2.00
2022-08-31T18:13:24.253Z,0.00
2022-08-31T18:15:52.239Z,2.00
2022-08-31T18:18:20.093Z,4.00
2022-08-31T18:20:47.949Z,2.00
2022-08-31T18:23:16.632Z,2.00
2022-08-31T18:25:45.800Z,2.00
2022-08-31T18:28:13.687Z,1.20
2022-08-31T18:30:41.567Z,2.00
2022-08-31T18:33:14.765Z,2.00
2022-08-31T18:35:44.197Z,2.00
2022-08-31T18:38:13.405Z,1.00
2022-08-31T18:40:58.697Z,2.00
2022-08-31T18:43:44.505Z,2.00
2022-08-31T18:46:12.356Z,1.00
2022-08-31T18:48:40.792Z,2.00
2022-08-31T18:51:08.442Z,1.00
2022-08-31T18:53:36.281Z,1.00
2022-08-31T18:56:05.509Z,2.00
2022-08-31T18:58:33.257Z,1.00
2022-08-31T19:01:01.301Z,2.00
2022-08-31T19:03:29.222Z,1.00
2022-08-31T19:05:59.428Z,0.00
2022-08-31T19:08:27.191Z,1.00
2022-08-31T19:10:56.506Z,1.80
2022-08-31T19:13:26.437Z,2.00
2022-08-31T19:15:56.895Z,1.00
2022-08-31T19:18:28.410Z,1.00
2022-08-31T19:20:56.095Z,1.00
2022-08-31T19:23:23.942Z,1.20
2022-08-31T19:25:53.460Z,1.80
2022-08-31T19:28:21.274Z,1.80
2022-08-31T19:30:49.018Z,1.00
2022-08-31T19:33:17.213Z,1.00
2022-08-31T19:35:47.338Z,1.00
2022-08-31T19:38:15.141Z,1.00
2022-08-31T19:40:43.102Z,1.00
2022-08-31T19:46:09.552Z,2.00
2022-08-31T19:48:44.002Z,1.00
2022-08-31T19:51:11.934Z,1.60
2022-08-31T19:53:40.435Z,1.00
2022-08-31T19:56:17.976Z,1.00
2022-08-31T19:58:47.243Z,1.00
2022-08-31T20:01:15.124Z,1.00
2022-08-31T20:03:42.939Z,0.00
2022-08-31T20:06:12.855Z,1.00
2022-08-31T20:08:40.808Z,1.00
2022-08-31T20:11:08.645Z,1.00
2022-08-31T20:13:36.326Z,1.00
2022-08-31T20:16:04.824Z,1.00
2022-08-31T20:18:32.551Z,1.00
2022-08-31T20:21:01.201Z,0.20
2022-08-31T20:23:30.389Z,0.00
2022-08-31T20:25:58.462Z,1.00
2022-08-31T20:28:27.470Z,0.40
2022-08-31T20:30:59.297Z,1.00
2022-08-31T20:33:27.162Z,1.00
2022-08-31T20:35:54.921Z,1.00
2022-08-31T20:38:22.630Z,1.00
2022-08-31T20:40:52.430Z,1.20
2022-08-31T20:43:21.223Z,1.00
2022-08-31T20:45:49.253Z,1.00
2022-08-31T20:48:34.533Z,0.80
2022-08-31T20:51:02.185Z,1.00
2022-08-31T20:53:43.015Z,2.00
2022-08-31T20:56:11.366Z,2.00
2022-08-31T20:58:44.871Z,2.00
2022-08-31T21:01:14.301Z,1.00
2022-08-31T21:03:42.167Z,0.00
2022-08-31T21:06:11.619Z,1.40
2022-08-31T21:08:39.730Z,1.00
2022-08-31T21:11:08.235Z,1.20
2022-08-31T21:13:36.041Z,1.60
2022-08-31T21:16:03.738Z,1.00
2022-08-31T21:18:33.252Z,1.00
2022-08-31T21:21:01.420Z,2.00
2022-08-31T21:23:31.726Z,1.00
2022-08-31T21:26:00.224Z,1.40
2022-08-31T21:28:29.643Z,1.00
2022-08-31T21:30:57.343Z,0.40
2022-08-31T21:33:25.817Z,2.00
2022-08-31T21:35:53.465Z,1.00
2022-08-31T21:38:21.234Z,1.60
2022-08-31T21:40:49.185Z,1.60
2022-08-31T21:43:17.296Z,1.00
2022-08-31T21:45:45.013Z,1.40
2022-08-31T21:48:12.639Z,1.80
2022-08-31T21:50:40.356Z,1.00
2022-08-31T21:53:08.066Z,1.80
2022-08-31T21:55:36.005Z,1.00
2022-08-31T21:58:03.654Z,1.00
2022-08-31T22:00:32.570Z,1.40
2022-08-31T22:03:00.574Z,0.00
2022-08-31T22:05:31.943Z,1.00
2022-08-31T22:07:59.564Z,1.20
2022-08-31T22:10:29.214Z,1.00
2022-08-31T22:12:57.057Z,2.00
2022-08-31T22:15:27.314Z,1.00
2022-08-31T22:18:35.617Z,1.80
2022-08-31T22:20:42.601Z,1.20
2022-08-31T22:23:10.638Z,1.00
2022-08-31T22:25:38.546Z,1.00
2022-08-31T22:28:07.554Z,1.80
2022-08-31T22:30:36.037Z,2.00
2022-08-31T22:33:03.759Z,1.80
2022-08-31T22:35:32.659Z,1.00
2022-08-31T22:38:00.280Z,0.60
2022-08-31T22:40:30.260Z,1.00
2022-08-31T22:42:58.782Z,0.00
2022-08-31T22:45:27.292Z,1.00
2022-08-31T22:47:54.935Z,2.20
2022-08-31T22:50:23.015Z,1.00
2022-08-31T22:52:50.592Z,1.00
2022-08-31T22:55:18.489Z,1.80
2022-08-31T22:57:46.172Z,2.20
2022-08-31T23:00:14.593Z,0.60
2022-08-31T23:02:45.022Z,2.20
2022-08-31T23:05:14.245Z,2.00
2022-08-31T23:07:42.989Z,1.00
2022-08-31T23:10:10.656Z,1.00
2022-08-31T23:12:38.226Z,1.40
2022-08-31T23:15:06.211Z,1.00
2022-08-31T23:17:34.920Z,1.00
2022-08-31T23:20:05.280Z,1.60
2022-08-31T23:22:32.838Z,1.00
2022-08-31T23:25:00.868Z,1.00
2022-08-31T23:27:28.624Z,3.00
2022-08-31T23:29:56.707Z,1.00
2022-08-31T23:32:27.913Z,1.00
2022-08-31T23:34:58.286Z,1.00
2022-08-31T23:37:26.059Z,3.00
2022-08-31T23:39:53.963Z,1.80
2022-08-31T23:42:21.806Z,1.00
2022-08-31T23:44:49.798Z,1.00
2022-08-31T23:47:17.389Z,1.00
2022-08-31T23:49:45.707Z,1.00
2022-08-31T23:52:18.858Z,0.20
2022-08-31T23:54:48.479Z,1.00
2022-08-31T23:57:31.630Z,1.00
