createdAt,value
2018-12-07T00:00:36.984Z,3.50
2018-12-07T00:03:04.853Z,3.20
2018-12-07T00:05:32.435Z,4.40
2018-12-07T00:07:59.990Z,3.87
2018-12-07T00:10:27.562Z,2.87
2018-12-07T00:12:55.114Z,4.20
2018-12-07T00:15:22.663Z,4.63
2018-12-07T00:17:50.216Z,4.33
2018-12-07T00:20:17.859Z,4.33
2018-12-07T00:22:45.678Z,4.63
2018-12-07T00:25:13.274Z,3.60
2018-12-07T00:27:40.823Z,5.73
2018-12-07T00:30:08.484Z,2.83
2018-12-07T00:32:36.122Z,3.00
2018-12-07T00:35:04.743Z,2.40
2018-12-07T00:37:32.275Z,2.40
2018-12-07T00:39:59.831Z,2.60
2018-12-07T00:42:27.417Z,2.87
2018-12-07T00:44:54.955Z,3.30
2018-12-07T00:47:22.497Z,4.27
2018-12-07T00:49:50.423Z,3.30
2018-12-07T00:52:17.959Z,4.37
2018-12-07T00:54:45.599Z,4.13
2018-12-07T00:57:13.279Z,3.37
2018-12-07T00:59:40.815Z,4.47
2018-12-07T01:02:08.450Z,5.70
2018-12-07T01:04:35.974Z,6.37
2018-12-07T01:07:03.565Z,3.77
2018-12-07T01:09:31.131Z,4.37
2018-12-07T01:11:58.646Z,4.40
2018-12-07T01:14:26.215Z,6.23
2018-12-07T01:16:53.941Z,5.77
2018-12-07T01:19:21.504Z,5.57
2018-12-07T01:21:49.078Z,4.10
2018-12-07T01:24:16.610Z,6.13
2018-12-07T01:26:44.174Z,5.10
2018-12-07T01:29:11.710Z,5.83
2018-12-07T01:31:39.326Z,4.33
2018-12-07T01:34:06.888Z,4.20
2018-12-07T01:36:34.661Z,5.37
2018-12-07T01:39:02.404Z,8.37
2018-12-07T01:41:29.921Z,8.40
2018-12-07T01:43:57.491Z,5.50
2018-12-07T01:46:25.138Z,5.20
2018-12-07T01:48:52.685Z,4.13
2018-12-07T01:51:20.254Z,5.10
2018-12-07T01:53:47.816Z,4.53
2018-12-07T01:56:15.354Z,4.90
2018-12-07T01:58:42.880Z,3.87
2018-12-07T02:01:10.490Z,4.43
2018-12-07T02:03:38.010Z,4.33
2018-12-07T02:06:05.661Z,4.40
2018-12-07T02:08:33.179Z,5.00
2018-12-07T02:11:00.970Z,5.77
2018-12-07T02:13:28.527Z,4.20
2018-12-07T02:15:57.003Z,4.07
2018-12-07T02:18:24.547Z,3.90
2018-12-07T02:20:52.082Z,4.57
2018-12-07T02:23:19.628Z,4.93
2018-12-07T02:25:47.200Z,4.57
2018-12-07T02:28:14.763Z,3.80
2018-12-07T02:30:43.339Z,4.50
2018-12-07T02:33:11.309Z,4.00
2018-12-07T02:35:38.902Z,4.80
2018-12-07T02:38:06.408Z,3.87
2018-12-07T02:40:34.179Z,3.03
2018-12-07T02:43:01.720Z,3.70
2018-12-07T02:45:29.253Z,2.83
2018-12-07T02:47:56.825Z,3.07
2018-12-07T02:50:24.360Z,4.80
2018-12-07T02:52:52.122Z,3.17
2018-12-07T02:55:19.762Z,2.80
2018-12-07T02:57:47.278Z,2.10
2018-12-07T03:00:14.883Z,2.33
2018-12-07T03:02:42.492Z,3.83
2018-12-07T03:07:53.728Z,2.20
2018-12-07T03:10:21.304Z,1.93
2018-12-07T03:12:48.978Z,2.27
2018-12-07T03:15:16.524Z,2.10
2018-12-07T03:17:44.046Z,2.17
2018-12-07T03:20:11.612Z,1.97
2018-12-07T03:22:39.189Z,2.23
2018-12-07T03:25:06.732Z,1.77
2018-12-07T03:27:34.262Z,2.07
2018-12-07T03:30:01.996Z,2.43
2018-12-07T03:32:29.643Z,1.73
2018-12-07T03:34:57.178Z,1.67
2018-12-07T03:37:24.848Z,1.77
2018-12-07T03:39:52.492Z,1.87
2018-12-07T03:42:20.020Z,1.63
2018-12-07T03:44:47.598Z,3.20
2018-12-07T03:47:15.235Z,1.90
2018-12-07T03:49:42.799Z,3.27
2018-12-07T03:52:10.750Z,1.30
2018-12-07T03:54:38.279Z,1.60
2018-12-07T03:57:05.832Z,1.80
2018-12-07T03:59:33.385Z,1.47
2018-12-07T04:02:00.996Z,1.10
2018-12-07T04:04:28.533Z,1.50
2018-12-07T04:06:56.070Z,1.07
2018-12-07T04:09:23.640Z,4.53
2018-12-07T04:11:51.154Z,1.00
2018-12-07T04:14:18.752Z,1.10
2018-12-07T04:16:46.349Z,1.37
2018-12-07T04:19:13.950Z,0.70
2018-12-07T04:21:41.498Z,1.50
2018-12-07T04:24:09.075Z,1.40
2018-12-07T04:26:36.600Z,1.30
2018-12-07T04:29:04.143Z,3.70
2018-12-07T04:31:31.702Z,1.40
2018-12-07T04:33:59.255Z,1.00
2018-12-07T04:36:26.849Z,1.30
2018-12-07T04:38:54.395Z,1.43
2018-12-07T04:41:21.983Z,1.53
2018-12-07T04:43:50.511Z,1.20
2018-12-07T04:46:18.162Z,0.93
2018-12-07T04:48:45.699Z,0.97
2018-12-07T04:51:13.261Z,1.30
2018-12-07T04:53:40.769Z,4.97
2018-12-07T04:56:08.297Z,1.70
2018-12-07T04:58:35.865Z,1.10
2018-12-07T05:01:03.695Z,1.40
2018-12-07T05:03:31.239Z,1.80
2018-12-07T05:05:58.810Z,1.57
2018-12-07T05:08:26.692Z,1.90
2018-12-07T05:10:54.234Z,1.43
2018-12-07T05:13:21.798Z,2.67
2018-12-07T05:15:49.330Z,2.03
2018-12-07T05:18:16.882Z,2.00
2018-12-07T05:20:44.429Z,2.17
2018-12-07T05:23:12.021Z,4.00
2018-12-07T05:25:39.645Z,3.43
2018-12-07T05:28:07.313Z,2.57
2018-12-07T05:30:34.872Z,2.63
2018-12-07T05:33:02.419Z,2.83
2018-12-07T05:35:30.272Z,2.57
2018-12-07T05:37:57.835Z,6.50
2018-12-07T05:40:25.497Z,2.70
2018-12-07T05:42:53.057Z,8.13
2018-12-07T05:45:20.589Z,4.03
2018-12-07T05:47:48.115Z,3.90
2018-12-07T05:50:15.682Z,2.87
2018-12-07T05:52:45.538Z,2.90
2018-12-07T05:55:13.161Z,3.40
2018-12-07T05:57:40.720Z,2.90
2018-12-07T06:00:08.459Z,3.23
2018-12-07T06:02:36.080Z,2.70
2018-12-07T06:05:04.261Z,6.27
2018-12-07T06:07:31.824Z,2.50
2018-12-07T06:09:59.490Z,5.03
2018-12-07T06:12:27.067Z,3.03
2018-12-07T06:14:54.594Z,2.73
2018-12-07T06:17:22.146Z,2.50
2018-12-07T06:19:49.692Z,2.70
2018-12-07T06:22:17.313Z,2.73
2018-12-07T06:24:44.832Z,2.67
2018-12-07T06:27:12.443Z,2.50
2018-12-07T06:29:40.001Z,2.00
2018-12-07T06:32:07.606Z,2.43
2018-12-07T06:34:35.149Z,2.40
2018-12-07T06:37:02.781Z,4.30
2018-12-07T06:39:30.457Z,2.20
2018-12-07T06:41:58.039Z,2.43
2018-12-07T06:44:25.831Z,2.30
2018-12-07T06:46:53.527Z,2.70
2018-12-07T06:49:21.146Z,3.33
2018-12-07T06:51:48.676Z,2.80
2018-12-07T06:54:16.226Z,2.80
2018-12-07T06:56:43.933Z,2.40
2018-12-07T06:59:11.494Z,2.30
2018-12-07T07:01:39.061Z,2.37
2018-12-07T07:04:06.625Z,2.10
2018-12-07T07:06:34.293Z,1.60
2018-12-07T07:09:01.821Z,3.27
2018-12-07T07:11:29.361Z,2.70
2018-12-07T07:13:56.928Z,3.43
2018-12-07T07:16:24.460Z,2.53
2018-12-07T07:18:52.028Z,2.80
2018-12-07T07:21:19.582Z,3.30
2018-12-07T07:23:47.187Z,3.53
2018-12-07T07:26:14.719Z,3.63
2018-12-07T07:28:42.279Z,3.53
2018-12-07T07:31:09.802Z,3.30
2018-12-07T07:33:37.398Z,3.67
2018-12-07T07:36:04.916Z,2.53
2018-12-07T07:38:32.471Z,2.37
2018-12-07T07:41:00.015Z,3.00
2018-12-07T07:43:27.589Z,2.30
2018-12-07T07:45:56.276Z,1.93
2018-12-07T07:48:23.866Z,4.13
2018-12-07T07:50:51.570Z,1.90
2018-12-07T07:53:19.257Z,2.77
2018-12-07T07:55:46.817Z,6.00
2018-12-07T07:58:14.441Z,2.00
2018-12-07T08:00:42.068Z,3.47
2018-12-07T08:03:09.619Z,3.20
2018-12-07T08:05:37.236Z,2.60
2018-12-07T08:08:04.892Z,3.10
2018-12-07T08:10:32.453Z,3.10
2018-12-07T08:12:59.991Z,4.33
2018-12-07T08:15:27.554Z,1.83
2018-12-07T08:17:55.127Z,1.83
2018-12-07T08:20:22.691Z,3.93
2018-12-07T08:22:50.327Z,2.40
2018-12-07T08:25:17.847Z,2.50
2018-12-07T08:27:46.414Z,4.83
2018-12-07T08:30:13.922Z,2.10
2018-12-07T08:32:41.571Z,2.50
2018-12-07T08:35:09.285Z,2.30
2018-12-07T08:37:36.905Z,1.73
2018-12-07T08:40:06.721Z,3.97
2018-12-07T08:42:34.270Z,4.03
2018-12-07T08:45:01.827Z,3.93
2018-12-07T08:47:29.351Z,2.00
2018-12-07T08:49:57.330Z,6.10
2018-12-07T08:52:24.999Z,1.70
2018-12-07T08:54:52.643Z,2.57
2018-12-07T08:57:20.202Z,2.20
2018-12-07T08:59:47.767Z,2.63
2018-12-07T09:02:15.389Z,1.70
2018-12-07T09:04:43.013Z,1.70
2018-12-07T09:07:10.635Z,2.70
2018-12-07T09:09:38.195Z,5.13
2018-12-07T09:12:05.715Z,1.60
2018-12-07T09:14:33.378Z,1.50
2018-12-07T09:17:00.990Z,1.10
2018-12-07T09:19:28.523Z,6.80
2018-12-07T09:21:56.274Z,2.70
2018-12-07T09:24:23.824Z,2.43
2018-12-07T09:26:51.361Z,2.20
2018-12-07T09:29:18.903Z,2.60
2018-12-07T09:31:46.452Z,2.90
2018-12-07T09:34:13.958Z,1.50
2018-12-07T09:36:41.534Z,1.70
2018-12-07T09:39:09.086Z,1.60
2018-12-07T09:41:36.690Z,1.53
2018-12-07T09:44:04.457Z,1.63
2018-12-07T09:46:31.990Z,2.50
2018-12-07T09:48:59.568Z,5.40
2018-12-07T09:51:27.132Z,2.33
2018-12-07T09:53:54.820Z,7.20
2018-12-07T09:56:22.339Z,2.10
2018-12-07T09:58:49.943Z,2.83
2018-12-07T10:01:18.965Z,3.60
2018-12-07T10:03:46.966Z,2.67
2018-12-07T10:06:14.504Z,2.10
2018-12-07T10:08:42.215Z,2.00
2018-12-07T10:11:09.744Z,4.13
2018-12-07T10:13:37.378Z,2.03
2018-12-07T10:16:04.984Z,2.50
2018-12-07T10:18:32.624Z,4.47
2018-12-07T10:21:00.200Z,3.37
2018-12-07T10:23:27.804Z,3.03
2018-12-07T10:25:56.309Z,4.50
2018-12-07T10:28:23.948Z,1.73
2018-12-07T10:30:51.488Z,2.57
2018-12-07T10:33:19.054Z,2.40
2018-12-07T10:35:46.786Z,2.77
2018-12-07T10:38:14.515Z,4.43
2018-12-07T10:40:42.046Z,3.47
2018-12-07T10:43:09.644Z,3.07
2018-12-07T10:45:37.242Z,1.60
2018-12-07T10:48:04.774Z,3.33
2018-12-07T10:50:32.451Z,5.23
2018-12-07T10:53:00.166Z,2.43
2018-12-07T10:55:28.242Z,4.80
2018-12-07T10:57:55.811Z,4.60
2018-12-07T11:00:29.120Z,2.00
2018-12-07T11:03:02.281Z,2.30
2018-12-07T11:05:35.495Z,3.37
2018-12-07T11:08:08.886Z,2.70
2018-12-07T11:10:42.013Z,4.63
2018-12-07T11:16:26.036Z,1.90
2018-12-07T11:18:59.238Z,1.33
2018-12-07T11:21:32.635Z,2.07
2018-12-07T11:24:05.772Z,2.73
2018-12-07T11:26:38.943Z,1.57
2018-12-07T11:29:13.388Z,2.33
2018-12-07T11:31:42.918Z,1.70
2018-12-07T11:34:12.781Z,2.03
2018-12-07T11:36:40.317Z,5.50
2018-12-07T11:39:07.982Z,2.73
2018-12-07T11:41:35.491Z,1.40
2018-12-07T11:44:03.149Z,1.33
2018-12-07T11:46:31.657Z,3.57
2018-12-07T11:48:59.209Z,4.37
2018-12-07T11:51:26.731Z,1.30
2018-12-07T11:53:54.283Z,1.43
2018-12-07T11:56:21.830Z,1.37
2018-12-07T11:58:49.497Z,1.83
2018-12-07T12:01:17.098Z,1.40
2018-12-07T12:03:44.635Z,1.80
2018-12-07T12:06:12.296Z,2.00
2018-12-07T12:08:39.884Z,1.30
2018-12-07T12:11:07.430Z,1.17
2018-12-07T12:13:34.976Z,1.33
2018-12-07T12:16:02.554Z,0.60
2018-12-07T12:18:30.315Z,1.83
2018-12-07T12:20:57.988Z,1.00
2018-12-07T12:23:25.550Z,1.17
2018-12-07T12:25:53.078Z,0.80
2018-12-07T12:28:20.695Z,1.40
2018-12-07T12:30:48.269Z,1.20
2018-12-07T12:33:15.815Z,0.83
2018-12-07T12:35:43.374Z,0.93
2018-12-07T12:38:10.961Z,0.80
2018-12-07T12:40:38.513Z,2.70
2018-12-07T12:43:06.079Z,1.50
2018-12-07T12:45:33.826Z,1.17
2018-12-07T12:48:02.680Z,0.60
2018-12-07T12:50:35.413Z,0.37
2018-12-07T12:53:03.066Z,1.13
2018-12-07T12:55:30.620Z,1.03
2018-12-07T12:57:58.147Z,0.50
2018-12-07T13:00:25.774Z,0.77
2018-12-07T13:02:53.294Z,0.60
2018-12-07T13:05:20.853Z,0.67
2018-12-07T13:07:48.465Z,2.40
2018-12-07T13:10:16.035Z,0.60
2018-12-07T13:12:43.576Z,0.60
2018-12-07T13:15:11.122Z,0.50
2018-12-07T13:17:38.837Z,0.50
2018-12-07T13:20:07.975Z,0.60
2018-12-07T13:22:36.002Z,0.97
2018-12-07T13:25:04.047Z,0.60
2018-12-07T13:27:31.570Z,0.67
2018-12-07T13:29:59.118Z,0.63
2018-12-07T13:32:26.671Z,1.33
2018-12-07T13:34:54.961Z,0.40
2018-12-07T13:37:22.544Z,0.50
2018-12-07T13:39:50.155Z,1.13
2018-12-07T13:42:17.977Z,1.33
2018-12-07T13:44:45.880Z,1.23
2018-12-07T13:47:13.907Z,2.63
2018-12-07T13:49:41.671Z,0.40
2018-12-07T13:52:09.304Z,0.33
2018-12-07T13:54:36.863Z,0.50
2018-12-07T13:57:05.722Z,0.80
2018-12-07T13:59:33.462Z,0.97
2018-12-07T14:02:01.180Z,2.70
2018-12-07T14:04:28.950Z,0.80
2018-12-07T14:06:56.821Z,0.70
2018-12-07T14:09:24.714Z,1.13
2018-12-07T14:11:52.417Z,1.90
2018-12-07T14:14:20.166Z,0.70
2018-12-07T14:16:47.970Z,1.17
2018-12-07T14:19:15.671Z,0.43
2018-12-07T14:21:43.462Z,0.63
2018-12-07T14:24:11.215Z,1.43
2018-12-07T14:26:38.915Z,1.17
2018-12-07T14:29:06.553Z,0.63
2018-12-07T14:31:34.165Z,1.73
2018-12-07T14:34:02.023Z,0.60
2018-12-07T14:36:32.799Z,0.60
2018-12-07T14:39:00.762Z,1.07
2018-12-07T14:41:28.543Z,3.90
2018-12-07T14:43:56.187Z,2.50
2018-12-07T14:46:23.899Z,0.60
2018-12-07T14:48:51.538Z,0.50
2018-12-07T14:51:19.316Z,0.90
2018-12-07T14:53:47.430Z,0.40
2018-12-07T14:56:15.303Z,0.60
2018-12-07T14:58:43.003Z,3.10
2018-12-07T15:01:10.709Z,0.80
2018-12-07T15:03:38.528Z,1.30
2018-12-07T15:06:06.403Z,1.07
2018-12-07T15:08:34.034Z,0.53
2018-12-07T15:11:02.040Z,0.50
2018-12-07T15:13:29.651Z,0.70
2018-12-07T15:15:57.227Z,0.67
2018-12-07T15:18:24.859Z,0.90
2018-12-07T15:20:52.533Z,0.80
2018-12-07T15:23:20.433Z,0.43
2018-12-07T15:25:48.224Z,1.20
2018-12-07T15:28:16.014Z,1.27
2018-12-07T15:30:43.555Z,0.73
2018-12-07T15:33:11.374Z,0.30
2018-12-07T15:35:39.297Z,0.50
2018-12-07T15:38:07.085Z,0.50
2018-12-07T15:40:35.003Z,1.93
2018-12-07T15:43:02.897Z,1.07
2018-12-07T15:45:30.641Z,1.53
2018-12-07T15:47:58.436Z,0.80
2018-12-07T15:50:26.194Z,1.67
2018-12-07T15:52:53.989Z,0.70
2018-12-07T15:55:21.899Z,0.50
2018-12-07T15:57:49.746Z,2.37
2018-12-07T16:00:17.470Z,1.67
2018-12-07T16:02:45.029Z,2.00
2018-12-07T16:05:12.688Z,0.87
2018-12-07T16:07:40.616Z,1.07
2018-12-07T16:10:08.525Z,1.80
2018-12-07T16:12:36.384Z,4.60
2018-12-07T16:15:04.787Z,2.93
2018-12-07T16:17:32.727Z,2.33
2018-12-07T16:20:00.470Z,4.40
2018-12-07T16:22:29.130Z,1.37
2018-12-07T16:24:56.815Z,2.30
2018-12-07T16:27:24.552Z,3.33
2018-12-07T16:29:52.273Z,1.30
2018-12-07T16:32:19.914Z,0.97
2018-12-07T16:34:47.802Z,4.27
2018-12-07T16:37:15.748Z,1.87
2018-12-07T16:39:43.492Z,0.93
2018-12-07T16:42:11.072Z,0.60
2018-12-07T16:44:38.701Z,2.57
2018-12-07T16:47:06.304Z,1.50
2018-12-07T16:49:34.387Z,2.20
2018-12-07T16:52:02.227Z,1.23
2018-12-07T16:54:30.846Z,1.70
2018-12-07T16:56:58.715Z,1.30
2018-12-07T16:59:26.398Z,0.90
2018-12-07T17:01:54.357Z,1.07
2018-12-07T17:04:22.837Z,2.10
2018-12-07T17:06:50.432Z,1.63
2018-12-07T17:09:18.131Z,1.47
2018-12-07T17:11:45.847Z,0.60
2018-12-07T17:14:13.464Z,1.07
2018-12-07T17:16:41.183Z,0.70
2018-12-07T17:19:09.043Z,0.53
2018-12-07T17:21:36.696Z,0.57
2018-12-07T17:24:04.376Z,3.67
2018-12-07T17:26:32.437Z,0.50
2018-12-07T17:29:00.131Z,1.33
2018-12-07T17:31:28.073Z,1.20
2018-12-07T17:33:55.890Z,4.23
2018-12-07T17:36:23.716Z,1.53
2018-12-07T17:38:51.678Z,0.80
2018-12-07T17:41:19.750Z,0.93
2018-12-07T17:43:47.611Z,0.50
2018-12-07T17:46:15.340Z,0.90
2018-12-07T17:48:44.355Z,6.13
2018-12-07T17:51:12.190Z,0.90
2018-12-07T17:53:40.049Z,0.50
2018-12-07T17:56:07.940Z,0.70
2018-12-07T17:58:35.687Z,1.17
2018-12-07T18:01:03.373Z,0.83
2018-12-07T18:03:30.928Z,2.37
2018-12-07T18:05:58.518Z,1.63
2018-12-07T18:08:26.234Z,1.17
2018-12-07T18:10:54.062Z,1.23
2018-12-07T18:13:21.977Z,1.23
2018-12-07T18:15:49.751Z,1.30
2018-12-07T18:18:17.380Z,1.67
2018-12-07T18:20:45.234Z,2.70
2018-12-07T18:23:13.132Z,1.50
2018-12-07T18:25:40.997Z,2.40
2018-12-07T18:28:08.743Z,1.00
2018-12-07T18:30:36.377Z,2.67
2018-12-07T18:33:04.100Z,1.93
2018-12-07T18:35:31.794Z,1.40
2018-12-07T18:37:59.515Z,1.60
2018-12-07T18:40:27.451Z,5.53
2018-12-07T18:42:55.260Z,2.83
2018-12-07T18:45:23.217Z,2.40
2018-12-07T18:47:51.186Z,2.60
2018-12-07T18:50:18.887Z,2.47
2018-12-07T18:52:46.515Z,1.40
2018-12-07T18:55:14.257Z,2.73
2018-12-07T18:57:43.186Z,2.63
2018-12-07T19:00:11.151Z,3.00
2018-12-07T19:02:38.895Z,2.73
2018-12-07T19:05:07.098Z,2.47
2018-12-07T19:07:34.919Z,2.03
2018-12-07T19:10:02.712Z,3.03
2018-12-07T19:12:30.602Z,3.83
2018-12-07T19:14:58.359Z,3.27
2018-12-07T19:17:26.055Z,1.40
2018-12-07T19:19:53.703Z,1.47
2018-12-07T19:22:21.746Z,3.93
2018-12-07T19:24:49.704Z,1.30
2018-12-07T19:27:17.493Z,4.33
2018-12-07T19:29:45.235Z,3.57
2018-12-07T19:32:12.989Z,3.30
2018-12-07T19:34:41.009Z,4.70
2018-12-07T19:37:08.890Z,5.23
2018-12-07T19:39:36.637Z,6.10
2018-12-07T19:42:04.472Z,1.97
2018-12-07T19:44:32.269Z,6.10
2018-12-07T19:46:59.830Z,5.77
2018-12-07T19:49:27.719Z,6.07
2018-12-07T19:51:55.348Z,8.33
2018-12-07T19:54:23.021Z,2.43
2018-12-07T19:56:50.824Z,2.97
2018-12-07T19:59:18.636Z,3.20
2018-12-07T20:01:46.252Z,4.63
2018-12-07T20:04:13.894Z,4.63
2018-12-07T20:06:41.931Z,9.77
2018-12-07T20:09:09.626Z,3.63
2018-12-07T20:11:37.539Z,2.43
2018-12-07T20:14:05.707Z,3.97
2018-12-07T20:16:33.602Z,2.20
2018-12-07T20:19:01.552Z,6.33
2018-12-07T20:21:30.107Z,5.37
2018-12-07T20:23:57.846Z,3.40
2018-12-07T20:26:25.777Z,12.20
2018-12-07T20:28:53.989Z,5.70
2018-12-07T20:31:22.863Z,5.17
2018-12-07T20:33:50.734Z,3.70
2018-12-07T20:36:18.652Z,4.73
2018-12-07T20:38:46.341Z,10.00
2018-12-07T20:41:14.160Z,10.53
2018-12-07T20:43:41.825Z,6.80
2018-12-07T20:46:09.389Z,6.03
2018-12-07T20:48:37.290Z,6.90
2018-12-07T20:51:05.243Z,4.23
2018-12-07T20:53:33.382Z,12.50
2018-12-07T20:56:01.203Z,4.00
2018-12-07T20:58:28.975Z,5.53
2018-12-07T21:00:59.433Z,5.43
2018-12-07T21:03:45.201Z,7.03
2018-12-07T21:09:33.317Z,6.00
2018-12-07T21:12:08.878Z,4.17
2018-12-07T21:14:36.540Z,8.50
2018-12-07T21:17:12.808Z,4.20
2018-12-07T21:19:43.868Z,8.40
2018-12-07T21:22:12.011Z,11.03
2018-12-07T21:24:40.069Z,3.93
2018-12-07T21:27:07.836Z,3.87
2018-12-07T21:29:35.754Z,11.33
2018-12-07T21:32:07.389Z,6.93
2018-12-07T21:37:39.587Z,7.90
2018-12-07T21:40:10.994Z,3.97
2018-12-07T21:42:38.619Z,9.30
2018-12-07T21:45:06.450Z,6.57
2018-12-07T21:50:45.210Z,2.40
2018-12-07T21:53:12.970Z,4.63
2018-12-07T21:55:40.901Z,3.77
2018-12-07T21:58:08.612Z,10.90
2018-12-07T22:00:36.463Z,11.53
2018-12-07T22:03:04.489Z,6.30
2018-12-07T22:05:32.549Z,5.47
2018-12-07T22:08:00.332Z,4.60
2018-12-07T22:10:28.285Z,6.37
2018-12-07T22:12:56.812Z,5.90
2018-12-07T22:15:24.590Z,9.00
2018-12-07T22:17:52.305Z,11.53
2018-12-07T22:20:20.038Z,7.10
2018-12-07T22:22:47.896Z,7.63
2018-12-07T22:25:15.785Z,13.17
2018-12-07T22:27:43.460Z,7.70
2018-12-07T22:30:11.310Z,7.03
2018-12-07T22:32:39.018Z,4.43
2018-12-07T22:35:06.662Z,7.30
2018-12-07T22:37:34.417Z,8.23
2018-12-07T22:40:02.207Z,1.70
2018-12-07T22:42:30.272Z,5.07
2018-12-07T22:44:57.979Z,2.70
2018-12-07T22:47:25.755Z,7.97
2018-12-07T22:49:53.450Z,4.00
2018-12-07T22:52:21.014Z,3.70
2018-12-07T22:54:48.582Z,3.90
2018-12-07T22:57:16.188Z,3.47
2018-12-07T22:59:43.809Z,4.30
2018-12-07T23:02:11.794Z,4.97
2018-12-07T23:04:39.348Z,2.93
2018-12-07T23:07:06.872Z,4.30
2018-12-07T23:09:35.141Z,5.20
2018-12-07T23:12:02.717Z,3.63
2018-12-07T23:14:30.208Z,3.53
2018-12-07T23:16:57.753Z,5.70
2018-12-07T23:19:25.365Z,3.30
2018-12-07T23:21:52.972Z,4.87
2018-12-07T23:24:20.565Z,2.77
2018-12-07T23:26:48.099Z,2.37
2018-12-07T23:29:19.585Z,2.63
2018-12-07T23:31:47.124Z,7.70
2018-12-07T23:34:14.676Z,4.27
2018-12-07T23:36:42.244Z,5.90
2018-12-07T23:39:09.897Z,4.57
2018-12-07T23:41:37.413Z,4.13
2018-12-07T23:44:05.038Z,7.80
2018-12-07T23:46:32.574Z,3.90
2018-12-07T23:49:00.129Z,5.90
2018-12-07T23:58:14.857Z,6.23
