createdAt,value
2023-03-06T00:04:13.675Z,10.82
2023-03-06T00:11:15.821Z,8.93
2023-03-06T00:18:17.938Z,9.77
2023-03-06T00:25:21.691Z,12.40
2023-03-06T00:32:24.151Z,27.48
2023-03-06T00:39:26.285Z,18.88
2023-03-06T00:46:28.245Z,16.08
2023-03-06T00:53:30.223Z,12.13
2023-03-06T01:00:32.274Z,6.20
2023-03-06T01:07:36.745Z,11.98
2023-03-06T01:14:38.758Z,15.45
2023-03-06T01:21:40.763Z,21.27
2023-03-06T01:28:42.783Z,18.13
2023-03-06T01:35:44.848Z,8.98
2023-03-06T01:42:49.167Z,18.30
2023-03-06T01:49:51.292Z,10.98
2023-03-06T01:56:57.415Z,10.55
2023-03-06T02:04:00.360Z,12.00
2023-03-06T02:11:08.400Z,10.18
2023-03-06T02:18:10.503Z,7.95
2023-03-06T02:25:38.575Z,6.43
2023-03-06T02:32:40.503Z,9.75
2023-03-06T02:39:48.855Z,15.27
2023-03-06T02:46:50.901Z,9.87
2023-03-06T02:53:52.963Z,13.88
2023-03-06T03:00:55.007Z,7.45
2023-03-06T03:07:57.248Z,13.48
2023-03-06T03:14:59.313Z,13.40
2023-03-06T03:22:01.458Z,11.70
2023-03-06T03:29:05.271Z,13.45
2023-03-06T03:36:08.047Z,9.88
2023-03-06T03:43:10.055Z,8.18
2023-03-06T03:50:12.601Z,18.83
2023-03-06T03:57:14.931Z,7.55
2023-03-06T04:04:17.161Z,5.95
2023-03-06T04:11:19.145Z,8.23
2023-03-06T04:18:22.481Z,6.70
2023-03-06T04:25:24.464Z,10.98
2023-03-06T04:32:26.505Z,10.85
2023-03-06T04:39:28.548Z,6.35
2023-03-06T04:46:30.555Z,2.70
2023-03-06T04:53:33.088Z,5.20
2023-03-06T05:00:35.130Z,3.35
2023-03-06T05:07:37.213Z,5.05
2023-03-06T05:14:39.256Z,5.82
2023-03-06T05:21:41.309Z,3.50
2023-03-06T05:28:43.332Z,2.75
2023-03-06T05:35:47.498Z,5.85
2023-03-06T05:42:49.625Z,6.47
2023-03-06T05:49:51.687Z,10.40
2023-03-06T05:56:53.865Z,6.75
2023-03-06T06:03:55.932Z,5.68
2023-03-06T06:10:57.914Z,5.35
2023-03-06T06:17:59.925Z,11.68
2023-03-06T06:25:01.900Z,4.30
2023-03-06T06:32:04.032Z,6.72
2023-03-06T06:39:07.776Z,5.55
2023-03-06T06:46:32.338Z,6.63
2023-03-06T06:53:31.714Z,5.22
2023-03-06T07:00:33.748Z,9.98
2023-03-06T07:07:37.378Z,11.90
2023-03-06T07:14:41.589Z,3.78
2023-03-06T07:21:43.554Z,4.50
2023-03-06T07:28:52.356Z,11.13
2023-03-06T07:43:12.919Z,15.63
2023-03-06T07:50:21.137Z,10.10
2023-03-06T07:57:23.139Z,10.20
2023-03-06T08:04:24.970Z,5.18
2023-03-06T08:11:28.648Z,2.75
2023-03-06T08:18:30.982Z,5.20
2023-03-06T08:25:32.873Z,8.93
2023-03-06T08:32:36.752Z,4.97
2023-03-06T08:39:38.669Z,6.97
2023-03-06T08:46:41.003Z,2.85
2023-03-06T08:53:44.401Z,6.78
2023-03-06T09:00:46.785Z,13.00
2023-03-06T09:07:49.011Z,3.00
2023-03-06T09:14:51.166Z,11.77
2023-03-06T09:21:54.245Z,3.33
2023-03-06T09:28:56.582Z,2.95
2023-03-06T09:35:58.883Z,5.82
2023-03-06T09:43:01.171Z,4.85
2023-03-06T09:50:24.702Z,18.40
2023-03-06T09:57:28.437Z,6.15
2023-03-06T10:04:42.350Z,3.17
2023-03-06T10:11:55.322Z,3.00
2023-03-06T10:19:05.135Z,3.80
2023-03-06T10:26:20.709Z,6.50
2023-03-06T10:33:53.386Z,6.07
2023-03-06T10:41:13.520Z,4.38
2023-03-06T10:48:21.015Z,3.80
2023-03-06T10:55:29.553Z,2.92
2023-03-06T11:02:33.002Z,6.47
2023-03-06T11:09:35.751Z,2.67
2023-03-06T11:16:38.541Z,6.38
2023-03-06T11:23:40.549Z,3.38
2023-03-06T11:30:45.724Z,8.10
2023-03-06T11:38:07.653Z,3.42
2023-03-06T11:45:29.432Z,5.13
2023-03-06T11:53:01.894Z,2.67
2023-03-06T12:00:08.597Z,4.07
2023-03-06T12:07:21.771Z,5.28
2023-03-06T12:14:55.180Z,4.47
2023-03-06T12:22:27.008Z,7.18
2023-03-06T12:29:37.574Z,5.82
2023-03-06T12:36:47.984Z,6.40
2023-03-06T12:44:11.115Z,2.72
2023-03-06T12:51:24.809Z,6.00
2023-03-06T12:58:35.142Z,7.78
2023-03-06T13:06:02.756Z,8.27
2023-03-06T13:13:29.699Z,4.70
2023-03-06T13:20:48.160Z,12.65
2023-03-06T13:27:57.615Z,7.95
2023-03-06T13:35:00.064Z,7.18
2023-03-06T13:42:06.326Z,7.78
2023-03-06T13:49:11.534Z,11.98
2023-03-06T13:56:26.410Z,9.00
2023-03-06T14:03:41.193Z,7.55
2023-03-06T14:10:45.309Z,8.35
2023-03-06T14:17:59.682Z,12.18
2023-03-06T14:25:06.646Z,8.80
2023-03-06T14:32:10.433Z,14.48
2023-03-06T14:39:23.327Z,16.50
2023-03-06T14:46:25.319Z,6.90
2023-03-06T14:53:33.403Z,10.50
2023-03-06T15:00:39.708Z,8.93
2023-03-06T15:07:43.030Z,14.57
2023-03-06T15:14:55.995Z,15.45
2023-03-06T15:21:58.911Z,23.85
2023-03-06T15:29:25.362Z,16.67
2023-03-06T15:36:29.936Z,22.77
2023-03-06T15:43:40.967Z,19.25
2023-03-06T15:50:43.145Z,22.67
2023-03-06T15:58:00.214Z,22.65
2023-03-06T16:05:02.910Z,30.80
2023-03-06T16:12:06.301Z,23.70
2023-03-06T16:19:25.249Z,27.70
2023-03-06T16:33:34.025Z,31.02
2023-03-06T16:40:41.486Z,33.60
2023-03-06T16:47:44.744Z,54.17
2023-03-06T16:54:47.144Z,44.88
2023-03-06T17:01:49.728Z,49.85
2023-03-06T17:08:52.115Z,53.15
2023-03-06T17:15:59.624Z,40.20
2023-03-06T17:23:03.177Z,45.75
2023-03-06T17:30:06.836Z,28.13
2023-03-06T17:37:09.800Z,24.15
2023-03-06T17:44:12.478Z,49.17
2023-03-06T17:51:16.793Z,61.13
2023-03-06T17:58:19.328Z,52.45
2023-03-06T18:05:22.590Z,49.53
2023-03-06T18:12:25.598Z,33.83
2023-03-06T18:19:28.515Z,33.17
2023-03-06T18:26:31.732Z,30.13
2023-03-06T18:33:34.491Z,34.40
2023-03-06T18:40:38.160Z,38.22
2023-03-06T18:47:41.528Z,39.50
2023-03-06T18:54:44.418Z,40.15
2023-03-06T19:01:51.389Z,55.67
2023-03-06T19:08:59.476Z,43.38
2023-03-06T19:16:02.603Z,49.08
2023-03-06T19:23:05.332Z,45.80
2023-03-06T19:30:11.118Z,62.03
2023-03-06T19:37:16.345Z,56.03
2023-03-06T19:44:19.630Z,46.50
2023-03-06T19:51:22.347Z,48.25
2023-03-06T19:58:27.732Z,40.22
2023-03-06T20:05:30.368Z,35.28
2023-03-06T20:12:34.104Z,43.17
2023-03-06T20:19:36.476Z,45.63
2023-03-06T20:26:40.416Z,34.00
2023-03-06T20:33:47.101Z,42.53
2023-03-06T20:40:50.505Z,35.40
2023-03-06T20:47:56.912Z,40.03
2023-03-06T20:54:59.986Z,44.88
2023-03-06T21:02:02.363Z,34.92
2023-03-06T21:09:06.408Z,35.35
2023-03-06T21:16:12.847Z,38.80
2023-03-06T21:23:15.432Z,42.50
2023-03-06T21:30:17.808Z,44.92
2023-03-06T21:37:20.351Z,46.33
2023-03-06T21:44:22.689Z,43.00
2023-03-06T21:51:25.556Z,45.90
2023-03-06T21:58:28.656Z,42.33
2023-03-06T22:05:32.237Z,45.33
2023-03-06T22:12:34.834Z,38.45
2023-03-06T22:19:38.002Z,50.65
2023-03-06T22:26:40.102Z,52.67
2023-03-06T22:33:42.166Z,53.00
2023-03-06T22:40:44.094Z,52.10
2023-03-06T22:47:46.061Z,78.03
2023-03-06T22:54:48.014Z,90.13
2023-03-06T23:01:50.149Z,123.03
2023-03-06T23:08:55.706Z,158.70
2023-03-06T23:15:57.721Z,114.82
2023-03-06T23:22:59.726Z,109.28
2023-03-06T23:30:01.721Z,91.15
2023-03-06T23:37:03.748Z,90.68
2023-03-06T23:44:05.952Z,75.60
2023-03-06T23:51:09.724Z,64.97
2023-03-06T23:58:12.520Z,66.25
