createdAt,value
2023-03-06T00:08:27.649Z,88.14
2023-03-06T00:18:48.999Z,88.30
2023-03-06T00:29:10.372Z,88.37
2023-03-06T00:39:31.719Z,88.58
2023-03-06T00:49:53.080Z,88.96
2023-03-06T01:00:14.888Z,90.20
2023-03-06T01:10:40.034Z,90.19
2023-03-06T01:21:01.938Z,90.02
2023-03-06T01:31:23.833Z,90.21
2023-03-06T01:41:45.247Z,89.75
2023-03-06T01:52:08.969Z,90.07
2023-03-06T02:02:30.522Z,89.72
2023-03-06T02:12:52.092Z,89.99
2023-03-06T02:23:32.398Z,89.50
2023-03-06T02:34:04.714Z,89.98
2023-03-06T02:44:27.122Z,89.78
2023-03-06T02:54:48.511Z,89.57
2023-03-06T03:05:09.883Z,89.15
2023-03-06T03:15:31.233Z,89.93
2023-03-06T03:25:52.948Z,90.29
2023-03-06T03:36:14.339Z,90.94
2023-03-06T03:46:35.774Z,90.95
2023-03-06T03:56:57.171Z,91.70
2023-03-06T04:07:18.701Z,91.37
2023-03-06T04:17:40.098Z,91.32
2023-03-06T04:28:01.735Z,90.35
2023-03-06T04:38:23.132Z,90.10
2023-03-06T04:48:44.573Z,91.26
2023-03-06T04:59:05.965Z,91.36
2023-03-06T05:09:27.389Z,91.94
2023-03-06T05:19:48.766Z,91.56
2023-03-06T05:30:12.553Z,91.06
2023-03-06T05:40:33.945Z,91.74
2023-03-06T05:50:59.195Z,91.21
2023-03-06T06:01:21.229Z,91.57
2023-03-06T06:11:42.609Z,92.63
2023-03-06T06:22:04.666Z,91.65
2023-03-06T06:32:26.073Z,91.66
2023-03-06T06:42:47.583Z,92.39
2023-03-06T06:53:08.993Z,92.10
2023-03-06T07:03:30.371Z,92.48
2023-03-06T07:13:51.788Z,92.82
2023-03-06T07:24:13.294Z,93.03
2023-03-06T07:34:34.665Z,92.84
2023-03-06T07:44:56.023Z,92.70
2023-03-06T07:55:17.454Z,92.72
2023-03-06T08:05:38.994Z,92.41
2023-03-06T08:16:00.519Z,92.32
2023-03-06T08:26:23.700Z,92.00
2023-03-06T08:36:45.126Z,92.58
2023-03-06T08:47:06.583Z,92.53
2023-03-06T08:57:27.930Z,91.59
2023-03-06T09:07:49.518Z,93.17
2023-03-06T09:18:10.925Z,90.67
2023-03-06T09:28:32.397Z,90.77
2023-03-06T09:38:53.811Z,91.00
2023-03-06T09:49:26.058Z,91.42
2023-03-06T09:59:48.572Z,90.64
2023-03-06T10:10:24.002Z,91.02
2023-03-06T10:20:45.362Z,90.36
2023-03-06T10:31:18.486Z,90.46
2023-03-06T10:41:39.872Z,89.21
2023-03-06T10:52:07.382Z,89.42
2023-03-06T11:02:33.216Z,89.89
2023-03-06T11:12:57.677Z,89.28
2023-03-06T11:23:21.854Z,88.27
2023-03-06T11:34:06.554Z,88.92
2023-03-06T11:44:40.192Z,88.28
2023-03-06T11:55:01.797Z,88.53
2023-03-06T12:05:38.770Z,87.35
2023-03-06T12:16:18.542Z,87.92
2023-03-06T12:26:58.698Z,87.54
2023-03-06T12:37:29.333Z,82.88
2023-03-06T12:47:53.701Z,81.91
2023-03-06T12:58:30.522Z,79.07
2023-03-06T13:08:58.713Z,78.33
2023-03-06T13:19:25.016Z,76.46
2023-03-06T13:29:50.824Z,75.81
2023-03-06T13:40:12.169Z,74.22
2023-03-06T13:50:39.561Z,74.96
2023-03-06T14:01:00.893Z,73.71
2023-03-06T14:11:22.284Z,72.20
2023-03-06T14:21:54.621Z,71.69
2023-03-06T14:32:17.781Z,72.73
2023-03-06T14:42:39.217Z,72.56
2023-03-06T14:53:04.507Z,69.63
2023-03-06T15:03:46.569Z,70.38
2023-03-06T15:14:17.415Z,69.59
2023-03-06T15:24:38.848Z,69.86
2023-03-06T15:35:19.134Z,70.92
2023-03-06T15:45:40.580Z,70.15
2023-03-06T15:56:02.155Z,71.65
2023-03-06T16:06:24.452Z,69.65
2023-03-06T16:16:46.138Z,68.49
2023-03-06T16:27:15.185Z,69.58
2023-03-06T16:37:36.795Z,69.42
2023-03-06T16:47:59.426Z,70.39
2023-03-06T16:58:21.969Z,70.66
2023-03-06T17:08:43.461Z,72.12
2023-03-06T17:19:04.885Z,70.54
2023-03-06T17:29:28.044Z,70.79
2023-03-06T17:39:49.848Z,71.96
2023-03-06T17:50:11.483Z,71.67
2023-03-06T18:00:32.906Z,74.39
2023-03-06T18:11:03.418Z,71.44
2023-03-06T18:21:25.368Z,71.89
2023-03-06T18:31:49.848Z,69.67
2023-03-06T18:42:11.237Z,71.41
2023-03-06T18:52:33.654Z,72.33
2023-03-06T19:02:55.058Z,71.33
2023-03-06T19:13:16.442Z,71.61
2023-03-06T19:23:38.063Z,70.24
2023-03-06T19:33:59.526Z,71.94
2023-03-06T19:44:20.941Z,71.74
2023-03-06T19:54:42.465Z,72.31
2023-03-06T20:05:04.350Z,75.40
2023-03-06T20:15:27.954Z,78.54
2023-03-06T20:25:49.500Z,82.02
2023-03-06T20:36:18.484Z,84.68
2023-03-06T20:46:39.968Z,85.98
2023-03-06T20:57:01.389Z,87.09
2023-03-06T21:07:22.754Z,87.38
2023-03-06T21:17:44.099Z,87.93
2023-03-06T21:28:05.517Z,88.94
2023-03-06T21:38:26.963Z,89.21
2023-03-06T21:48:48.366Z,88.76
2023-03-06T21:59:09.935Z,89.50
2023-03-06T22:09:31.330Z,88.88
2023-03-06T22:19:52.698Z,91.13
2023-03-06T22:30:14.198Z,89.73
2023-03-06T22:40:35.593Z,90.66
2023-03-06T22:51:01.277Z,90.71
2023-03-06T23:01:25.064Z,89.89
2023-03-06T23:11:46.864Z,90.32
2023-03-06T23:22:08.244Z,90.26
2023-03-06T23:32:30.860Z,90.14
2023-03-06T23:42:52.231Z,91.15
2023-03-06T23:53:14.561Z,91.15
