createdAt,value
2019-02-08T00:00:00.682Z,0.00
2019-02-08T00:01:00.647Z,0.00
2019-02-08T00:02:00.590Z,0.00
2019-02-08T00:03:00.540Z,0.00
2019-02-08T00:04:00.634Z,0.00
2019-02-08T00:05:00.457Z,0.00
2019-02-08T00:06:00.409Z,0.00
2019-02-08T00:07:00.348Z,0.00
2019-02-08T00:08:00.317Z,0.00
2019-02-08T00:09:00.303Z,0.00
2019-02-08T00:10:00.242Z,0.00
2019-02-08T00:11:00.199Z,0.00
2019-02-08T00:12:00.157Z,0.00
2019-02-08T00:13:00.091Z,0.00
2019-02-08T00:14:00.054Z,0.00
2019-02-08T00:15:00.040Z,0.00
2019-02-08T00:15:59.968Z,0.00
2019-02-08T00:16:59.912Z,0.00
2019-02-08T00:17:59.886Z,0.00
2019-02-08T00:18:59.844Z,0.00
2019-02-08T00:19:59.813Z,0.00
2019-02-08T00:20:59.750Z,0.00
2019-02-08T00:21:59.696Z,0.00
2019-02-08T00:22:59.652Z,0.00
2019-02-08T00:23:59.630Z,0.00
2019-02-08T00:24:59.585Z,0.00
2019-02-08T00:25:59.514Z,0.00
2019-02-08T00:26:59.495Z,0.00
2019-02-08T00:27:59.429Z,0.00
2019-02-08T00:28:59.377Z,0.00
2019-02-08T00:29:59.365Z,0.00
2019-02-08T00:30:59.321Z,0.00
2019-02-08T00:31:59.265Z,0.00
2019-02-08T00:32:59.224Z,0.00
2019-02-08T00:33:59.167Z,0.00
2019-02-08T00:34:59.117Z,0.00
2019-02-08T00:35:59.073Z,0.00
2019-02-08T00:36:59.094Z,0.00
2019-02-08T00:37:58.992Z,0.00
2019-02-08T00:38:58.940Z,0.00
2019-02-08T00:39:58.917Z,0.00
2019-02-08T00:40:58.909Z,0.00
2019-02-08T00:41:58.816Z,0.00
2019-02-08T00:42:58.776Z,0.00
2019-02-08T00:43:58.740Z,0.00
2019-02-08T00:44:58.684Z,0.00
2019-02-08T00:45:58.659Z,0.00
2019-02-08T00:46:58.626Z,0.00
2019-02-08T00:47:58.552Z,0.00
2019-02-08T00:48:58.506Z,0.00
2019-02-08T00:49:58.471Z,0.00
2019-02-08T00:50:58.411Z,0.00
2019-02-08T00:51:58.413Z,0.00
2019-02-08T00:52:58.338Z,0.00
2019-02-08T00:53:58.299Z,0.00
2019-02-08T00:54:58.244Z,0.00
2019-02-08T00:55:58.206Z,0.00
2019-02-08T00:56:58.186Z,0.00
2019-02-08T00:57:58.124Z,0.00
2019-02-08T00:58:58.067Z,0.00
2019-02-08T00:59:58.021Z,0.00
2019-02-08T01:00:57.992Z,0.00
2019-02-08T01:01:57.973Z,0.00
2019-02-08T01:02:57.894Z,0.00
2019-02-08T01:03:57.853Z,0.00
2019-02-08T01:04:57.820Z,0.00
2019-02-08T01:05:57.767Z,0.00
2019-02-08T01:06:57.714Z,0.00
2019-02-08T01:07:57.692Z,0.00
2019-02-08T01:08:57.634Z,0.00
2019-02-08T01:09:57.591Z,0.00
2019-02-08T01:10:57.549Z,0.00
2019-02-08T01:11:57.527Z,0.00
2019-02-08T01:12:57.479Z,0.00
2019-02-08T01:13:57.426Z,0.00
2019-02-08T01:14:57.362Z,0.00
2019-02-08T01:15:57.328Z,0.00
2019-02-08T01:16:57.280Z,0.00
2019-02-08T01:17:57.255Z,0.00
2019-02-08T01:18:57.184Z,0.00
2019-02-08T01:19:57.152Z,0.00
2019-02-08T01:20:57.156Z,0.00
2019-02-08T01:21:57.065Z,0.00
2019-02-08T01:22:57.044Z,0.00
2019-02-08T01:23:56.973Z,0.00
2019-02-08T01:24:56.927Z,0.00
2019-02-08T01:25:56.882Z,0.00
2019-02-08T01:26:56.851Z,0.00
2019-02-08T01:27:56.809Z,0.00
2019-02-08T01:28:56.749Z,0.00
2019-02-08T01:29:56.722Z,0.00
2019-02-08T01:30:56.678Z,0.00
2019-02-08T01:31:56.611Z,0.00
2019-02-08T01:32:56.570Z,0.00
2019-02-08T01:33:56.543Z,0.00
2019-02-08T01:34:56.485Z,0.00
2019-02-08T01:35:56.462Z,0.00
2019-02-08T01:36:56.423Z,0.00
2019-02-08T01:37:56.384Z,0.00
2019-02-08T01:38:56.356Z,0.00
2019-02-08T01:39:56.267Z,0.00
2019-02-08T01:40:56.246Z,0.00
2019-02-08T01:41:56.199Z,0.00
2019-02-08T01:42:56.166Z,0.00
2019-02-08T01:43:56.095Z,0.00
2019-02-08T01:44:56.049Z,0.00
2019-02-08T01:45:56.042Z,0.00
2019-02-08T01:46:55.954Z,0.00
2019-02-08T01:48:55.892Z,0.00
2019-02-08T01:49:55.835Z,0.00
2019-02-08T01:50:55.829Z,0.00
2019-02-08T01:51:55.729Z,0.00
2019-02-08T01:52:55.697Z,0.00
2019-02-08T01:53:55.678Z,0.00
2019-02-08T01:54:55.642Z,0.00
2019-02-08T01:55:55.558Z,0.00
2019-02-08T01:56:55.516Z,0.00
2019-02-08T01:57:55.501Z,0.00
2019-02-08T01:58:55.440Z,0.00
2019-02-08T01:59:55.406Z,0.00
2019-02-08T02:00:55.353Z,0.00
2019-02-08T02:01:55.330Z,0.00
2019-02-08T02:02:55.279Z,0.00
2019-02-08T02:03:55.215Z,0.00
2019-02-08T02:04:55.204Z,0.00
2019-02-08T02:05:55.125Z,0.00
2019-02-08T02:06:55.079Z,0.00
2019-02-08T02:07:55.048Z,0.00
2019-02-08T02:08:54.997Z,0.00
2019-02-08T02:09:54.994Z,0.00
2019-02-08T02:10:54.898Z,0.00
2019-02-08T02:11:54.859Z,0.00
2019-02-08T02:12:54.828Z,0.00
2019-02-08T02:13:54.760Z,0.00
2019-02-08T02:14:54.737Z,0.00
2019-02-08T02:15:54.706Z,0.00
2019-02-08T02:16:54.654Z,0.00
2019-02-08T02:17:54.589Z,0.00
2019-02-08T02:18:54.539Z,0.00
2019-02-08T02:19:54.505Z,0.00
2019-02-08T02:20:54.485Z,0.00
2019-02-08T02:21:54.433Z,0.00
2019-02-08T02:22:54.370Z,0.00
2019-02-08T02:23:56.210Z,0.00
2019-02-08T02:24:54.288Z,0.00
2019-02-08T02:25:54.273Z,0.00
2019-02-08T02:26:54.200Z,0.00
2019-02-08T02:27:54.172Z,0.00
2019-02-08T02:28:54.121Z,0.00
2019-02-08T02:29:54.093Z,0.00
2019-02-08T02:30:54.034Z,0.00
2019-02-08T02:31:53.984Z,0.00
2019-02-08T02:32:53.945Z,0.00
2019-02-08T02:33:53.907Z,0.00
2019-02-08T02:34:53.877Z,0.00
2019-02-08T02:35:53.822Z,0.00
2019-02-08T02:36:53.743Z,0.00
2019-02-08T02:37:53.750Z,0.00
2019-02-08T02:38:53.660Z,0.00
2019-02-08T02:39:53.618Z,0.00
2019-02-08T02:40:53.584Z,0.00
2019-02-08T02:41:53.569Z,0.00
2019-02-08T02:42:53.506Z,0.00
2019-02-08T02:43:53.452Z,0.00
2019-02-08T02:44:53.429Z,0.00
2019-02-08T02:45:53.384Z,0.00
2019-02-08T02:46:53.338Z,0.00
2019-02-08T02:47:53.274Z,0.00
2019-02-08T02:48:53.261Z,0.00
2019-02-08T02:49:53.201Z,0.00
2019-02-08T02:50:53.169Z,0.00
2019-02-08T02:51:53.117Z,0.00
2019-02-08T02:52:53.088Z,0.00
2019-02-08T02:53:53.059Z,0.00
2019-02-08T02:54:53.000Z,0.00
2019-02-08T02:55:52.944Z,0.00
2019-02-08T02:56:52.875Z,0.00
2019-02-08T02:57:52.841Z,0.00
2019-02-08T02:58:52.780Z,0.00
2019-02-08T02:59:52.784Z,0.00
2019-02-08T03:00:52.738Z,0.00
2019-02-08T03:01:52.673Z,0.00
2019-02-08T03:02:52.622Z,0.00
2019-02-08T03:03:52.590Z,0.00
2019-02-08T03:04:52.531Z,0.00
2019-02-08T03:05:52.514Z,0.00
2019-02-08T03:06:52.445Z,0.00
2019-02-08T03:07:52.396Z,0.00
2019-02-08T03:08:52.345Z,0.00
2019-02-08T03:09:52.315Z,0.00
2019-02-08T03:10:52.282Z,0.00
2019-02-08T03:11:52.224Z,0.00
2019-02-08T03:12:52.174Z,0.00
2019-02-08T03:13:52.151Z,0.00
2019-02-08T03:14:52.080Z,0.00
2019-02-08T03:15:52.033Z,0.00
2019-02-08T03:16:51.986Z,0.00
2019-02-08T03:17:51.955Z,0.00
2019-02-08T03:18:51.948Z,0.00
2019-02-08T03:19:51.870Z,0.00
2019-02-08T03:20:51.824Z,0.00
2019-02-08T03:21:51.801Z,0.00
2019-02-08T03:22:51.734Z,0.00
2019-02-08T03:23:51.708Z,0.00
2019-02-08T03:24:51.683Z,0.00
2019-02-08T03:25:51.620Z,0.00
2019-02-08T03:26:51.566Z,0.00
2019-02-08T03:27:51.512Z,0.00
2019-02-08T03:28:51.499Z,0.00
2019-02-08T03:29:51.421Z,0.00
2019-02-08T03:30:51.380Z,0.00
2019-02-08T03:31:51.342Z,0.00
2019-02-08T03:32:51.294Z,0.00
2019-02-08T03:33:51.279Z,0.00
2019-02-08T03:34:51.215Z,0.00
2019-02-08T03:35:51.181Z,0.00
2019-02-08T03:36:51.126Z,0.00
2019-02-08T03:37:51.076Z,0.00
2019-02-08T03:38:51.057Z,0.00
2019-02-08T03:39:50.996Z,0.00
2019-02-08T03:40:50.929Z,0.00
2019-02-08T03:41:50.917Z,0.00
2019-02-08T03:42:50.865Z,0.00
2019-02-08T03:43:50.858Z,0.00
2019-02-08T03:44:50.785Z,0.00
2019-02-08T03:45:50.736Z,0.00
2019-02-08T03:46:50.689Z,0.00
2019-02-08T03:47:50.677Z,0.00
2019-02-08T03:48:50.588Z,0.00
2019-02-08T03:49:50.558Z,0.00
2019-02-08T03:50:50.535Z,0.00
2019-02-08T03:51:50.459Z,0.00
2019-02-08T03:52:50.449Z,0.00
2019-02-08T03:53:50.375Z,0.00
2019-02-08T03:54:50.325Z,0.00
2019-02-08T03:55:58.154Z,0.00
2019-02-08T03:56:50.271Z,0.00
2019-02-08T03:57:50.231Z,0.00
2019-02-08T03:58:50.179Z,0.00
2019-02-08T03:59:50.121Z,0.00
2019-02-08T04:00:50.073Z,0.00
2019-02-08T04:01:50.034Z,0.00
2019-02-08T04:02:49.966Z,0.00
2019-02-08T04:03:49.968Z,0.00
2019-02-08T04:04:49.890Z,0.00
2019-02-08T04:05:49.842Z,0.00
2019-02-08T04:06:49.813Z,0.00
2019-02-08T04:07:49.751Z,0.00
2019-02-08T04:08:49.730Z,0.00
2019-02-08T04:09:49.669Z,0.00
2019-02-08T04:10:49.642Z,0.00
2019-02-08T04:11:49.570Z,0.00
2019-02-08T04:12:49.538Z,0.00
2019-02-08T04:13:49.508Z,0.00
2019-02-08T04:14:49.445Z,0.00
2019-02-08T04:15:49.427Z,0.00
2019-02-08T04:16:49.360Z,0.00
2019-02-08T04:17:49.351Z,0.00
2019-02-08T04:18:49.314Z,0.00
2019-02-08T04:19:49.224Z,0.00
2019-02-08T04:20:49.172Z,0.00
2019-02-08T04:21:49.125Z,0.00
2019-02-08T04:22:49.110Z,0.00
2019-02-08T04:23:49.080Z,0.00
2019-02-08T04:24:49.014Z,0.00
2019-02-08T04:25:48.962Z,0.00
2019-02-08T04:26:48.924Z,0.00
2019-02-08T04:27:48.902Z,0.00
2019-02-08T04:28:48.864Z,0.00
2019-02-08T04:29:48.794Z,0.00
2019-02-08T04:30:48.742Z,0.00
2019-02-08T04:31:48.706Z,0.00
2019-02-08T04:32:48.644Z,0.00
2019-02-08T04:33:48.626Z,0.00
2019-02-08T04:34:48.581Z,0.00
2019-02-08T04:35:48.533Z,0.00
2019-02-08T04:36:48.491Z,0.00
2019-02-08T04:37:48.447Z,0.00
2019-02-08T04:38:48.377Z,0.00
2019-02-08T04:39:48.353Z,0.00
2019-02-08T04:40:48.306Z,0.00
2019-02-08T04:41:48.267Z,0.00
2019-02-08T04:42:48.213Z,0.00
2019-02-08T04:43:48.159Z,0.00
2019-02-08T04:44:48.155Z,0.00
2019-02-08T04:45:48.068Z,0.00
2019-02-08T04:46:48.061Z,0.00
2019-02-08T04:47:47.998Z,0.00
2019-02-08T04:48:47.943Z,0.00
2019-02-08T04:49:47.925Z,0.00
2019-02-08T04:50:47.868Z,0.00
2019-02-08T04:51:47.829Z,0.00
2019-02-08T04:52:47.754Z,0.00
2019-02-08T04:53:47.708Z,0.00
2019-02-08T04:54:47.691Z,0.00
2019-02-08T04:55:47.635Z,0.00
2019-02-08T04:56:47.583Z,0.00
2019-02-08T04:57:47.562Z,0.00
2019-02-08T04:58:47.511Z,0.00
2019-02-08T04:59:47.449Z,0.00
2019-02-08T05:00:47.442Z,0.00
2019-02-08T05:01:47.388Z,0.00
2019-02-08T05:02:47.322Z,0.00
2019-02-08T05:03:47.292Z,0.00
2019-02-08T05:04:47.246Z,0.00
2019-02-08T05:05:47.235Z,0.00
2019-02-08T05:06:47.138Z,0.00
2019-02-08T05:07:47.093Z,0.00
2019-02-08T05:08:47.078Z,0.00
2019-02-08T05:09:47.032Z,0.00
2019-02-08T05:10:46.973Z,0.00
2019-02-08T05:11:46.940Z,0.00
2019-02-08T05:12:46.915Z,0.00
2019-02-08T05:13:46.841Z,0.00
2019-02-08T05:14:46.798Z,0.00
2019-02-08T05:15:46.748Z,0.00
2019-02-08T05:16:46.710Z,0.00
2019-02-08T05:17:46.649Z,0.00
2019-02-08T05:18:46.606Z,0.00
2019-02-08T05:19:46.569Z,0.00
2019-02-08T05:20:46.520Z,0.00
2019-02-08T05:21:46.509Z,0.00
2019-02-08T05:22:46.484Z,0.00
2019-02-08T05:23:46.374Z,0.00
2019-02-08T05:24:46.333Z,0.00
2019-02-08T05:25:46.301Z,0.00
2019-02-08T05:26:46.263Z,0.00
2019-02-08T05:27:46.236Z,0.00
2019-02-08T05:28:46.169Z,0.00
2019-02-08T05:29:46.125Z,0.00
2019-02-08T05:30:46.070Z,0.00
2019-02-08T05:31:46.065Z,0.00
2019-02-08T05:32:46.015Z,0.00
2019-02-08T05:33:45.950Z,0.00
2019-02-08T05:34:45.900Z,0.00
2019-02-08T05:35:45.890Z,0.00
2019-02-08T05:36:45.808Z,0.00
2019-02-08T05:37:45.759Z,0.00
2019-02-08T05:38:45.706Z,0.00
2019-02-08T05:39:45.688Z,0.00
2019-02-08T05:40:45.653Z,0.00
2019-02-08T05:41:45.611Z,0.00
2019-02-08T05:42:45.542Z,0.00
2019-02-08T05:43:45.493Z,0.00
2019-02-08T05:44:45.453Z,0.00
2019-02-08T05:45:45.412Z,0.00
2019-02-08T05:46:45.413Z,0.00
2019-02-08T05:47:45.334Z,0.00
2019-02-08T05:48:45.272Z,0.00
2019-02-08T05:49:45.233Z,0.00
2019-02-08T05:50:45.175Z,0.00
2019-02-08T05:51:45.141Z,0.00
2019-02-08T05:52:45.155Z,0.00
2019-02-08T05:53:45.048Z,0.00
2019-02-08T05:54:45.011Z,0.00
2019-02-08T05:55:44.961Z,0.00
2019-02-08T05:56:44.909Z,0.00
2019-02-08T05:57:44.938Z,0.00
2019-02-08T05:58:44.824Z,0.00
2019-02-08T05:59:44.859Z,0.00
2019-02-08T06:00:44.751Z,0.00
2019-02-08T06:01:44.683Z,0.00
2019-02-08T06:02:44.704Z,0.00
2019-02-08T06:03:44.660Z,0.00
2019-02-08T06:04:44.561Z,0.00
2019-02-08T06:05:44.589Z,0.00
2019-02-08T06:06:44.485Z,0.00
2019-02-08T06:07:44.448Z,0.00
2019-02-08T06:08:44.419Z,0.00
2019-02-08T06:09:44.330Z,0.00
2019-02-08T06:10:44.311Z,0.00
2019-02-08T06:11:44.264Z,0.00
2019-02-08T06:12:44.224Z,0.00
2019-02-08T06:13:44.193Z,0.00
2019-02-08T06:14:44.126Z,0.00
2019-02-08T06:15:44.061Z,0.00
2019-02-08T06:16:44.020Z,0.00
2019-02-08T06:17:43.993Z,0.00
2019-02-08T06:18:43.994Z,0.00
2019-02-08T06:19:43.890Z,0.00
2019-02-08T06:20:43.846Z,0.00
2019-02-08T06:21:43.794Z,0.00
2019-02-08T06:22:43.765Z,0.00
2019-02-08T06:23:43.747Z,0.00
2019-02-08T06:24:43.675Z,0.00
2019-02-08T06:25:43.631Z,0.00
2019-02-08T06:26:43.600Z,0.00
2019-02-08T06:27:43.546Z,0.00
2019-02-08T06:28:43.514Z,0.00
2019-02-08T06:29:43.474Z,0.00
2019-02-08T06:30:43.416Z,0.00
2019-02-08T06:31:43.376Z,0.00
2019-02-08T06:32:43.326Z,0.00
2019-02-08T06:33:43.290Z,0.00
2019-02-08T06:34:43.251Z,0.00
2019-02-08T06:35:43.188Z,0.00
2019-02-08T06:36:43.163Z,0.00
2019-02-08T06:37:44.313Z,0.00
2019-02-08T06:38:43.054Z,0.00
2019-02-08T06:39:43.221Z,0.00
2019-02-08T06:40:42.970Z,0.00
2019-02-08T06:41:42.930Z,0.00
2019-02-08T06:42:42.880Z,0.00
2019-02-08T06:43:42.826Z,0.00
2019-02-08T06:44:42.785Z,0.00
2019-02-08T06:45:42.761Z,0.00
2019-02-08T06:46:42.715Z,0.00
2019-02-08T06:47:42.648Z,0.00
2019-02-08T06:48:42.609Z,0.00
2019-02-08T06:49:42.585Z,0.00
2019-02-08T06:50:42.558Z,0.00
2019-02-08T06:51:42.475Z,0.00
2019-02-08T06:52:42.427Z,0.00
2019-02-08T06:53:42.398Z,0.00
2019-02-08T06:54:42.347Z,0.00
2019-02-08T06:55:42.346Z,0.00
2019-02-08T06:56:42.280Z,0.00
2019-02-08T06:57:42.208Z,0.00
2019-02-08T06:58:42.164Z,0.00
2019-02-08T06:59:42.121Z,5.63
2019-02-08T07:00:42.107Z,5.63
2019-02-08T07:01:42.061Z,5.63
2019-02-08T07:02:41.989Z,5.63
2019-02-08T07:03:41.971Z,5.63
2019-02-08T07:04:41.906Z,5.63
2019-02-08T07:05:41.846Z,5.63
2019-02-08T07:06:41.832Z,11.25
2019-02-08T07:07:41.789Z,16.88
2019-02-08T07:08:41.744Z,22.50
2019-02-08T07:09:41.694Z,28.13
2019-02-08T07:10:41.668Z,33.75
2019-02-08T07:11:41.582Z,33.75
2019-02-08T07:12:41.575Z,33.75
2019-02-08T07:13:41.507Z,39.38
2019-02-08T07:14:41.450Z,39.38
2019-02-08T07:15:41.466Z,39.38
2019-02-08T07:16:41.375Z,45.00
2019-02-08T07:17:41.361Z,50.63
2019-02-08T07:18:41.286Z,50.63
2019-02-08T07:19:41.265Z,56.25
2019-02-08T07:20:41.208Z,61.88
2019-02-08T07:21:41.210Z,61.88
2019-02-08T07:22:41.108Z,61.88
2019-02-08T07:23:41.064Z,61.88
2019-02-08T07:24:41.041Z,61.88
2019-02-08T07:25:40.961Z,67.50
2019-02-08T07:26:40.933Z,73.13
2019-02-08T07:27:40.910Z,73.13
2019-02-08T07:28:40.865Z,73.13
2019-02-08T07:29:40.805Z,78.75
2019-02-08T07:30:40.746Z,78.75
2019-02-08T07:31:40.714Z,78.75
2019-02-08T07:32:40.682Z,78.75
2019-02-08T07:33:40.614Z,78.75
2019-02-08T07:34:40.590Z,78.75
2019-02-08T07:35:40.544Z,78.75
2019-02-08T07:36:40.488Z,73.13
2019-02-08T07:37:40.473Z,67.50
2019-02-08T07:38:40.428Z,61.88
2019-02-08T07:39:40.375Z,56.25
2019-02-08T07:40:40.329Z,56.25
2019-02-08T07:41:40.282Z,50.63
2019-02-08T07:42:40.266Z,45.00
2019-02-08T07:43:40.183Z,45.00
2019-02-08T07:44:40.156Z,45.00
2019-02-08T07:45:40.093Z,50.63
2019-02-08T07:46:40.124Z,56.25
2019-02-08T07:47:40.003Z,61.88
2019-02-08T07:48:39.969Z,67.50
2019-02-08T07:49:39.917Z,73.13
2019-02-08T07:50:39.890Z,78.75
2019-02-08T07:51:39.844Z,78.75
2019-02-08T07:52:39.815Z,84.38
2019-02-08T07:53:39.770Z,84.38
2019-02-08T07:54:39.738Z,84.38
2019-02-08T07:55:39.665Z,90.00
2019-02-08T07:56:39.634Z,84.38
2019-02-08T07:57:39.596Z,78.75
2019-02-08T07:58:39.572Z,84.38
2019-02-08T07:59:39.533Z,95.63
2019-02-08T08:00:39.485Z,106.88
2019-02-08T08:01:39.396Z,106.88
2019-02-08T08:02:39.377Z,112.50
2019-02-08T08:03:39.319Z,129.38
2019-02-08T08:04:39.259Z,129.38
2019-02-08T08:05:39.256Z,123.75
2019-02-08T08:06:39.185Z,135.00
2019-02-08T08:07:39.153Z,135.00
2019-02-08T08:08:39.126Z,135.00
2019-02-08T08:09:39.090Z,129.38
2019-02-08T08:10:39.007Z,112.50
2019-02-08T08:11:39.001Z,123.75
2019-02-08T08:12:38.969Z,129.38
2019-02-08T08:13:38.878Z,112.50
2019-02-08T08:14:38.856Z,106.88
2019-02-08T08:15:38.839Z,106.88
2019-02-08T08:16:38.764Z,118.13
2019-02-08T08:17:38.732Z,129.38
2019-02-08T08:18:38.662Z,129.38
2019-02-08T08:19:38.620Z,123.75
2019-02-08T08:20:38.565Z,135.00
2019-02-08T08:21:38.560Z,135.00
2019-02-08T08:22:38.481Z,123.75
2019-02-08T08:23:38.423Z,118.13
2019-02-08T08:24:38.384Z,129.38
2019-02-08T08:25:38.361Z,140.63
2019-02-08T08:26:38.354Z,140.63
2019-02-08T08:27:38.251Z,140.63
2019-02-08T08:28:38.206Z,129.38
2019-02-08T08:29:38.234Z,129.38
2019-02-08T08:30:38.140Z,129.38
2019-02-08T08:31:38.115Z,129.38
2019-02-08T08:32:38.051Z,123.75
2019-02-08T08:33:38.015Z,123.75
2019-02-08T08:34:37.976Z,129.38
2019-02-08T08:35:38.086Z,129.38
2019-02-08T08:36:37.898Z,140.63
2019-02-08T08:37:37.822Z,135.00
2019-02-08T08:38:37.860Z,146.25
2019-02-08T08:39:37.744Z,163.13
2019-02-08T08:40:37.709Z,174.38
2019-02-08T08:41:37.647Z,196.88
2019-02-08T08:42:37.641Z,208.13
2019-02-08T08:43:37.564Z,202.50
2019-02-08T08:44:37.539Z,213.75
2019-02-08T08:45:37.491Z,230.63
2019-02-08T08:46:37.450Z,236.25
2019-02-08T08:47:37.379Z,247.50
2019-02-08T08:48:37.427Z,247.50
2019-02-08T08:49:37.329Z,247.50
2019-02-08T08:50:37.329Z,247.50
2019-02-08T08:51:37.235Z,241.88
2019-02-08T08:52:37.175Z,241.88
2019-02-08T08:53:37.141Z,225.00
2019-02-08T08:54:37.242Z,202.50
2019-02-08T08:55:42.051Z,174.38
2019-02-08T08:56:37.166Z,163.13
2019-02-08T08:57:36.969Z,157.50
2019-02-08T08:58:36.931Z,174.38
2019-02-08T08:59:36.934Z,202.50
2019-02-08T09:00:36.884Z,230.63
2019-02-08T09:01:36.777Z,247.50
2019-02-08T09:02:36.777Z,253.13
2019-02-08T09:03:36.697Z,241.88
2019-02-08T09:04:36.655Z,236.25
2019-02-08T09:05:36.659Z,241.88
2019-02-08T09:06:36.571Z,247.50
2019-02-08T09:07:36.547Z,247.50
2019-02-08T09:08:36.542Z,253.13
2019-02-08T09:09:36.422Z,225.00
2019-02-08T09:10:36.381Z,230.63
2019-02-08T09:11:36.346Z,230.63
2019-02-08T09:12:36.314Z,213.75
2019-02-08T09:13:36.275Z,219.38
2019-02-08T09:14:36.209Z,236.25
2019-02-08T09:15:36.170Z,241.88
2019-02-08T09:16:36.151Z,236.25
2019-02-08T09:17:36.088Z,258.75
2019-02-08T09:18:36.044Z,275.63
2019-02-08T09:19:35.990Z,264.38
2019-02-08T09:20:35.948Z,286.88
2019-02-08T09:21:35.934Z,298.13
2019-02-08T09:22:35.865Z,320.63
2019-02-08T09:23:35.829Z,337.50
2019-02-08T09:24:35.806Z,315.00
2019-02-08T09:25:35.774Z,309.38
2019-02-08T09:26:35.720Z,286.88
2019-02-08T09:27:35.664Z,270.00
2019-02-08T09:28:35.606Z,270.00
2019-02-08T09:29:35.578Z,281.25
2019-02-08T09:30:35.571Z,298.13
2019-02-08T09:31:35.511Z,315.00
2019-02-08T09:32:35.444Z,320.63
2019-02-08T09:33:35.395Z,309.38
2019-02-08T09:34:35.360Z,292.50
2019-02-08T09:35:35.317Z,315.00
2019-02-08T09:36:35.296Z,286.88
2019-02-08T09:37:35.356Z,275.63
2019-02-08T09:38:35.335Z,292.50
2019-02-08T09:39:35.170Z,298.13
2019-02-08T09:40:35.112Z,315.00
2019-02-08T09:41:35.260Z,354.38
2019-02-08T09:42:35.034Z,337.50
2019-02-08T09:43:34.987Z,331.88
2019-02-08T09:44:35.067Z,303.75
2019-02-08T09:45:34.886Z,275.63
2019-02-08T09:46:34.859Z,270.00
2019-02-08T09:47:34.807Z,270.00
2019-02-08T09:48:34.785Z,292.50
2019-02-08T09:49:34.737Z,303.75
2019-02-08T09:50:34.674Z,309.38
2019-02-08T09:51:34.640Z,320.63
2019-02-08T09:52:34.585Z,275.63
2019-02-08T09:53:34.531Z,281.25
2019-02-08T09:54:34.517Z,292.50
2019-02-08T09:55:34.503Z,275.63
2019-02-08T09:56:34.420Z,281.25
2019-02-08T09:57:34.367Z,258.75
2019-02-08T09:58:34.340Z,247.50
2019-02-08T09:59:34.279Z,236.25
2019-02-08T10:00:34.249Z,258.75
2019-02-08T10:01:34.234Z,292.50
2019-02-08T10:02:34.173Z,303.75
2019-02-08T10:03:34.130Z,270.00
2019-02-08T10:04:34.063Z,292.50
2019-02-08T10:05:34.023Z,286.88
2019-02-08T10:06:33.999Z,320.63
2019-02-08T10:07:33.945Z,315.00
2019-02-08T10:08:33.933Z,281.25
2019-02-08T10:09:33.858Z,241.88
2019-02-08T10:10:33.841Z,253.13
2019-02-08T10:11:33.762Z,298.13
2019-02-08T10:12:33.717Z,281.25
2019-02-08T10:13:33.678Z,253.13
2019-02-08T10:14:33.661Z,247.50
2019-02-08T10:15:33.597Z,225.00
2019-02-08T10:16:33.577Z,213.75
2019-02-08T10:17:33.518Z,202.50
2019-02-08T10:18:33.463Z,180.00
2019-02-08T10:19:33.497Z,174.38
2019-02-08T10:20:33.402Z,180.00
2019-02-08T10:21:33.352Z,180.00
2019-02-08T10:22:33.290Z,180.00
2019-02-08T10:23:33.250Z,174.38
2019-02-08T10:24:33.201Z,163.13
2019-02-08T10:25:33.194Z,174.38
2019-02-08T10:26:33.126Z,168.75
2019-02-08T10:27:33.080Z,174.38
2019-02-08T10:28:33.055Z,180.00
2019-02-08T10:29:32.990Z,168.75
2019-02-08T10:30:32.961Z,151.88
2019-02-08T10:31:32.927Z,163.13
2019-02-08T10:32:32.856Z,157.50
2019-02-08T10:33:32.837Z,151.88
2019-02-08T10:34:32.890Z,163.13
2019-02-08T10:35:32.733Z,180.00
2019-02-08T10:36:32.727Z,180.00
2019-02-08T10:37:32.663Z,168.75
2019-02-08T10:38:32.619Z,163.13
2019-02-08T10:39:32.565Z,163.13
2019-02-08T10:40:32.523Z,163.13
2019-02-08T10:41:32.512Z,157.50
2019-02-08T10:42:32.467Z,174.38
2019-02-08T10:43:32.398Z,191.25
2019-02-08T10:44:32.366Z,174.38
2019-02-08T10:45:32.308Z,185.63
2019-02-08T10:46:32.260Z,180.00
2019-02-08T10:47:32.244Z,174.38
2019-02-08T10:48:32.209Z,174.38
2019-02-08T10:49:32.140Z,180.00
2019-02-08T10:50:32.091Z,202.50
2019-02-08T10:51:32.062Z,213.75
2019-02-08T10:52:32.058Z,196.88
2019-02-08T10:53:31.972Z,196.88
2019-02-08T10:54:31.938Z,196.88
2019-02-08T10:55:31.876Z,168.75
2019-02-08T10:56:31.832Z,157.50
2019-02-08T10:57:31.796Z,174.38
2019-02-08T10:58:31.766Z,180.00
2019-02-08T10:59:31.707Z,180.00
2019-02-08T11:00:31.666Z,174.38
2019-02-08T11:01:31.628Z,168.75
2019-02-08T11:02:31.602Z,168.75
2019-02-08T11:03:31.560Z,191.25
2019-02-08T11:04:31.491Z,202.50
2019-02-08T11:05:31.459Z,213.75
2019-02-08T11:06:31.420Z,213.75
2019-02-08T11:07:31.360Z,219.38
2019-02-08T11:08:31.316Z,236.25
2019-02-08T11:09:31.320Z,258.75
2019-02-08T11:10:31.230Z,247.50
2019-02-08T11:11:31.197Z,247.50
2019-02-08T11:12:31.152Z,253.13
2019-02-08T11:13:31.135Z,247.50
2019-02-08T11:14:31.087Z,230.63
2019-02-08T11:15:31.036Z,230.63
2019-02-08T11:16:31.004Z,219.38
2019-02-08T11:17:30.935Z,230.63
2019-02-08T11:18:30.928Z,247.50
2019-02-08T11:19:30.851Z,230.63
2019-02-08T11:20:30.812Z,230.63
2019-02-08T11:21:30.763Z,253.13
2019-02-08T11:22:30.742Z,264.38
2019-02-08T11:23:30.693Z,247.50
2019-02-08T11:24:30.673Z,236.25
2019-02-08T11:25:30.598Z,219.38
2019-02-08T11:26:30.556Z,219.38
2019-02-08T11:27:30.510Z,213.75
2019-02-08T11:28:30.493Z,196.88
2019-02-08T11:29:30.418Z,191.25
2019-02-08T11:30:30.380Z,191.25
2019-02-08T11:31:30.361Z,208.13
2019-02-08T11:32:42.996Z,213.75
2019-02-08T11:33:30.275Z,213.75
2019-02-08T11:34:30.239Z,196.88
2019-02-08T11:35:30.189Z,168.75
2019-02-08T11:36:30.139Z,163.13
2019-02-08T11:37:30.082Z,157.50
2019-02-08T11:38:30.047Z,151.88
2019-02-08T11:39:30.023Z,151.88
2019-02-08T11:40:29.956Z,157.50
2019-02-08T11:41:29.908Z,157.50
2019-02-08T11:42:29.875Z,168.75
2019-02-08T11:43:29.836Z,185.63
2019-02-08T11:44:29.798Z,174.38
2019-02-08T11:45:29.771Z,174.38
2019-02-08T11:46:29.700Z,168.75
2019-02-08T11:47:29.654Z,168.75
2019-02-08T11:48:29.632Z,168.75
2019-02-08T11:49:29.568Z,202.50
2019-02-08T11:50:29.569Z,213.75
2019-02-08T11:51:29.516Z,213.75
2019-02-08T11:52:29.462Z,213.75
2019-02-08T11:53:29.397Z,208.13
2019-02-08T11:54:29.353Z,213.75
2019-02-08T11:55:29.318Z,219.38
2019-02-08T11:56:30.173Z,208.13
2019-02-08T11:57:29.274Z,213.75
2019-02-08T11:58:29.192Z,225.00
2019-02-08T11:59:29.160Z,236.25
2019-02-08T12:00:29.102Z,230.63
2019-02-08T12:01:29.054Z,219.38
2019-02-08T12:02:29.030Z,219.38
2019-02-08T12:03:29.036Z,202.50
2019-02-08T12:04:28.938Z,208.13
2019-02-08T12:05:28.913Z,219.38
2019-02-08T12:06:28.846Z,241.88
2019-02-08T12:07:28.794Z,230.63
2019-02-08T12:08:28.812Z,213.75
2019-02-08T12:09:28.755Z,236.25
2019-02-08T12:10:28.690Z,247.50
2019-02-08T12:11:28.666Z,253.13
2019-02-08T12:12:28.597Z,241.88
2019-02-08T12:13:28.576Z,213.75
2019-02-08T12:14:28.505Z,202.50
2019-02-08T12:15:28.465Z,185.63
2019-02-08T12:16:28.461Z,196.88
2019-02-08T12:17:28.391Z,191.25
2019-02-08T12:18:28.365Z,191.25
2019-02-08T12:19:28.306Z,202.50
2019-02-08T12:20:28.258Z,219.38
2019-02-08T12:21:28.243Z,253.13
2019-02-08T12:22:28.173Z,236.25
2019-02-08T12:23:28.138Z,225.00
2019-02-08T12:24:28.100Z,191.25
2019-02-08T12:25:28.041Z,191.25
2019-02-08T12:26:27.990Z,219.38
2019-02-08T12:27:27.993Z,236.25
2019-02-08T12:28:27.923Z,213.75
2019-02-08T12:29:27.916Z,225.00
2019-02-08T12:30:27.838Z,196.88
2019-02-08T12:31:27.833Z,213.75
2019-02-08T12:32:27.739Z,258.75
2019-02-08T12:33:27.710Z,258.75
2019-02-08T12:34:27.692Z,241.88
2019-02-08T12:35:27.644Z,230.63
2019-02-08T12:36:27.586Z,275.63
2019-02-08T12:37:27.553Z,281.25
2019-02-08T12:38:27.490Z,303.75
2019-02-08T12:39:27.464Z,292.50
2019-02-08T12:40:27.428Z,253.13
2019-02-08T12:41:27.366Z,230.63
2019-02-08T12:42:27.322Z,225.00
2019-02-08T12:43:27.281Z,208.13
2019-02-08T12:44:27.236Z,298.13
2019-02-08T12:45:27.209Z,320.63
2019-02-08T12:46:27.159Z,309.38
2019-02-08T12:47:27.120Z,371.25
2019-02-08T12:48:27.077Z,382.50
2019-02-08T12:49:27.031Z,343.13
2019-02-08T12:50:27.026Z,320.63
2019-02-08T12:51:26.935Z,309.38
2019-02-08T12:52:26.902Z,399.38
2019-02-08T12:53:26.860Z,444.38
2019-02-08T12:54:26.804Z,416.25
2019-02-08T12:55:26.821Z,365.63
2019-02-08T12:56:26.722Z,326.25