createdAt,value
2019-04-21T00:05:15.611Z,11.64
2019-04-21T00:10:23.378Z,11.64
2019-04-21T00:15:20.540Z,11.58
2019-04-21T00:20:30.945Z,11.48
2019-04-21T00:25:42.916Z,11.38
2019-04-21T00:30:58.121Z,11.26
2019-04-21T00:35:56.289Z,11.15
2019-04-21T00:41:19.534Z,11.06
2019-04-21T00:46:17.531Z,10.97
2019-04-21T00:51:46.650Z,10.85
2019-04-21T00:56:49.987Z,10.75
2019-04-21T01:01:55.585Z,10.68
2019-04-21T01:07:03.772Z,10.60
2019-04-21T01:12:15.578Z,10.58
2019-04-21T01:17:21.705Z,10.52
2019-04-21T01:22:07.305Z,10.45
2019-04-21T01:27:31.897Z,10.40
2019-04-21T01:32:51.310Z,10.31
2019-04-21T01:37:55.804Z,10.31
2019-04-21T01:43:03.841Z,10.26
2019-04-21T01:48:09.947Z,10.20
2019-04-21T01:53:45.462Z,10.10
2019-04-21T01:58:40.313Z,10.10
2019-04-21T02:09:04.886Z,9.90
2019-04-21T02:14:15.803Z,9.90
2019-04-21T02:19:18.268Z,9.80
2019-04-21T02:24:42.299Z,9.69
2019-04-21T02:29:51.877Z,9.62
2019-04-21T02:35:14.264Z,9.55
2019-04-21T02:50:30.468Z,9.34
2019-04-21T02:55:36.748Z,9.25
2019-04-21T03:01:05.158Z,9.21
2019-04-21T03:06:16.808Z,9.16
2019-04-21T03:11:42.625Z,9.08
2019-04-21T03:16:40.542Z,8.92
2019-04-21T03:21:48.226Z,8.88
2019-04-21T03:27:01.081Z,8.88
2019-04-21T03:37:16.758Z,8.77
2019-04-21T03:42:27.101Z,8.71
2019-04-21T03:52:45.665Z,8.57
2019-04-21T03:58:04.819Z,8.51
2019-04-21T04:08:21.848Z,8.44
2019-04-21T04:13:27.633Z,8.43
2019-04-21T04:23:47.242Z,8.45
2019-04-21T04:29:01.242Z,8.44
2019-04-21T04:34:12.656Z,8.41
2019-04-21T04:44:51.918Z,8.38
2019-04-21T04:49:48.019Z,8.41
2019-04-21T04:54:59.430Z,8.61
2019-04-21T05:10:18.605Z,8.88
2019-04-21T05:15:21.613Z,9.06
2019-04-21T05:20:41.880Z,9.24
2019-04-21T05:25:30.738Z,9.42
2019-04-21T05:30:56.434Z,9.61
2019-04-21T05:36:11.085Z,9.82
2019-04-21T05:41:10.037Z,10.06
2019-04-21T05:46:25.414Z,10.31
2019-04-21T05:51:31.803Z,10.59
2019-04-21T05:56:40.620Z,10.86
2019-04-21T06:01:59.406Z,11.26
2019-04-21T06:07:12.174Z,11.26
2019-04-21T06:12:14.598Z,11.46
2019-04-21T06:17:23.760Z,11.63
2019-04-21T06:22:27.085Z,11.81
2019-04-21T06:27:40.698Z,12.01
2019-04-21T06:37:56.811Z,12.62
2019-04-21T06:43:18.424Z,12.62
2019-04-21T06:48:20.994Z,12.86
2019-04-21T06:53:33.400Z,13.10
2019-04-21T06:58:31.984Z,13.32
2019-04-21T07:03:42.145Z,13.56
2019-04-21T07:14:15.029Z,14.12
2019-04-21T07:19:15.259Z,14.12
2019-04-21T07:24:31.449Z,14.32
2019-04-21T07:29:27.180Z,14.50
2019-04-21T07:34:51.180Z,14.66
2019-04-21T07:39:40.732Z,14.86
2019-04-21T07:44:51.270Z,15.06
2019-04-21T07:50:24.445Z,15.32
2019-04-21T08:00:51.383Z,15.82
2019-04-21T08:05:52.993Z,15.95
2019-04-21T08:10:55.300Z,16.14
2019-04-21T08:16:04.750Z,16.35
2019-04-21T08:21:11.160Z,16.52
2019-04-21T08:26:26.142Z,16.67
2019-04-21T08:31:38.373Z,16.79
2019-04-21T08:36:40.671Z,16.97
2019-04-21T08:41:44.035Z,17.16
2019-04-21T08:46:58.804Z,17.36
2019-04-21T08:52:10.903Z,17.74
2019-04-21T08:57:24.371Z,17.74
2019-04-21T09:07:53.802Z,18.60
2019-04-21T09:12:53.557Z,19.88
2019-04-21T09:17:59.626Z,21.52
2019-04-21T09:23:13.370Z,22.19
2019-04-21T09:28:22.655Z,22.64
2019-04-21T09:33:11.759Z,23.55
2019-04-21T09:38:27.622Z,23.93
2019-04-21T09:43:34.315Z,24.10
2019-04-21T09:48:49.154Z,25.15
2019-04-21T09:53:54.615Z,25.15
2019-04-21T09:59:04.056Z,25.12
2019-04-21T10:04:05.767Z,25.24
2019-04-21T10:09:16.367Z,25.60
2019-04-21T10:14:22.081Z,25.42
2019-04-21T10:19:29.756Z,25.85
2019-04-21T10:24:36.564Z,25.37
2019-04-21T10:29:44.962Z,25.35
2019-04-21T10:34:52.866Z,25.35
2019-04-21T10:40:00.148Z,25.28
2019-04-21T10:45:07.567Z,24.83
2019-04-21T10:50:14.514Z,24.57
2019-04-21T10:55:41.794Z,25.26
2019-04-21T11:00:32.321Z,25.26
2019-04-21T11:05:40.690Z,25.59
2019-04-21T11:10:47.813Z,24.42
2019-04-21T11:15:55.228Z,24.42
2019-04-21T11:21:04.828Z,24.67
2019-04-21T11:26:12.260Z,24.79
2019-04-21T11:31:20.791Z,24.84
2019-04-21T11:36:29.215Z,25.06
2019-04-21T11:41:35.961Z,24.73
2019-04-21T11:46:44.535Z,24.67
2019-04-21T11:51:53.231Z,25.77
2019-04-21T11:57:02.222Z,25.77
2019-04-21T12:02:08.231Z,26.19
2019-04-21T12:07:15.559Z,25.95
2019-04-21T12:12:25.319Z,26.71
2019-04-21T12:17:32.087Z,26.71
2019-04-21T12:22:39.098Z,26.95
2019-04-21T12:27:47.854Z,27.58
2019-04-21T12:33:16.184Z,27.91
2019-04-21T12:38:32.154Z,28.52
2019-04-21T12:43:32.727Z,27.45
2019-04-21T12:48:40.034Z,27.09
2019-04-21T12:53:47.773Z,26.99
2019-04-21T12:58:55.391Z,27.97
2019-04-21T13:04:03.820Z,28.56
2019-04-21T13:09:14.994Z,28.21
2019-04-21T13:14:22.085Z,28.27
2019-04-21T13:19:33.495Z,29.23
2019-04-21T13:24:40.924Z,30.05
2019-04-21T13:29:50.373Z,30.51
2019-04-21T13:34:57.023Z,30.51
2019-04-21T13:40:53.047Z,29.87
2019-04-21T13:45:47.873Z,29.82
2019-04-21T13:50:55.569Z,29.95
2019-04-21T13:56:02.661Z,30.45
2019-04-21T14:01:11.987Z,30.45
2019-04-21T14:06:18.494Z,31.05
2019-04-21T14:11:31.399Z,31.19
2019-04-21T14:16:38.449Z,31.42
2019-04-21T14:21:48.148Z,31.31
2019-04-21T14:26:56.255Z,30.00
2019-04-21T14:32:04.335Z,29.19
2019-04-21T14:37:10.877Z,30.05
2019-04-21T14:42:20.275Z,30.48
2019-04-21T14:47:53.939Z,31.06
2019-04-21T14:53:29.674Z,31.38
2019-04-21T14:58:37.133Z,31.52
2019-04-21T15:03:45.615Z,31.73
2019-04-21T15:08:53.573Z,32.01
2019-04-21T15:14:01.932Z,31.97
2019-04-21T15:19:10.855Z,32.35
2019-04-21T15:24:18.308Z,32.57
2019-04-21T15:29:26.664Z,32.60
2019-04-21T15:34:34.039Z,32.51
2019-04-21T15:39:44.772Z,32.14
2019-04-21T15:44:52.445Z,31.94
2019-04-21T15:50:06.525Z,31.73
2019-04-21T15:55:30.536Z,31.48
2019-04-21T16:01:02.737Z,30.23
2019-04-21T16:06:09.698Z,30.24
2019-04-21T16:11:17.657Z,30.56
2019-04-21T16:16:26.816Z,30.41
2019-04-21T16:21:36.697Z,30.70
2019-04-21T16:26:40.590Z,30.70
2019-04-21T16:31:47.498Z,30.97
2019-04-21T16:36:54.288Z,30.86
2019-04-21T16:42:00.438Z,30.40
2019-04-21T16:47:09.740Z,30.00
2019-04-21T16:52:36.263Z,29.59
2019-04-21T16:57:59.470Z,29.27
2019-04-21T17:02:56.694Z,28.98
2019-04-21T17:08:04.091Z,28.75
2019-04-21T17:13:11.383Z,28.18
2019-04-21T17:18:36.725Z,27.35
2019-04-21T17:23:31.376Z,27.04
2019-04-21T17:28:44.806Z,26.51
2019-04-21T17:34:00.168Z,25.63
2019-04-21T17:39:02.252Z,24.85
2019-04-21T17:44:10.749Z,24.12
2019-04-21T17:49:21.095Z,23.47
2019-04-21T17:54:41.861Z,22.88
2019-04-21T18:00:13.973Z,22.43
2019-04-21T18:05:19.358Z,22.00
2019-04-21T18:10:22.283Z,21.62
2019-04-21T18:15:29.036Z,21.23
2019-04-21T18:20:28.036Z,20.87
2019-04-21T18:25:46.477Z,20.55
2019-04-21T18:30:52.298Z,20.22
2019-04-21T18:41:10.948Z,19.37
2019-04-21T18:46:56.772Z,19.37
2019-04-21T18:52:22.352Z,19.09
2019-04-21T18:57:30.641Z,18.84
2019-04-21T19:02:37.087Z,18.55
2019-04-21T19:07:58.429Z,18.10
2019-04-21T19:13:28.506Z,18.10
2019-04-21T19:18:35.717Z,17.92
2019-04-21T19:23:33.952Z,17.72
2019-04-21T19:28:36.446Z,17.55
2019-04-21T19:33:36.462Z,17.39
2019-04-21T19:38:49.401Z,17.24
2019-04-21T19:44:02.564Z,17.07
2019-04-21T19:49:16.998Z,16.70
2019-04-21T19:54:13.025Z,16.70
2019-04-21T19:59:22.144Z,16.45
2019-04-21T20:04:31.784Z,16.25
2019-04-21T20:09:44.877Z,16.11
2019-04-21T20:14:59.376Z,15.99
2019-04-21T20:19:47.855Z,15.90
2019-04-21T20:25:02.656Z,15.85
2019-04-21T20:30:40.802Z,15.78
2019-04-21T20:35:51.962Z,15.66
2019-04-21T20:40:45.943Z,15.49
2019-04-21T20:46:08.040Z,15.31
2019-04-21T20:51:18.519Z,15.08
2019-04-21T20:56:16.018Z,15.08
2019-04-21T21:01:35.845Z,15.06
2019-04-21T21:06:43.863Z,14.95
2019-04-21T21:11:56.755Z,14.95
2019-04-21T21:17:04.805Z,14.92
2019-04-21T21:22:06.010Z,14.90
2019-04-21T21:27:21.022Z,14.87
2019-04-21T21:32:37.106Z,14.83
2019-04-21T21:37:40.969Z,14.78
2019-04-21T21:42:34.331Z,14.73
2019-04-21T21:47:56.255Z,14.56
2019-04-21T21:52:59.825Z,14.56
2019-04-21T21:58:01.162Z,14.49
2019-04-21T22:03:13.637Z,14.43
2019-04-21T22:08:12.567Z,14.37
2019-04-21T22:13:21.947Z,14.27
2019-04-21T22:18:45.241Z,14.21
2019-04-21T22:23:52.830Z,14.15
2019-04-21T22:28:47.680Z,14.10
2019-04-21T22:34:01.338Z,13.92
2019-04-21T22:39:20.952Z,13.92
2019-04-21T22:44:18.980Z,13.82
2019-04-21T22:49:26.594Z,13.72
2019-04-21T22:54:38.007Z,13.60
2019-04-21T22:59:46.331Z,13.38
2019-04-21T23:12:05.207Z,13.19
2019-04-21T23:26:43.496Z,13.04
2019-04-21T23:31:55.081Z,13.03
2019-04-21T23:36:57.629Z,13.01
2019-04-21T23:42:00.555Z,12.94
2019-04-21T23:55:45.360Z,12.65
