createdAt,value
2018-03-25T18:30:46.817Z,984.39
2018-03-25T18:31:46.788Z,984.40
2018-03-25T18:33:39.674Z,984.41
2018-03-25T18:34:39.662Z,984.40
2018-03-25T18:36:32.599Z,984.40
2018-03-25T18:37:32.521Z,984.49
2018-03-25T18:38:32.514Z,984.47
2018-03-25T18:39:32.505Z,984.51
2018-03-25T18:40:32.498Z,984.49
2018-03-25T18:41:32.495Z,984.50
2018-03-25T18:42:32.489Z,984.48
2018-03-25T18:43:32.476Z,984.48
2018-03-25T18:44:32.473Z,984.51
2018-03-25T18:45:32.461Z,984.51
2018-03-25T18:46:32.452Z,984.49
2018-03-25T18:47:32.448Z,984.55
2018-03-25T18:48:32.442Z,984.52
2018-03-25T18:49:32.433Z,984.55
2018-03-25T18:50:32.426Z,984.56
2018-03-25T18:51:32.414Z,984.57
2018-03-25T18:52:32.432Z,984.58
2018-03-25T18:53:32.402Z,984.63
2018-03-25T18:54:32.487Z,984.66
2018-03-25T18:55:32.717Z,984.62
2018-03-25T18:56:32.378Z,984.62
2018-03-25T18:57:32.370Z,984.64
2018-03-25T18:58:32.363Z,984.62
2018-03-25T18:59:32.355Z,984.65
2018-03-25T19:00:32.349Z,984.65
2018-03-25T19:01:32.342Z,984.62
2018-03-25T19:02:32.338Z,984.65
2018-03-25T19:03:32.322Z,984.68
2018-03-25T19:04:32.320Z,984.67
2018-03-25T19:05:32.310Z,984.71
2018-03-25T19:06:32.302Z,984.68
2018-03-25T19:07:32.307Z,984.72
2018-03-25T19:08:32.291Z,984.76
2018-03-25T19:09:32.287Z,984.76
2018-03-25T19:10:32.274Z,984.75
2018-03-25T19:11:32.263Z,984.76
2018-03-25T19:12:32.258Z,984.76
2018-03-25T19:13:32.252Z,984.78
2018-03-25T19:14:32.258Z,984.74
2018-03-25T19:15:32.239Z,984.76
2018-03-25T19:16:32.265Z,984.78
2018-03-25T19:17:32.220Z,984.78
2018-03-25T19:18:32.217Z,984.79
2018-03-25T19:19:32.206Z,984.82
2018-03-25T19:20:32.204Z,984.80
2018-03-25T19:21:32.193Z,984.79
2018-03-25T19:22:32.192Z,984.80
2018-03-25T19:23:32.179Z,984.80
2018-03-25T19:24:32.170Z,984.80
2018-03-25T19:25:32.161Z,984.82
2018-03-25T19:26:32.158Z,984.83
2018-03-25T19:27:32.199Z,984.81
2018-03-25T19:28:32.139Z,984.83
2018-03-25T19:29:32.132Z,984.80
2018-03-25T19:30:32.123Z,984.82
2018-03-25T19:31:32.131Z,984.82
2018-03-25T19:32:32.116Z,984.79
2018-03-25T19:33:32.101Z,984.84
2018-03-25T19:34:32.101Z,984.84
2018-03-25T19:35:32.085Z,984.86
2018-03-25T19:36:32.079Z,984.84
2018-03-25T19:37:32.067Z,984.84
2018-03-25T19:38:32.083Z,984.88
2018-03-25T19:39:32.057Z,984.89
2018-03-25T19:40:32.050Z,984.88
2018-03-25T19:41:32.046Z,984.87
2018-03-25T19:42:32.033Z,984.87
2018-03-25T19:43:32.024Z,984.87
2018-03-25T19:44:32.021Z,984.87
2018-03-25T19:45:32.011Z,984.90
2018-03-25T19:46:32.009Z,984.88
2018-03-25T19:47:32.007Z,984.90
2018-03-25T19:48:31.988Z,984.91
2018-03-25T19:49:31.981Z,984.93
2018-03-25T19:50:31.970Z,984.96
2018-03-25T19:51:31.971Z,984.92
2018-03-25T19:52:31.962Z,984.92
2018-03-25T19:53:31.950Z,984.93
2018-03-25T19:54:31.945Z,984.95
2018-03-25T19:55:31.935Z,984.98
2018-03-25T19:56:31.985Z,984.97
2018-03-25T19:57:31.919Z,984.97
2018-03-25T19:58:31.911Z,984.94
2018-03-25T19:59:31.903Z,984.98
2018-03-25T20:00:31.905Z,984.98
2018-03-25T20:01:31.890Z,984.97
2018-03-25T20:02:31.882Z,984.99
2018-03-25T20:03:31.873Z,984.96
2018-03-25T20:04:31.872Z,984.98
2018-03-25T20:05:31.866Z,985.00
2018-03-25T20:06:31.857Z,984.96
2018-03-25T20:07:31.910Z,985.00
2018-03-25T20:08:31.836Z,985.03
2018-03-25T20:09:31.831Z,985.00
2018-03-25T20:10:31.820Z,985.02
2018-03-25T20:11:31.826Z,985.03
2018-03-25T20:12:31.806Z,985.03
2018-03-25T20:13:31.798Z,985.02
2018-03-25T20:14:31.792Z,985.06
2018-03-25T20:15:31.778Z,985.05
2018-03-25T20:16:31.773Z,985.09
2018-03-25T20:17:31.766Z,985.06
2018-03-25T20:18:31.772Z,985.09
2018-03-25T20:19:31.752Z,985.10
2018-03-25T20:20:31.747Z,985.07
2018-03-25T20:21:31.736Z,985.11
2018-03-25T20:22:31.728Z,985.13
2018-03-25T20:23:31.722Z,985.09
2018-03-25T20:24:31.717Z,985.08
2018-03-25T20:25:31.708Z,985.10
2018-03-25T20:26:31.697Z,985.10
2018-03-25T20:27:31.701Z,985.11
2018-03-25T20:28:31.683Z,985.16
2018-03-25T20:29:31.677Z,985.15
2018-03-25T20:30:31.668Z,985.11
2018-03-25T20:31:31.660Z,985.13
2018-03-25T20:32:31.658Z,985.12
2018-03-25T20:33:31.646Z,985.17
2018-03-25T20:34:31.639Z,985.19
2018-03-25T20:35:31.633Z,985.15
2018-03-25T20:36:31.622Z,985.18
2018-03-25T20:37:31.622Z,985.12
2018-03-25T20:38:31.616Z,985.14
2018-03-25T20:39:31.598Z,985.16
2018-03-25T20:40:31.591Z,985.18
2018-03-25T20:41:31.635Z,985.17
2018-03-25T20:42:31.575Z,985.14
2018-03-25T20:43:31.570Z,985.15
2018-03-25T20:44:31.560Z,985.17
2018-03-25T20:45:31.556Z,985.21
2018-03-25T20:46:31.545Z,985.23
2018-03-25T20:47:31.553Z,985.25
2018-03-25T20:48:31.530Z,985.25
2018-03-25T20:49:31.522Z,985.21
2018-03-25T20:50:31.597Z,985.24
2018-03-25T20:51:31.512Z,985.25
2018-03-25T20:52:31.583Z,985.21
2018-03-25T20:53:31.489Z,985.22
2018-03-25T20:54:31.584Z,985.28
2018-03-25T20:55:31.491Z,985.28
2018-03-25T20:56:31.473Z,985.30
2018-03-25T20:57:31.480Z,985.34
2018-03-25T20:58:31.454Z,985.34
2018-03-25T20:59:31.447Z,985.38
2018-03-25T21:00:31.450Z,985.37
2018-03-25T21:01:31.430Z,985.39
2018-03-25T21:02:31.426Z,985.39
2018-03-25T21:03:31.416Z,985.36
2018-03-25T21:04:31.457Z,985.36
2018-03-25T21:05:31.406Z,985.39
2018-03-25T21:06:31.388Z,985.42
2018-03-25T21:07:31.389Z,985.40
2018-03-25T21:08:31.379Z,985.43
2018-03-25T21:09:31.382Z,985.39
2018-03-25T21:10:31.362Z,985.41
2018-03-25T21:11:31.442Z,985.45
2018-03-25T21:12:31.491Z,985.46
2018-03-25T21:13:31.341Z,985.46
2018-03-25T21:14:31.331Z,985.46
2018-03-25T21:15:31.329Z,985.43
2018-03-25T21:16:31.560Z,985.48
2018-03-25T21:17:31.359Z,985.48
2018-03-25T21:18:31.301Z,985.43
2018-03-25T21:19:31.306Z,985.50
2018-03-25T21:20:31.294Z,985.45
2018-03-25T21:21:31.284Z,985.50
2018-03-25T21:22:31.273Z,985.49
2018-03-25T21:23:31.288Z,985.51
2018-03-25T21:24:31.289Z,985.50
2018-03-25T21:25:31.247Z,985.55
2018-03-25T21:26:31.241Z,985.54
2018-03-25T21:27:31.239Z,985.54
2018-03-25T21:28:31.224Z,985.50
2018-03-25T21:29:31.215Z,985.56
2018-03-25T21:30:31.271Z,985.50
2018-03-25T21:31:31.200Z,985.51
2018-03-25T21:32:31.302Z,985.56
2018-03-25T21:33:31.186Z,985.53
2018-03-25T21:34:31.177Z,985.52
2018-03-25T21:35:31.169Z,985.53
2018-03-25T21:36:31.154Z,985.50
2018-03-25T21:37:31.150Z,985.56
2018-03-25T21:38:31.145Z,985.54
2018-03-25T21:39:31.137Z,985.57
2018-03-25T21:40:31.134Z,985.56
2018-03-25T21:41:31.123Z,985.53
2018-03-25T21:42:31.119Z,985.52
2018-03-25T21:43:31.109Z,985.50
2018-03-25T21:44:31.107Z,985.52
2018-03-25T21:45:31.096Z,985.51
2018-03-25T21:46:31.087Z,985.52
2018-03-25T21:47:31.077Z,985.50
2018-03-25T21:48:31.069Z,985.49
2018-03-25T21:49:31.061Z,985.47
2018-03-25T21:50:31.057Z,985.42
2018-03-25T21:51:31.051Z,985.48
2018-03-25T21:52:31.039Z,985.47
2018-03-25T21:53:31.031Z,985.50
2018-03-25T21:54:31.024Z,985.48
2018-03-25T21:55:31.017Z,985.48
2018-03-25T21:56:31.013Z,985.50
2018-03-25T21:57:31.003Z,985.51
2018-03-25T21:58:30.993Z,985.53
2018-03-25T21:59:30.986Z,985.54
2018-03-25T22:00:30.978Z,985.54
2018-03-25T22:01:30.970Z,985.52
2018-03-25T22:02:30.974Z,985.57
2018-03-25T22:03:30.995Z,985.55
2018-03-25T22:04:30.950Z,985.60
2018-03-25T22:05:30.935Z,985.63
2018-03-25T22:06:30.930Z,985.66
2018-03-25T22:07:30.925Z,985.64
2018-03-25T22:08:30.994Z,985.67
2018-03-25T22:09:30.909Z,985.65
2018-03-25T22:10:30.903Z,985.66
2018-03-25T22:11:30.894Z,985.64
2018-03-25T22:12:30.886Z,985.72
2018-03-25T22:13:30.881Z,985.76
2018-03-25T22:14:30.875Z,985.70
2018-03-25T22:15:30.865Z,985.75
2018-03-25T22:16:30.851Z,985.72
2018-03-25T22:17:30.847Z,985.75
2018-03-25T22:18:30.834Z,985.78
2018-03-25T22:19:30.828Z,985.76
2018-03-25T22:20:30.849Z,985.77
2018-03-25T22:21:30.812Z,985.74
2018-03-25T22:22:30.807Z,985.77
2018-03-25T22:23:30.862Z,985.77
2018-03-25T22:24:30.794Z,985.77
2018-03-25T22:25:30.786Z,985.80
2018-03-25T22:26:30.779Z,985.80
2018-03-25T22:27:30.770Z,985.85
2018-03-25T22:28:30.763Z,985.87
2018-03-25T22:29:30.756Z,985.88
2018-03-25T22:30:30.756Z,985.93
2018-03-25T22:31:30.742Z,985.90
2018-03-25T22:32:30.745Z,985.95
2018-03-25T22:33:30.729Z,985.98
2018-03-25T22:34:30.730Z,985.98
2018-03-25T22:35:30.714Z,985.96
2018-03-25T22:36:30.707Z,985.96
2018-03-25T22:37:30.703Z,985.96
2018-03-25T22:38:30.699Z,985.97
2018-03-25T22:39:30.692Z,985.98
2018-03-25T22:40:30.679Z,985.93
2018-03-25T22:41:30.673Z,985.92
2018-03-25T22:42:30.668Z,985.93
2018-03-25T22:43:30.658Z,985.94
2018-03-25T22:44:30.652Z,985.96
2018-03-25T22:45:30.640Z,985.92
2018-03-25T22:46:30.640Z,985.92
2018-03-25T22:47:30.639Z,985.96
2018-03-25T22:48:30.628Z,985.94
2018-03-25T22:49:30.616Z,985.93
2018-03-25T22:50:30.609Z,985.94
2018-03-25T22:51:30.608Z,985.93
2018-03-25T22:52:30.601Z,985.97
2018-03-25T22:53:30.596Z,985.95
2018-03-25T22:54:30.584Z,985.94
2018-03-25T22:55:30.612Z,985.99
2018-03-25T22:56:30.596Z,985.98
2018-03-25T22:57:30.564Z,986.03
2018-03-25T22:58:30.556Z,986.01
2018-03-25T22:59:30.569Z,986.01
2018-03-25T23:00:30.544Z,985.97
2018-03-25T23:01:30.532Z,986.05
2018-03-25T23:02:30.529Z,986.00
2018-03-25T23:03:30.534Z,986.01
2018-03-25T23:04:30.519Z,986.04
2018-03-25T23:05:30.517Z,986.09
2018-03-25T23:06:30.504Z,986.02
2018-03-25T23:07:30.501Z,986.04
2018-03-25T23:08:30.492Z,986.05
2018-03-25T23:09:30.491Z,986.01
2018-03-25T23:10:30.476Z,986.02
2018-03-25T23:11:30.472Z,986.02
2018-03-25T23:12:30.470Z,986.00
2018-03-25T23:13:30.458Z,986.07
2018-03-25T23:14:30.451Z,986.05
2018-03-25T23:15:30.441Z,986.01
2018-03-25T23:16:30.439Z,986.05
2018-03-25T23:17:30.431Z,986.02
2018-03-25T23:18:30.429Z,986.04
2018-03-25T23:19:30.421Z,986.01
2018-03-25T23:20:30.415Z,986.06
2018-03-25T23:21:30.405Z,986.09
2018-03-25T23:22:30.399Z,986.06
2018-03-25T23:23:30.392Z,986.05
2018-03-25T23:24:30.385Z,986.05
2018-03-25T23:25:30.379Z,986.03
2018-03-25T23:26:30.373Z,986.05
2018-03-25T23:27:30.373Z,986.03
2018-03-25T23:28:30.362Z,986.02
2018-03-25T23:29:30.352Z,986.07
2018-03-25T23:30:30.348Z,986.04
2018-03-25T23:31:30.342Z,986.04
2018-03-25T23:32:30.333Z,986.08
2018-03-25T23:33:30.330Z,986.10
2018-03-25T23:34:30.323Z,986.04
2018-03-25T23:35:30.313Z,986.06
2018-03-25T23:36:30.310Z,986.02
2018-03-25T23:37:30.301Z,986.02
2018-03-25T23:38:30.297Z,986.03
2018-03-25T23:39:30.288Z,986.00
2018-03-25T23:40:30.283Z,986.04
2018-03-25T23:41:30.283Z,985.99
2018-03-25T23:42:30.318Z,986.01
2018-03-25T23:43:30.262Z,986.01
2018-03-25T23:44:30.260Z,986.00
2018-03-25T23:45:30.252Z,986.03
2018-03-25T23:46:30.246Z,986.02
2018-03-25T23:47:30.238Z,986.08
2018-03-25T23:48:30.230Z,986.05
2018-03-25T23:49:30.226Z,986.04
2018-03-25T23:50:30.227Z,986.06
2018-03-25T23:51:30.211Z,986.03
2018-03-25T23:52:30.206Z,986.05
2018-03-25T23:53:30.202Z,986.05
2018-03-25T23:54:30.192Z,986.09
2018-03-25T23:55:30.187Z,986.05
2018-03-25T23:56:30.179Z,986.05
2018-03-25T23:57:30.181Z,986.05
2018-03-25T23:58:30.168Z,986.05
2018-03-25T23:59:30.160Z,986.02
