createdAt,value
2017-08-09T00:00:00.348Z,0
2017-08-09T00:00:40.933Z,0
2017-08-09T00:01:21.519Z,0
2017-08-09T00:02:02.102Z,0
2017-08-09T00:02:42.682Z,0
2017-08-09T00:03:23.263Z,0
2017-08-09T00:04:03.850Z,0
2017-08-09T00:04:44.432Z,0
2017-08-09T00:05:25.013Z,0
2017-08-09T00:06:20.484Z,0
2017-08-09T00:07:01.067Z,0
2017-08-09T00:07:41.665Z,0
2017-08-09T00:08:22.252Z,0
2017-08-09T00:09:02.826Z,0
2017-08-09T00:09:43.414Z,0
2017-08-09T00:10:24.000Z,0
2017-08-09T00:11:04.589Z,0
2017-08-09T00:11:45.169Z,0
2017-08-09T00:12:25.753Z,0
2017-08-09T00:13:06.345Z,0
2017-08-09T00:13:46.934Z,0
2017-08-09T00:14:27.514Z,0
2017-08-09T00:15:08.101Z,0
2017-08-09T00:15:48.694Z,0
2017-08-09T00:16:29.277Z,0
2017-08-09T00:17:09.853Z,0
2017-08-09T00:17:50.444Z,0
2017-08-09T00:18:31.034Z,0
2017-08-09T00:19:11.619Z,0
2017-08-09T00:19:52.202Z,0
2017-08-09T00:20:32.789Z,0
2017-08-09T00:21:13.367Z,0
2017-08-09T00:21:53.958Z,0
2017-08-09T00:22:34.535Z,0
2017-08-09T00:23:15.125Z,0
2017-08-09T00:23:55.717Z,0
2017-08-09T00:24:36.304Z,0
2017-08-09T00:25:16.909Z,0
2017-08-09T00:25:57.501Z,0
2017-08-09T00:26:38.126Z,0
2017-08-09T00:27:18.657Z,0
2017-08-09T00:27:59.235Z,0
2017-08-09T00:28:39.826Z,0
2017-08-09T00:29:20.398Z,0
2017-08-09T00:30:00.989Z,0
2017-08-09T00:30:41.578Z,0
2017-08-09T00:31:22.161Z,0
2017-08-09T00:32:02.743Z,0
2017-08-09T00:32:43.328Z,0
2017-08-09T00:33:23.920Z,0
2017-08-09T00:34:04.504Z,0
2017-08-09T00:34:45.079Z,0
2017-08-09T00:35:25.665Z,0
2017-08-09T00:36:06.237Z,0
2017-08-09T00:36:46.827Z,0
2017-08-09T00:37:27.415Z,0
2017-08-09T00:38:08.008Z,0
2017-08-09T00:38:48.595Z,0
2017-08-09T00:39:29.182Z,0
2017-08-09T00:40:09.763Z,0
2017-08-09T00:40:50.338Z,0
2017-08-09T00:41:30.916Z,0
2017-08-09T00:42:11.508Z,0
2017-08-09T00:42:52.091Z,0
2017-08-09T00:43:32.667Z,0
2017-08-09T00:44:13.275Z,0
2017-08-09T00:44:53.893Z,0
2017-08-09T00:45:34.544Z,0
2017-08-09T00:46:15.131Z,0
2017-08-09T00:46:55.721Z,0
2017-08-09T00:47:36.306Z,0
2017-08-09T00:48:16.900Z,0
2017-08-09T00:48:57.486Z,0
2017-08-09T00:49:38.074Z,0
2017-08-09T00:50:18.658Z,0
2017-08-09T00:50:59.242Z,0
2017-08-09T00:51:39.828Z,0
2017-08-09T00:52:20.416Z,0
2017-08-09T00:53:00.988Z,0
2017-08-09T00:53:41.571Z,0
2017-08-09T00:54:22.154Z,0
2017-08-09T00:55:02.735Z,0
2017-08-09T00:55:43.322Z,0
2017-08-09T00:56:23.910Z,0
2017-08-09T00:57:04.499Z,0
2017-08-09T00:57:45.083Z,0
2017-08-09T00:58:25.660Z,0
2017-08-09T00:59:06.233Z,0
2017-08-09T00:59:46.823Z,0
2017-08-09T01:00:27.402Z,0
2017-08-09T01:01:07.994Z,0
2017-08-09T01:01:48.578Z,0
2017-08-09T01:04:31.691Z,0
2017-08-09T01:05:12.274Z,0
2017-08-09T01:07:25.090Z,0
2017-08-09T01:08:05.679Z,0
2017-08-09T01:08:46.258Z,0
2017-08-09T01:09:26.840Z,0
2017-08-09T01:10:07.426Z,0
2017-08-09T01:10:48.000Z,0
2017-08-09T01:11:28.590Z,0
2017-08-09T01:12:09.171Z,0
2017-08-09T01:12:49.750Z,0
2017-08-09T01:13:30.335Z,0
2017-08-09T01:14:10.916Z,0
2017-08-09T01:14:51.503Z,0
2017-08-09T01:15:32.082Z,0
2017-08-09T01:16:12.663Z,0
2017-08-09T01:16:53.244Z,0
2017-08-09T01:17:33.831Z,0
2017-08-09T01:18:14.423Z,0
2017-08-09T01:18:55.016Z,0
2017-08-09T01:19:35.597Z,0
2017-08-09T01:20:16.181Z,0
2017-08-09T01:20:56.768Z,0
2017-08-09T01:21:37.349Z,0
2017-08-09T01:22:17.923Z,0
2017-08-09T01:22:58.514Z,0
2017-08-09T01:23:39.099Z,0
2017-08-09T01:24:19.684Z,0
2017-08-09T01:25:00.270Z,0
2017-08-09T01:25:40.860Z,0
2017-08-09T01:26:21.446Z,0
2017-08-09T01:27:02.029Z,0
2017-08-09T01:27:42.617Z,0
2017-08-09T01:28:23.197Z,0
2017-08-09T01:29:03.777Z,0
2017-08-09T01:29:44.361Z,0
2017-08-09T01:30:24.939Z,0
2017-08-09T01:31:05.522Z,0
2017-08-09T01:31:46.099Z,0
2017-08-09T01:32:26.691Z,0
2017-08-09T01:33:07.276Z,0
2017-08-09T01:33:47.864Z,0
2017-08-09T01:34:28.453Z,0
2017-08-09T01:35:09.064Z,0
2017-08-09T01:35:49.638Z,0
2017-08-09T01:36:30.221Z,0
2017-08-09T01:37:10.798Z,0
2017-08-09T01:37:51.385Z,0
2017-08-09T01:38:31.965Z,0
2017-08-09T01:39:12.557Z,0
2017-08-09T01:39:53.131Z,0
2017-08-09T01:40:33.717Z,0
2017-08-09T01:41:14.310Z,0
2017-08-09T01:41:54.884Z,0
2017-08-09T01:42:35.471Z,0
2017-08-09T01:45:08.688Z,0
2017-08-09T01:45:49.269Z,0
2017-08-09T01:46:29.859Z,0
2017-08-09T01:47:10.450Z,0
2017-08-09T01:47:51.032Z,0
2017-08-09T01:48:31.621Z,0
2017-08-09T01:49:12.207Z,0
2017-08-09T01:49:52.784Z,0
2017-08-09T01:50:33.384Z,0
2017-08-09T01:51:13.962Z,0
2017-08-09T01:51:54.546Z,0
2017-08-09T01:52:35.132Z,0
2017-08-09T01:53:15.717Z,0
2017-08-09T01:53:56.302Z,0
2017-08-09T01:54:36.890Z,0
2017-08-09T01:55:17.479Z,0
2017-08-09T01:55:58.073Z,0
2017-08-09T01:56:38.657Z,0
2017-08-09T01:57:19.243Z,0
2017-08-09T01:57:59.826Z,0
2017-08-09T01:58:40.416Z,0
2017-08-09T01:59:21.003Z,0
2017-08-09T02:00:01.587Z,0
2017-08-09T02:00:42.168Z,0
2017-08-09T02:01:22.758Z,0
2017-08-09T02:02:03.346Z,0
2017-08-09T02:02:43.929Z,0
2017-08-09T02:03:24.509Z,0
2017-08-09T02:04:05.090Z,0
2017-08-09T02:04:45.682Z,0
2017-08-09T02:05:26.263Z,0
2017-08-09T02:06:06.858Z,0
2017-08-09T02:06:47.441Z,0
2017-08-09T02:07:28.027Z,0
2017-08-09T02:08:08.614Z,0
2017-08-09T02:08:49.201Z,0
2017-08-09T02:09:29.775Z,0
2017-08-09T02:10:10.357Z,0
2017-08-09T02:10:50.940Z,0
2017-08-09T02:11:31.533Z,0
2017-08-09T02:12:12.119Z,0
2017-08-09T02:12:52.700Z,0
2017-08-09T02:13:33.325Z,0
2017-08-09T02:14:13.898Z,0
2017-08-09T02:14:54.468Z,0
2017-08-09T02:15:35.058Z,0
2017-08-09T02:16:15.639Z,0
2017-08-09T02:16:56.221Z,0
2017-08-09T02:17:36.809Z,0
2017-08-09T02:18:17.400Z,0
2017-08-09T02:18:57.986Z,0
2017-08-09T02:19:38.571Z,0
2017-08-09T02:20:19.159Z,0
2017-08-09T02:20:59.740Z,0
2017-08-09T02:21:40.324Z,0
2017-08-09T02:22:20.902Z,0
2017-08-09T02:23:01.496Z,0
2017-08-09T02:23:42.094Z,0
2017-08-09T02:24:22.676Z,0
2017-08-09T02:25:03.265Z,0
2017-08-09T02:25:43.832Z,0
2017-08-09T02:26:24.421Z,0
2017-08-09T02:27:05.008Z,0
2017-08-09T02:27:45.590Z,0
2017-08-09T02:28:26.176Z,0
2017-08-09T02:29:06.762Z,0
2017-08-09T02:29:47.346Z,0
2017-08-09T02:30:27.926Z,0
2017-08-09T02:31:08.506Z,0
2017-08-09T02:31:49.092Z,0
2017-08-09T02:32:29.677Z,0
2017-08-09T02:33:10.268Z,0
2017-08-09T02:33:50.849Z,0
2017-08-09T02:34:31.438Z,0
2017-08-09T02:35:12.022Z,0
2017-08-09T02:35:52.613Z,0
2017-08-09T02:36:33.200Z,0
2017-08-09T02:37:13.778Z,0
2017-08-09T02:37:54.365Z,0
2017-08-09T02:38:34.946Z,0
2017-08-09T02:39:15.539Z,0
2017-08-09T02:39:56.137Z,0
2017-08-09T02:40:36.735Z,0
2017-08-09T02:41:17.323Z,0
2017-08-09T02:41:57.893Z,0
2017-08-09T02:42:38.471Z,0
2017-08-09T02:43:19.067Z,0
2017-08-09T02:43:59.656Z,0
2017-08-09T02:44:40.241Z,0
2017-08-09T02:45:20.830Z,0
2017-08-09T02:46:01.412Z,0
2017-08-09T02:46:42.002Z,0
2017-08-09T02:47:22.598Z,0
2017-08-09T02:48:03.180Z,0
2017-08-09T02:48:43.770Z,0
2017-08-09T02:49:24.358Z,0
2017-08-09T02:50:19.862Z,0
2017-08-09T02:51:00.441Z,0
2017-08-09T02:51:41.019Z,0
2017-08-09T02:52:21.605Z,0
2017-08-09T02:53:02.194Z,0
2017-08-09T02:53:42.780Z,0
2017-08-09T02:54:23.364Z,0
2017-08-09T02:55:03.951Z,0
2017-08-09T02:55:44.543Z,0
2017-08-09T02:56:25.117Z,0
2017-08-09T02:57:05.706Z,0
2017-08-09T02:57:46.290Z,0
2017-08-09T02:58:26.881Z,0
2017-08-09T02:59:07.469Z,0
2017-08-09T02:59:48.046Z,0
2017-08-09T03:00:28.627Z,0
2017-08-09T03:01:09.201Z,0
2017-08-09T03:01:49.762Z,0
2017-08-09T03:02:30.337Z,0
2017-08-09T03:03:10.922Z,0
2017-08-09T03:03:51.515Z,0
2017-08-09T03:04:32.098Z,0
2017-08-09T03:05:12.677Z,0
2017-08-09T03:05:53.269Z,0
2017-08-09T03:06:33.846Z,0
2017-08-09T03:07:14.430Z,0
2017-08-09T03:07:55.011Z,0
2017-08-09T03:08:35.602Z,0
2017-08-09T03:09:16.169Z,0
2017-08-09T03:09:56.754Z,0
2017-08-09T03:10:37.350Z,0
2017-08-09T03:11:17.935Z,0
2017-08-09T03:11:58.520Z,0
2017-08-09T03:12:39.112Z,0
2017-08-09T03:13:19.692Z,0
2017-08-09T03:14:00.276Z,0
2017-08-09T03:14:40.849Z,0
2017-08-09T03:15:21.440Z,4
2017-08-09T03:16:02.025Z,4
2017-08-09T03:16:42.629Z,0
2017-08-09T03:17:23.217Z,0
2017-08-09T03:18:03.805Z,0
2017-08-09T03:18:44.405Z,0
2017-08-09T03:19:25.129Z,0
2017-08-09T03:20:05.683Z,0
2017-08-09T03:20:46.273Z,0
2017-08-09T03:21:26.850Z,0
2017-08-09T03:23:54.989Z,0
2017-08-09T03:24:35.574Z,0
2017-08-09T03:25:16.170Z,0
2017-08-09T03:25:56.758Z,0
2017-08-09T03:26:37.346Z,0
2017-08-09T03:27:17.925Z,0
2017-08-09T03:27:58.523Z,0
2017-08-09T03:28:39.109Z,0
2017-08-09T03:29:19.689Z,0
2017-08-09T03:30:00.269Z,0
2017-08-09T03:30:40.874Z,0
2017-08-09T03:31:21.464Z,0
2017-08-09T03:32:02.046Z,0
2017-08-09T03:32:42.623Z,0
2017-08-09T03:33:23.201Z,0
2017-08-09T03:34:03.780Z,0
2017-08-09T03:34:44.365Z,0
2017-08-09T03:35:24.946Z,0
2017-08-09T03:36:05.533Z,0
2017-08-09T03:36:46.113Z,0
2017-08-09T03:37:26.693Z,0
2017-08-09T03:38:07.279Z,0
2017-08-09T03:38:47.864Z,0
2017-08-09T03:39:28.439Z,0
2017-08-09T03:40:09.024Z,0
2017-08-09T03:41:00.368Z,0
2017-08-09T03:41:40.949Z,0
2017-08-09T03:42:21.529Z,0
2017-08-09T03:43:02.111Z,0
2017-08-09T03:43:42.703Z,0
2017-08-09T03:44:23.345Z,0
2017-08-09T03:45:03.925Z,0
2017-08-09T03:45:44.598Z,0
2017-08-09T03:46:25.340Z,0
2017-08-09T03:47:06.053Z,0
2017-08-09T03:47:46.627Z,0
2017-08-09T03:48:27.250Z,0
2017-08-09T03:49:07.856Z,0
2017-08-09T03:49:48.527Z,0
2017-08-09T03:50:29.095Z,0
2017-08-09T03:51:09.747Z,20
2017-08-09T03:51:50.303Z,24
2017-08-09T03:52:30.903Z,32
2017-08-09T03:53:11.487Z,40
2017-08-09T03:53:52.063Z,44
2017-08-09T03:54:32.704Z,48
2017-08-09T03:55:13.303Z,56
2017-08-09T03:55:53.888Z,52
2017-08-09T03:56:34.476Z,52
2017-08-09T03:57:15.127Z,44
2017-08-09T03:57:55.723Z,36
2017-08-09T03:58:36.299Z,36
2017-08-09T03:59:17.034Z,40
2017-08-09T03:59:57.730Z,40
2017-08-09T04:00:38.337Z,44
2017-08-09T04:01:18.918Z,44
2017-08-09T04:01:59.575Z,40
2017-08-09T04:02:40.187Z,44
2017-08-09T04:03:20.843Z,44
2017-08-09T04:04:01.660Z,40
2017-08-09T04:04:42.329Z,40
2017-08-09T04:05:22.989Z,44
2017-08-09T04:06:03.578Z,44
2017-08-09T04:06:44.334Z,52
2017-08-09T04:07:24.930Z,60
2017-08-09T04:08:05.543Z,68
2017-08-09T04:08:46.123Z,80
2017-08-09T04:09:26.731Z,92
2017-08-09T04:10:07.377Z,100
2017-08-09T04:10:47.983Z,108
2017-08-09T04:11:28.578Z,112
2017-08-09T04:12:09.141Z,120
2017-08-09T04:12:49.721Z,128
2017-08-09T04:13:30.293Z,132
2017-08-09T04:14:10.991Z,140
2017-08-09T04:14:51.619Z,140
2017-08-09T04:15:32.215Z,148
2017-08-09T04:16:12.815Z,152
2017-08-09T04:16:53.392Z,156
2017-08-09T04:17:34.143Z,164
2017-08-09T04:18:14.740Z,172
2017-08-09T04:18:55.307Z,184
2017-08-09T04:19:35.892Z,200
2017-08-09T04:20:16.489Z,212
2017-08-09T04:20:57.089Z,220
2017-08-09T04:21:37.684Z,232
2017-08-09T04:22:18.240Z,240
2017-08-09T04:22:58.814Z,252
2017-08-09T04:23:39.403Z,268
2017-08-09T04:24:20.638Z,288
2017-08-09T04:25:01.228Z,308
2017-08-09T04:25:41.807Z,340
2017-08-09T04:26:22.398Z,368
2017-08-09T04:27:02.985Z,400
2017-08-09T04:27:43.569Z,432
2017-08-09T04:28:24.146Z,456
2017-08-09T04:29:04.733Z,472
2017-08-09T04:29:45.319Z,476
2017-08-09T04:32:04.796Z,472
2017-08-09T04:32:45.384Z,484
2017-08-09T04:33:25.965Z,492
2017-08-09T04:34:06.547Z,504
2017-08-09T04:34:47.130Z,512
2017-08-09T04:35:27.709Z,532
2017-08-09T04:36:08.292Z,556
2017-08-09T04:36:48.879Z,576
2017-08-09T04:37:29.459Z,588
2017-08-09T04:38:24.932Z,596
2017-08-09T04:39:05.504Z,600
2017-08-09T04:39:46.088Z,608
2017-08-09T04:40:26.661Z,632
2017-08-09T04:42:39.522Z,656
2017-08-09T04:43:20.103Z,644
2017-08-09T04:44:00.680Z,636
2017-08-09T04:44:41.260Z,616
2017-08-09T04:45:21.846Z,592
2017-08-09T04:46:02.429Z,572
2017-08-09T04:46:43.013Z,560
2017-08-09T04:47:23.597Z,556
2017-08-09T04:48:04.174Z,552
2017-08-09T04:48:44.750Z,540
2017-08-09T04:49:39.995Z,528
2017-08-09T04:50:20.570Z,512
2017-08-09T04:51:01.155Z,508
2017-08-09T04:51:41.730Z,508
2017-08-09T04:52:22.311Z,512
2017-08-09T04:53:02.891Z,516
2017-08-09T04:53:43.470Z,516
2017-08-09T04:54:24.062Z,520
2017-08-09T04:55:04.635Z,524
2017-08-09T04:55:45.219Z,528
2017-08-09T04:56:25.797Z,528
2017-08-09T04:57:06.377Z,528
2017-08-09T04:57:46.964Z,528
2017-08-09T04:58:27.549Z,536
2017-08-09T04:59:08.143Z,544
2017-08-09T04:59:48.730Z,552
2017-08-09T05:00:29.319Z,568
2017-08-09T05:01:09.910Z,580
2017-08-09T05:01:50.481Z,604
2017-08-09T05:02:31.068Z,640
2017-08-09T05:03:11.650Z,680
2017-08-09T05:03:52.234Z,716
2017-08-09T05:04:35.767Z,764
2017-08-09T05:05:16.349Z,816
2017-08-09T05:05:56.940Z,868
2017-08-09T05:06:37.526Z,924
2017-08-09T05:07:18.107Z,980
2017-08-09T05:07:58.698Z,1028
2017-08-09T05:08:39.280Z,1052
2017-08-09T05:09:19.858Z,1052
2017-08-09T05:10:00.425Z,1048
2017-08-09T05:10:41.018Z,1060
2017-08-09T05:11:21.603Z,1104
2017-08-09T05:12:02.190Z,1168
2017-08-09T05:12:42.773Z,1268
2017-08-09T05:13:23.358Z,1428
2017-08-09T05:14:03.943Z,1704
2017-08-09T05:14:44.531Z,2100
2017-08-09T05:15:25.123Z,2568
2017-08-09T05:16:20.421Z,3120
2017-08-09T05:19:02.293Z,4168
2017-08-09T05:19:42.874Z,3936
2017-08-09T05:20:23.453Z,3648
2017-08-09T05:21:04.029Z,3488
2017-08-09T05:21:44.611Z,3496
2017-08-09T05:22:25.190Z,3528
2017-08-09T05:23:05.770Z,3696
2017-08-09T05:23:46.423Z,3960
2017-08-09T05:24:27.007Z,4524
2017-08-09T05:25:07.579Z,5228
2017-08-09T05:25:48.160Z,5116
2017-08-09T05:26:28.748Z,5368
2017-08-09T05:27:09.332Z,5568
2017-08-09T05:27:49.917Z,5996
2017-08-09T05:28:30.505Z,6516
2017-08-09T05:29:11.090Z,6944
2017-08-09T05:29:51.677Z,7520
2017-08-09T05:30:32.268Z,7816
2017-08-09T05:31:12.849Z,9216
2017-08-09T05:31:53.434Z,11936
2017-08-09T05:32:34.020Z,21312
2017-08-09T05:33:14.593Z,32128
2017-08-09T05:33:55.177Z,35936
2017-08-09T05:34:35.766Z,39808
2017-08-09T05:35:16.348Z,32928
2017-08-09T05:35:56.935Z,14212
2017-08-09T05:36:37.521Z,14280
2017-08-09T05:37:18.111Z,13724
2017-08-09T05:37:58.687Z,18880
2017-08-09T05:38:39.281Z,26208
2017-08-09T05:39:19.871Z,54208
2017-08-09T05:40:00.453Z,36256
2017-08-09T05:40:41.045Z,31168
2017-08-09T05:41:21.635Z,59584
2017-08-09T05:42:02.220Z,13048
2017-08-09T05:42:42.802Z,18400
2017-08-09T05:43:23.387Z,11020
2017-08-09T05:44:03.967Z,10788
2017-08-09T05:44:44.556Z,14552
2017-08-09T05:45:25.136Z,14916
2017-08-09T05:46:05.718Z,14592
2017-08-09T05:46:46.309Z,55008
2017-08-09T05:47:26.896Z,62432
2017-08-09T05:48:07.485Z,63168
2017-08-09T05:48:48.055Z,59840
2017-08-09T05:49:28.649Z,44512
2017-08-09T05:50:09.221Z,24320
2017-08-09T05:50:50.790Z,32960
2017-08-09T05:51:31.378Z,24000
2017-08-09T05:52:11.961Z,32192
2017-08-09T05:52:52.550Z,53056
2017-08-09T05:53:33.139Z,53952
2017-08-09T05:54:13.718Z,55712
2017-08-09T05:54:54.302Z,54528
2017-08-09T05:55:34.890Z,57440
2017-08-09T05:56:15.471Z,57920
2017-08-09T05:56:56.061Z,55936
2017-08-09T05:57:36.639Z,55360
2017-08-09T05:58:17.225Z,696
2017-08-09T05:58:57.814Z,728
2017-08-09T05:59:38.402Z,788
2017-08-09T06:00:18.982Z,924
2017-08-09T06:00:59.572Z,1160
2017-08-09T06:01:40.157Z,2108
2017-08-09T06:02:20.737Z,11260
2017-08-09T06:03:01.327Z,28544
2017-08-09T06:03:41.907Z,44128
2017-08-09T06:04:22.496Z,54944
2017-08-09T06:05:03.087Z,56128
2017-08-09T06:05:43.674Z,56768
2017-08-09T06:06:24.258Z,57728
2017-08-09T06:07:04.845Z,56864
2017-08-09T06:07:45.432Z,55840
2017-08-09T06:08:26.016Z,42688
2017-08-09T06:09:06.606Z,28352
2017-08-09T06:09:47.194Z,11204
2017-08-09T06:10:27.778Z,2576
2017-08-09T06:11:08.364Z,436
2017-08-09T06:11:48.939Z,196
2017-08-09T06:12:29.534Z,148
2017-08-09T06:13:10.121Z,120
2017-08-09T06:13:50.714Z,104
2017-08-09T06:14:31.293Z,104
2017-08-09T06:15:11.876Z,104
2017-08-09T06:15:52.456Z,104
2017-08-09T06:16:33.040Z,100
2017-08-09T06:17:13.632Z,5720
2017-08-09T06:17:54.214Z,5480
2017-08-09T06:18:34.804Z,5112
2017-08-09T06:19:15.389Z,4700
2017-08-09T06:19:55.980Z,4348
2017-08-09T06:20:36.563Z,4104
2017-08-09T06:21:17.152Z,3964
2017-08-09T06:21:57.738Z,3920
2017-08-09T06:22:38.331Z,3936
2017-08-09T06:23:18.922Z,3976
2017-08-09T06:23:59.509Z,4052
2017-08-09T06:24:40.093Z,4320
2017-08-09T06:25:20.674Z,4696
2017-08-09T06:26:01.259Z,5016
2017-08-09T06:26:41.854Z,5684
2017-08-09T06:27:22.445Z,6288
2017-08-09T06:28:03.033Z,5916
2017-08-09T06:28:43.622Z,8788
2017-08-09T06:29:24.189Z,13476
2017-08-09T06:30:04.779Z,7912
2017-08-09T06:30:45.365Z,9616
2017-08-09T06:31:25.942Z,10464
2017-08-09T06:32:06.533Z,10604
2017-08-09T06:32:47.130Z,11008
2017-08-09T06:33:27.710Z,11012
2017-08-09T06:34:08.295Z,9984
2017-08-09T06:34:48.886Z,8840
2017-08-09T06:35:29.465Z,7432
2017-08-09T06:36:10.068Z,6960
2017-08-09T06:37:05.361Z,6276
2017-08-09T06:37:45.946Z,6240
2017-08-09T06:38:26.517Z,6128
2017-08-09T06:39:07.094Z,6068
2017-08-09T06:39:47.684Z,6056
2017-08-09T06:40:28.272Z,5244
2017-08-09T06:41:08.861Z,4552
2017-08-09T06:41:49.436Z,4120
2017-08-09T06:42:30.018Z,4260
2017-08-09T06:43:10.608Z,4712
2017-08-09T06:43:51.195Z,5604
2017-08-09T06:44:31.775Z,6796
2017-08-09T06:45:12.360Z,7232
2017-08-09T06:45:52.947Z,7232
2017-08-09T06:46:33.524Z,7132
2017-08-09T06:47:14.111Z,7488
2017-08-09T06:47:54.699Z,7860
2017-08-09T06:48:35.278Z,8024
2017-08-09T06:49:15.864Z,6860
2017-08-09T06:49:56.452Z,6248
2017-08-09T06:50:51.711Z,7264
2017-08-09T06:51:32.298Z,7456
2017-08-09T06:52:12.887Z,7280
2017-08-09T06:52:53.473Z,7500
2017-08-09T06:53:34.059Z,6892
2017-08-09T06:54:14.640Z,6128
2017-08-09T06:54:55.230Z,5416
2017-08-09T06:55:35.820Z,4888
2017-08-09T06:56:16.404Z,4504
2017-08-09T06:56:56.995Z,4328
2017-08-09T06:57:37.577Z,4192
2017-08-09T06:58:18.156Z,4172
2017-08-09T06:58:58.740Z,4176
2017-08-09T06:59:39.330Z,4128
2017-08-09T07:00:19.918Z,4040
2017-08-09T07:01:00.506Z,3876
2017-08-09T07:01:41.094Z,3728
2017-08-09T07:02:21.671Z,3576
2017-08-09T07:03:02.254Z,3512
2017-08-09T07:03:42.844Z,3484
2017-08-09T07:04:23.434Z,3488
2017-08-09T07:05:04.029Z,3532
2017-08-09T07:05:44.615Z,3620
2017-08-09T07:06:25.198Z,3760
2017-08-09T07:07:05.789Z,3920
2017-08-09T07:07:46.363Z,4068
2017-08-09T07:08:26.940Z,4256
2017-08-09T07:09:07.531Z,4512
2017-08-09T07:09:48.120Z,4788
2017-08-09T07:10:28.693Z,5004
2017-08-09T07:11:09.285Z,5228
2017-08-09T07:11:49.874Z,5448
2017-08-09T07:12:30.464Z,5472
2017-08-09T07:13:11.050Z,5508
2017-08-09T07:13:51.630Z,5748
2017-08-09T07:14:32.226Z,6040
2017-08-09T07:15:12.815Z,6432
2017-08-09T07:15:53.390Z,6812
2017-08-09T07:16:33.977Z,7296
2017-08-09T07:17:14.558Z,7644
2017-08-09T07:17:55.151Z,7928
2017-08-09T07:18:35.737Z,8132
2017-08-09T07:19:16.328Z,8432
2017-08-09T07:19:56.928Z,8916
2017-08-09T07:20:37.516Z,9640
2017-08-09T07:21:18.106Z,10736
2017-08-09T07:21:58.696Z,12056
2017-08-09T07:22:39.275Z,14392
2017-08-09T07:23:19.863Z,19552
2017-08-09T07:24:00.451Z,30272
2017-08-09T07:24:41.039Z,81600
2017-08-09T07:25:21.623Z,88832
2017-08-09T07:26:02.215Z,66368
2017-08-09T07:26:42.806Z,72448
2017-08-09T07:27:23.395Z,59168
2017-08-09T07:28:03.981Z,44096
2017-08-09T07:28:44.566Z,37888
2017-08-09T07:29:25.145Z,27520
2017-08-09T07:31:58.386Z,15880
2017-08-09T07:32:38.968Z,14612
2017-08-09T07:33:19.558Z,14460
2017-08-09T07:34:11.190Z,15216
2017-08-09T07:36:44.383Z,16180
2017-08-09T07:37:24.965Z,17384
2017-08-09T07:38:05.551Z,17184
2017-08-09T07:38:46.133Z,16988
2017-08-09T07:39:26.721Z,16028
2017-08-09T07:40:07.309Z,17656
2017-08-09T07:40:47.899Z,18084
2017-08-09T07:41:28.489Z,25280
2017-08-09T07:42:09.070Z,32128
2017-08-09T07:42:49.660Z,16904
2017-08-09T07:43:30.247Z,15964
2017-08-09T07:44:10.830Z,15640
2017-08-09T07:44:51.416Z,16616
2017-08-09T07:45:32.001Z,16584
2017-08-09T07:46:12.588Z,19744
2017-08-09T07:46:53.167Z,36448
2017-08-09T07:47:33.754Z,29952
2017-08-09T07:48:14.334Z,28640
2017-08-09T07:48:54.926Z,23392
2017-08-09T07:49:35.517Z,29184
2017-08-09T07:50:16.106Z,22112
2017-08-09T07:50:56.693Z,26912
2017-08-09T07:51:37.282Z,58208
2017-08-09T07:52:17.870Z,39488
2017-08-09T07:52:58.458Z,60992
2017-08-09T07:53:39.041Z,72928
2017-08-09T07:54:19.632Z,21152
2017-08-09T07:55:00.224Z,20416
2017-08-09T07:55:40.797Z,21888
2017-08-09T07:56:21.392Z,27488
2017-08-09T07:57:01.972Z,25632
2017-08-09T07:57:42.555Z,23136
2017-08-09T07:58:23.141Z,38752
2017-08-09T07:59:03.729Z,44160
2017-08-09T07:59:59.305Z,26400
2017-08-09T08:00:39.895Z,73856
2017-08-09T08:01:20.487Z,89632
2017-08-09T08:02:01.073Z,91200
2017-08-09T08:02:41.666Z,17712
2017-08-09T08:03:22.251Z,88896
2017-08-09T08:04:02.840Z,26368
2017-08-09T08:04:43.425Z,85824
2017-08-09T08:05:24.012Z,26624
2017-08-09T08:06:04.597Z,77344
2017-08-09T08:06:45.206Z,68128
2017-08-09T08:07:25.774Z,15976
2017-08-09T08:08:06.359Z,15336
2017-08-09T08:08:46.936Z,16180
2017-08-09T08:09:27.527Z,13116
2017-08-09T08:11:45.525Z,11968
2017-08-09T08:12:26.110Z,12456
2017-08-09T08:13:06.695Z,15892
2017-08-09T08:13:47.282Z,26560
2017-08-09T08:14:27.870Z,20896
2017-08-09T08:15:08.450Z,52192
2017-08-09T08:15:49.033Z,21568
2017-08-09T08:16:29.626Z,16484
2017-08-09T08:17:10.210Z,14352
2017-08-09T08:17:50.804Z,14004
2017-08-09T08:18:31.387Z,13588
2017-08-09T08:19:11.971Z,16724
2017-08-09T08:19:52.561Z,17364
2017-08-09T08:20:33.147Z,17304
2017-08-09T08:21:13.740Z,16172
2017-08-09T08:21:54.321Z,16980
2017-08-09T08:22:34.905Z,25600
2017-08-09T08:23:15.484Z,48224
2017-08-09T08:23:56.067Z,87168
2017-08-09T08:24:36.647Z,96480
2017-08-09T08:27:09.876Z,64736
2017-08-09T08:27:50.470Z,23456
2017-08-09T08:28:31.058Z,42784
2017-08-09T08:29:11.641Z,88672
2017-08-09T08:29:52.235Z,86688
2017-08-09T08:30:32.826Z,84512
2017-08-09T08:31:13.413Z,86272
2017-08-09T08:31:54.000Z,82464
2017-08-09T08:32:34.584Z,81344
2017-08-09T08:33:15.166Z,83040
2017-08-09T08:33:55.757Z,84224
2017-08-09T08:34:36.338Z,16928
2017-08-09T08:35:16.915Z,84832
2017-08-09T08:35:57.499Z,88032
2017-08-09T08:36:38.086Z,18160
2017-08-09T08:37:18.669Z,52320
2017-08-09T08:37:59.271Z,86208
2017-08-09T08:38:39.840Z,69664
2017-08-09T08:39:20.413Z,64736
2017-08-09T08:40:00.998Z,80768
2017-08-09T08:40:41.583Z,80256
2017-08-09T08:41:22.162Z,77152
2017-08-09T08:42:02.748Z,42432
2017-08-09T08:42:43.350Z,78528
2017-08-09T08:43:23.939Z,21184
2017-08-09T08:44:04.531Z,22848
2017-08-09T08:44:45.117Z,81920
2017-08-09T08:45:25.703Z,27936
2017-08-09T08:46:06.292Z,12408
2017-08-09T08:46:46.877Z,12612
2017-08-09T08:47:27.466Z,13612
2017-08-09T08:48:08.057Z,14292
2017-08-09T08:48:48.653Z,14444
2017-08-09T08:49:29.242Z,15584
2017-08-09T08:50:09.828Z,23296
2017-08-09T08:50:50.426Z,44480
2017-08-09T08:51:31.014Z,64032
2017-08-09T08:52:11.600Z,72256
2017-08-09T08:52:52.184Z,49376
2017-08-09T08:53:32.765Z,45664
2017-08-09T08:54:13.342Z,74432
2017-08-09T08:54:53.925Z,75360
2017-08-09T08:55:34.519Z,66176
2017-08-09T08:56:15.097Z,13432
2017-08-09T08:56:55.707Z,12440
2017-08-09T08:57:36.278Z,11464
2017-08-09T08:58:16.851Z,11216
2017-08-09T08:58:57.442Z,10916
2017-08-09T08:59:38.032Z,10364
2017-08-09T09:00:18.620Z,10512
2017-08-09T09:00:59.209Z,10760
2017-08-09T09:01:39.777Z,10808
2017-08-09T09:02:20.361Z,10980
2017-08-09T09:03:00.947Z,11308
2017-08-09T09:03:41.538Z,11956
2017-08-09T09:04:22.124Z,13084
2017-08-09T09:05:02.706Z,14276
2017-08-09T09:05:43.292Z,15540
2017-08-09T09:06:23.871Z,16376
2017-08-09T09:08:41.861Z,21184
2017-08-09T09:09:22.441Z,21728
2017-08-09T09:10:03.032Z,21792
2017-08-09T09:10:43.627Z,21248
2017-08-09T09:11:24.208Z,19840
2017-08-09T09:12:04.792Z,16992
2017-08-09T09:12:45.380Z,18012
2017-08-09T09:13:25.967Z,17028
2017-08-09T09:14:21.495Z,16924
2017-08-09T09:15:02.076Z,15696
2017-08-09T09:15:42.672Z,16320
2017-08-09T09:16:23.267Z,15508
2017-08-09T09:17:03.855Z,16000
2017-08-09T09:17:44.436Z,16088
2017-08-09T09:18:25.026Z,14536
2017-08-09T09:19:05.615Z,12832
2017-08-09T09:19:46.201Z,12732
2017-08-09T09:20:26.787Z,12332
2017-08-09T09:21:07.372Z,11764
2017-08-09T09:21:47.962Z,11136
2017-08-09T09:22:28.550Z,10664
2017-08-09T09:23:09.136Z,10668
2017-08-09T09:25:42.363Z,10952
2017-08-09T09:26:22.956Z,11012
2017-08-09T09:27:03.528Z,11208
2017-08-09T09:27:44.112Z,11380
2017-08-09T09:28:24.702Z,11628
2017-08-09T09:29:05.285Z,12080
2017-08-09T09:29:45.869Z,12552
2017-08-09T09:30:26.460Z,13092
2017-08-09T09:31:07.044Z,13468
2017-08-09T09:31:47.626Z,13264
2017-08-09T09:32:28.219Z,12856
2017-08-09T09:33:08.812Z,12228
2017-08-09T09:33:49.400Z,11660
2017-08-09T09:34:29.982Z,11428
2017-08-09T09:37:03.219Z,16488
2017-08-09T09:37:43.807Z,16472
2017-08-09T09:38:24.392Z,15396
2017-08-09T09:39:04.983Z,17688
2017-08-09T09:39:45.564Z,20032
2017-08-09T09:40:26.146Z,19904
2017-08-09T09:41:06.728Z,19936
2017-08-09T09:41:47.317Z,20224
2017-08-09T09:42:27.902Z,20448
2017-08-09T09:43:08.488Z,20896
2017-08-09T09:43:49.078Z,19680
2017-08-09T09:44:29.778Z,18180
2017-08-09T09:45:10.365Z,18880
2017-08-09T09:45:50.953Z,18816
2017-08-09T09:46:31.539Z,18252
2017-08-09T09:47:12.123Z,17348