createdAt,value
2023-01-02T00:03:57.188Z,100.00
2023-01-02T00:08:59.966Z,100.00
2023-01-02T00:14:02.549Z,100.00
2023-01-02T00:19:05.203Z,100.00
2023-01-02T00:24:08.152Z,100.00
2023-01-02T00:29:10.805Z,100.00
2023-01-02T00:34:13.431Z,100.00
2023-01-02T00:39:16.172Z,100.00
2023-01-02T00:44:18.703Z,100.00
2023-01-02T00:49:21.243Z,100.00
2023-01-02T00:54:23.797Z,100.00
2023-01-02T00:59:26.321Z,100.00
2023-01-02T01:04:28.909Z,100.00
2023-01-02T01:09:31.580Z,100.00
2023-01-02T01:14:34.142Z,100.00
2023-01-02T01:19:36.757Z,100.00
2023-01-02T01:24:39.358Z,100.00
2023-01-02T01:29:41.970Z,100.00
2023-01-02T01:34:44.645Z,100.00
2023-01-02T01:39:47.324Z,100.00
2023-01-02T01:44:54.881Z,100.00
2023-01-02T01:50:18.249Z,100.00
2023-01-02T01:55:37.039Z,100.00
2023-01-02T02:00:42.037Z,100.00
2023-01-02T02:05:47.028Z,100.00
2023-01-02T02:10:51.328Z,100.00
2023-01-02T02:16:15.558Z,100.00
2023-01-02T02:21:49.228Z,100.00
2023-01-02T02:27:07.452Z,100.00
2023-01-02T02:32:25.723Z,100.00
2023-01-02T02:37:53.040Z,100.00
2023-01-02T02:43:17.557Z,100.00
2023-01-02T02:48:44.606Z,100.00
2023-01-02T02:53:59.189Z,100.00
2023-01-02T02:59:02.687Z,100.00
2023-01-02T03:04:17.553Z,100.00
2023-01-02T03:09:45.342Z,99.99
2023-01-02T03:14:56.594Z,99.29
2023-01-02T03:20:07.173Z,99.52
2023-01-02T03:25:12.171Z,99.54
2023-01-02T03:30:20.930Z,99.58
2023-01-02T03:35:37.915Z,99.10
2023-01-02T03:40:49.711Z,99.14
2023-01-02T03:46:15.726Z,98.62
2023-01-02T03:51:18.578Z,98.28
2023-01-02T03:56:47.196Z,98.52
2023-01-02T04:01:57.403Z,98.25
2023-01-02T04:07:03.446Z,98.03
2023-01-02T04:12:11.678Z,98.54
2023-01-02T04:17:17.515Z,98.31
2023-01-02T04:22:26.692Z,98.55
2023-01-02T04:27:33.904Z,98.75
2023-01-02T04:32:42.663Z,99.13
2023-01-02T04:37:46.834Z,98.25
2023-01-02T04:42:49.442Z,98.60
2023-01-02T04:47:52.074Z,98.56
2023-01-02T04:52:54.628Z,99.04
2023-01-02T04:57:58.740Z,98.47
2023-01-02T05:03:05.260Z,98.61
2023-01-02T05:08:13.869Z,98.90
2023-01-02T05:13:18.343Z,98.45
2023-01-02T05:18:20.908Z,98.11
2023-01-02T05:23:43.096Z,98.57
2023-01-02T05:28:45.692Z,98.66
2023-01-02T05:33:52.772Z,98.01
2023-01-02T05:38:56.000Z,98.42
2023-01-02T05:43:58.664Z,98.04
2023-01-02T05:49:04.660Z,97.28
2023-01-02T05:54:07.679Z,97.66
2023-01-02T05:59:10.227Z,97.20
2023-01-02T06:04:19.345Z,97.27
2023-01-02T06:09:22.302Z,97.62
2023-01-02T06:14:25.188Z,97.23
2023-01-02T06:19:27.829Z,96.55
2023-01-02T06:24:30.502Z,96.55
2023-01-02T06:29:33.109Z,96.41
2023-01-02T06:34:36.171Z,96.43
2023-01-02T06:39:38.864Z,95.85
2023-01-02T06:44:41.500Z,95.21
2023-01-02T06:49:44.104Z,95.04
2023-01-02T06:54:46.621Z,95.21
2023-01-02T06:59:49.210Z,94.44
2023-01-02T07:04:51.766Z,93.77
2023-01-02T07:09:54.318Z,93.92
2023-01-02T07:14:56.835Z,93.32
2023-01-02T07:20:02.154Z,92.82
2023-01-02T07:25:06.600Z,92.39
2023-01-02T07:30:10.062Z,90.79
2023-01-02T07:35:12.643Z,90.15
2023-01-02T07:40:15.373Z,90.04
2023-01-02T07:45:17.961Z,89.16
2023-01-02T07:50:20.529Z,88.33
2023-01-02T07:55:23.170Z,88.08
2023-01-02T08:00:25.907Z,87.60
2023-01-02T08:05:28.610Z,86.96
2023-01-02T08:10:31.242Z,86.30
2023-01-02T08:15:34.725Z,84.96
2023-01-02T08:20:37.519Z,85.24
2023-01-02T08:25:40.148Z,83.87
2023-01-02T08:30:43.223Z,83.03
2023-01-02T08:35:47.485Z,81.93
2023-01-02T08:40:51.001Z,82.01
2023-01-02T08:45:54.754Z,81.25
2023-01-02T08:50:57.432Z,80.52
2023-01-02T08:56:25.072Z,79.35
2023-01-02T09:01:29.553Z,79.64
2023-01-02T09:06:34.916Z,79.21
2023-01-02T09:11:42.838Z,77.77
2023-01-02T09:16:45.615Z,78.02
2023-01-02T09:21:48.178Z,76.82
2023-01-02T09:26:50.902Z,76.57
2023-01-02T09:31:53.492Z,75.70
2023-01-02T09:36:56.277Z,74.96
2023-01-02T09:42:00.956Z,74.81
2023-01-02T09:47:20.800Z,74.12
2023-01-02T09:52:30.934Z,74.64
2023-01-02T09:57:41.865Z,73.80
2023-01-02T10:03:22.975Z,73.23
2023-01-02T10:08:43.994Z,73.74
2023-01-02T10:19:23.950Z,73.17
2023-01-02T10:24:45.884Z,72.91
2023-01-02T10:30:22.431Z,71.19
2023-01-02T10:35:25.006Z,72.20
2023-01-02T10:40:27.784Z,71.34
2023-01-02T10:45:30.537Z,71.76
2023-01-02T10:50:41.435Z,71.86
2023-01-02T10:55:44.989Z,71.84
2023-01-02T11:00:51.836Z,71.62
2023-01-02T11:06:02.122Z,71.34
2023-01-02T11:11:15.214Z,71.89
2023-01-02T11:16:18.713Z,71.94
2023-01-02T11:21:40.275Z,71.97
2023-01-02T11:26:45.597Z,71.81
2023-01-02T11:31:57.714Z,72.00
2023-01-02T11:37:12.745Z,72.08
2023-01-02T11:42:43.179Z,72.26
2023-01-02T11:47:57.836Z,72.65
2023-01-02T11:53:07.738Z,73.01
2023-01-02T11:58:28.521Z,72.76
2023-01-02T12:03:33.233Z,73.22
2023-01-02T12:08:47.535Z,72.92
2023-01-02T12:14:15.155Z,72.32
2023-01-02T12:19:17.647Z,72.31
2023-01-02T12:24:49.458Z,72.96
2023-01-02T12:30:02.015Z,72.37
2023-01-02T12:35:24.579Z,72.15
2023-01-02T12:40:36.211Z,72.86
2023-01-02T12:46:00.909Z,73.54
2023-01-02T12:51:19.804Z,73.52
2023-01-02T12:57:01.057Z,73.81
2023-01-02T13:02:13.101Z,74.06
2023-01-02T13:07:33.809Z,74.67
2023-01-02T13:12:37.443Z,74.58
2023-01-02T13:17:40.255Z,74.79
2023-01-02T13:23:02.909Z,74.96
2023-01-02T13:28:08.026Z,75.90
2023-01-02T13:33:40.979Z,76.05
2023-01-02T13:38:47.240Z,75.95
2023-01-02T13:43:58.868Z,76.40
2023-01-02T13:49:04.945Z,76.39
2023-01-02T13:54:17.229Z,76.45
2023-01-02T13:59:42.804Z,76.92
2023-01-02T14:04:50.520Z,77.05
2023-01-02T14:09:59.099Z,77.07
2023-01-02T14:15:01.958Z,76.88
2023-01-02T14:20:19.963Z,77.23
2023-01-02T14:25:23.179Z,77.27
2023-01-02T14:30:31.213Z,77.30
2023-01-02T14:35:37.868Z,77.66
2023-01-02T14:40:45.455Z,78.12
2023-01-02T14:45:50.738Z,78.27
2023-01-02T14:50:54.804Z,78.16
2023-01-02T14:56:03.838Z,78.43
2023-01-02T15:01:07.775Z,78.45
2023-01-02T15:06:41.699Z,78.29
2023-01-02T15:12:14.641Z,78.91
2023-01-02T15:17:21.298Z,78.86
2023-01-02T15:22:30.053Z,78.56
2023-01-02T15:32:36.754Z,79.16
2023-01-02T15:37:44.407Z,79.37
2023-01-02T15:43:07.224Z,79.99
2023-01-02T15:48:10.421Z,79.88
2023-01-02T15:53:39.672Z,80.49
2023-01-02T15:58:50.364Z,80.68
2023-01-02T16:04:04.671Z,80.60
2023-01-02T16:09:19.383Z,80.79
2023-01-02T16:14:32.629Z,80.63
2023-01-02T16:19:39.515Z,80.85
2023-01-02T16:24:53.890Z,80.79
2023-01-02T16:29:57.056Z,80.73
2023-01-02T16:35:22.676Z,81.17
2023-01-02T16:41:00.554Z,81.47
2023-01-02T16:45:49.739Z,81.04
2023-01-02T16:50:54.408Z,80.91
2023-01-02T16:55:57.393Z,80.95
2023-01-02T17:01:00.162Z,81.04
2023-01-02T17:06:06.909Z,81.29
2023-01-02T17:11:16.177Z,81.15
2023-01-02T17:16:19.163Z,81.56
2023-01-02T17:21:26.127Z,80.66
2023-01-02T17:26:34.509Z,80.99
2023-01-02T17:31:37.495Z,80.69
2023-01-02T17:36:40.065Z,80.60
2023-01-02T17:41:42.732Z,80.98
2023-01-02T17:47:09.274Z,81.37
2023-01-02T17:52:09.837Z,80.84
2023-01-02T17:57:12.583Z,80.64
2023-01-02T18:02:19.935Z,81.59
2023-01-02T18:07:22.648Z,81.22
2023-01-02T18:12:26.255Z,81.00
2023-01-02T18:17:30.543Z,81.18
2023-01-02T18:22:33.286Z,81.38
2023-01-02T18:27:35.987Z,81.58
2023-01-02T18:32:41.243Z,81.39
2023-01-02T18:37:44.362Z,81.33
2023-01-02T18:42:49.059Z,81.06
2023-01-02T18:48:00.096Z,80.85
2023-01-02T18:53:21.497Z,81.07
2023-01-02T18:58:44.112Z,81.04
2023-01-02T19:03:48.118Z,80.72
2023-01-02T19:08:50.841Z,80.66
2023-01-02T19:13:58.637Z,80.83
2023-01-02T19:19:05.760Z,80.91
2023-01-02T19:24:08.392Z,80.90
2023-01-02T19:29:11.265Z,80.93
2023-01-02T19:34:47.495Z,81.18
2023-01-02T19:39:54.203Z,81.43
2023-01-02T19:45:20.769Z,81.84
2023-01-02T19:50:26.049Z,81.85
2023-01-02T19:55:28.616Z,81.58
2023-01-02T20:00:32.143Z,81.65
2023-01-02T20:05:36.820Z,81.59
2023-01-02T20:10:39.396Z,81.24
2023-01-02T20:15:42.468Z,81.22
2023-01-02T20:20:45.083Z,81.39
2023-01-02T20:25:47.620Z,81.46
2023-01-02T20:30:51.545Z,81.77
2023-01-02T20:35:54.220Z,82.08
2023-01-02T20:40:57.845Z,81.84
2023-01-02T20:46:00.450Z,82.47
2023-01-02T20:51:03.192Z,82.77
2023-01-02T20:56:06.024Z,82.13
2023-01-02T21:01:10.439Z,82.23
2023-01-02T21:06:13.374Z,81.93
2023-01-02T21:11:15.978Z,82.75
2023-01-02T21:16:18.827Z,82.45
2023-01-02T21:21:22.269Z,81.98
2023-01-02T21:26:24.959Z,82.25
2023-01-02T21:31:27.616Z,81.86
2023-01-02T21:36:31.608Z,81.66
2023-01-02T21:41:52.996Z,81.60
2023-01-02T21:46:56.575Z,81.15
2023-01-02T21:52:00.240Z,81.30
2023-01-02T21:57:02.897Z,81.78
2023-01-02T22:02:06.796Z,81.34
2023-01-02T22:07:31.369Z,81.05
2023-01-02T22:12:32.390Z,81.03
2023-01-02T22:17:35.033Z,81.17
2023-01-02T22:22:37.998Z,81.07
2023-01-02T22:27:41.416Z,80.06
2023-01-02T22:32:44.055Z,80.67
2023-01-02T22:37:46.579Z,81.41
2023-01-02T22:43:04.294Z,80.50
2023-01-02T22:48:15.402Z,80.54
2023-01-02T22:53:22.335Z,80.36
2023-01-02T22:58:25.479Z,80.94
2023-01-02T23:03:30.221Z,80.68
2023-01-02T23:08:32.915Z,80.24
2023-01-02T23:13:36.683Z,80.34
2023-01-02T23:18:57.747Z,79.93
2023-01-02T23:24:00.736Z,80.68
2023-01-02T23:29:06.992Z,80.08
2023-01-02T23:34:12.359Z,80.12
2023-01-02T23:39:17.354Z,79.54
2023-01-02T23:44:21.908Z,79.11
2023-01-02T23:49:24.980Z,79.23
2023-01-02T23:54:27.736Z,79.12
2023-01-02T23:59:30.320Z,79.07
