createdAt,value
2019-02-17T00:01:08.340Z,60.30
2019-02-17T00:03:36.603Z,60.30
2019-02-17T00:06:04.940Z,60.50
2019-02-17T00:08:33.287Z,60.80
2019-02-17T00:11:01.570Z,61.10
2019-02-17T00:13:29.877Z,60.90
2019-02-17T00:15:58.940Z,60.10
2019-02-17T00:18:27.235Z,60.10
2019-02-17T00:20:56.275Z,61.10
2019-02-17T00:23:24.567Z,60.40
2019-02-17T00:25:52.852Z,60.80
2019-02-17T00:28:21.169Z,60.20
2019-02-17T00:30:50.207Z,60.60
2019-02-17T00:33:18.490Z,60.60
2019-02-17T00:35:46.768Z,60.30
2019-02-17T00:38:15.184Z,60.60
2019-02-17T00:40:43.527Z,61.30
2019-02-17T00:43:11.934Z,60.50
2019-02-17T00:45:40.208Z,61.10
2019-02-17T00:48:08.555Z,61.20
2019-02-17T00:50:36.824Z,60.80
2019-02-17T00:53:05.096Z,61.10
2019-02-17T00:55:33.381Z,61.30
2019-02-17T00:58:01.628Z,61.60
2019-02-17T01:00:29.903Z,62.30
2019-02-17T01:02:58.372Z,62.30
2019-02-17T01:05:26.673Z,62.10
2019-02-17T01:07:54.971Z,62.20
2019-02-17T01:10:23.236Z,62.70
2019-02-17T01:12:51.649Z,63.10
2019-02-17T01:15:20.025Z,63.30
2019-02-17T01:17:48.287Z,63.20
2019-02-17T01:20:16.658Z,63.00
2019-02-17T01:22:44.951Z,63.20
2019-02-17T01:25:13.260Z,63.30
2019-02-17T01:27:41.531Z,63.60
2019-02-17T01:30:12.722Z,64.10
2019-02-17T01:32:41.046Z,64.30
2019-02-17T01:35:10.071Z,65.30
2019-02-17T01:37:38.356Z,65.10
2019-02-17T01:40:06.657Z,65.60
2019-02-17T01:42:34.968Z,65.90
2019-02-17T01:45:04.111Z,66.70
2019-02-17T01:47:32.519Z,66.60
2019-02-17T01:50:00.870Z,66.60
2019-02-17T01:52:29.155Z,66.80
2019-02-17T01:54:57.452Z,66.50
2019-02-17T01:57:26.507Z,67.50
2019-02-17T01:59:54.881Z,67.50
2019-02-17T02:02:23.263Z,67.70
2019-02-17T02:04:51.581Z,67.50
2019-02-17T02:07:20.631Z,67.90
2019-02-17T02:09:48.953Z,67.80
2019-02-17T02:12:17.196Z,67.60
2019-02-17T02:14:45.456Z,67.40
2019-02-17T02:17:13.843Z,67.30
2019-02-17T02:19:42.173Z,66.90
2019-02-17T02:22:10.441Z,67.10
2019-02-17T02:24:38.771Z,66.90
2019-02-17T02:27:07.050Z,66.70
2019-02-17T02:29:40.996Z,66.90
2019-02-17T02:32:03.687Z,67.20
2019-02-17T02:34:31.955Z,66.70
2019-02-17T02:37:00.259Z,66.60
2019-02-17T02:39:28.585Z,66.30
2019-02-17T02:41:56.892Z,65.40
2019-02-17T02:44:25.328Z,65.60
2019-02-17T02:46:53.684Z,66.40
2019-02-17T02:49:21.969Z,66.00
2019-02-17T02:51:51.034Z,66.30
2019-02-17T02:54:19.291Z,66.30
2019-02-17T02:56:47.672Z,66.50
2019-02-17T02:59:15.966Z,67.00
2019-02-17T03:01:44.366Z,67.20
2019-02-17T03:04:12.837Z,66.70
2019-02-17T03:06:44.061Z,66.30
2019-02-17T03:09:12.339Z,66.00
2019-02-17T03:11:40.626Z,66.20
2019-02-17T03:14:08.955Z,65.90
2019-02-17T03:16:37.179Z,66.20
2019-02-17T03:19:05.447Z,65.60
2019-02-17T03:21:33.816Z,66.60
2019-02-17T03:24:02.103Z,66.80
2019-02-17T03:26:30.450Z,66.60
2019-02-17T03:28:58.793Z,66.10
2019-02-17T03:31:27.146Z,66.00
2019-02-17T03:33:55.391Z,65.50
2019-02-17T03:36:23.659Z,65.70
2019-02-17T03:38:51.974Z,65.60
2019-02-17T03:41:20.892Z,65.90
2019-02-17T03:43:49.962Z,66.30
2019-02-17T03:46:18.300Z,66.30
2019-02-17T03:48:46.564Z,66.40
2019-02-17T03:51:14.895Z,66.70
2019-02-17T03:53:43.165Z,66.80
2019-02-17T03:56:12.262Z,67.50
2019-02-17T03:58:40.588Z,67.40
2019-02-17T04:01:08.903Z,67.50
2019-02-17T04:03:37.281Z,67.30
2019-02-17T04:06:05.589Z,67.10
2019-02-17T04:08:33.824Z,67.00
2019-02-17T04:11:02.194Z,67.10
2019-02-17T04:13:30.500Z,67.40
2019-02-17T04:15:58.830Z,67.70
2019-02-17T04:18:27.203Z,68.00
2019-02-17T04:20:55.478Z,67.90
2019-02-17T04:23:31.444Z,67.90
2019-02-17T04:25:52.045Z,67.50
2019-02-17T04:28:20.305Z,67.80
2019-02-17T04:30:48.687Z,67.80
2019-02-17T04:33:16.960Z,68.00
2019-02-17T04:35:45.331Z,68.10
2019-02-17T04:38:13.634Z,68.40
2019-02-17T04:40:41.902Z,68.40
2019-02-17T04:43:10.309Z,68.40
2019-02-17T04:45:38.689Z,68.40
2019-02-17T04:48:07.723Z,68.50
2019-02-17T04:50:36.057Z,68.50
2019-02-17T04:53:04.323Z,68.70
2019-02-17T04:55:34.114Z,68.70
2019-02-17T04:58:02.395Z,68.60
2019-02-17T05:00:39.503Z,68.70
2019-02-17T05:02:59.127Z,68.20
2019-02-17T05:05:27.414Z,68.40
2019-02-17T05:07:55.689Z,68.70
2019-02-17T05:10:24.062Z,68.30
2019-02-17T05:12:52.327Z,68.80
2019-02-17T05:15:20.766Z,68.90
2019-02-17T05:17:49.125Z,68.80
2019-02-17T05:20:17.384Z,68.90
2019-02-17T05:22:45.664Z,68.70
2019-02-17T05:25:13.971Z,68.50
2019-02-17T05:27:42.303Z,68.20
2019-02-17T05:30:10.683Z,68.00
2019-02-17T05:32:39.018Z,68.00
2019-02-17T05:35:07.361Z,68.90
2019-02-17T05:37:35.666Z,68.20
2019-02-17T05:40:03.964Z,68.40
2019-02-17T05:42:32.263Z,68.50
2019-02-17T05:45:00.673Z,68.70
2019-02-17T05:47:28.990Z,69.30
2019-02-17T05:49:57.294Z,69.40
2019-02-17T05:52:25.613Z,69.40
2019-02-17T05:54:54.689Z,69.00
2019-02-17T05:57:23.027Z,69.00
2019-02-17T05:59:51.300Z,69.10
2019-02-17T06:02:19.568Z,69.20
2019-02-17T06:04:47.862Z,69.30
2019-02-17T06:07:16.188Z,68.70
2019-02-17T06:09:45.280Z,68.70
2019-02-17T06:12:13.539Z,68.70
2019-02-17T06:14:41.875Z,69.60
2019-02-17T06:17:10.154Z,68.30
2019-02-17T06:19:38.418Z,68.40
2019-02-17T06:22:06.703Z,68.30
2019-02-17T06:24:34.987Z,68.30
2019-02-17T06:27:03.314Z,68.30
2019-02-17T06:29:32.338Z,69.10
2019-02-17T06:32:06.479Z,69.10
2019-02-17T06:34:34.847Z,69.30
2019-02-17T06:37:03.132Z,69.80
2019-02-17T06:39:31.496Z,69.30
2019-02-17T06:41:59.872Z,69.00
2019-02-17T06:44:28.162Z,68.90
2019-02-17T06:46:56.424Z,69.10
2019-02-17T06:49:24.703Z,69.40
2019-02-17T06:51:53.029Z,69.40
2019-02-17T06:54:22.073Z,68.90
2019-02-17T06:56:51.811Z,68.80
2019-02-17T06:59:20.159Z,68.70
2019-02-17T07:01:48.488Z,68.70
2019-02-17T07:04:17.545Z,67.80
2019-02-17T07:06:45.798Z,67.80
2019-02-17T07:09:14.123Z,67.60
2019-02-17T07:11:42.395Z,67.80
2019-02-17T07:14:10.655Z,67.80
2019-02-17T07:16:38.933Z,67.70
2019-02-17T07:19:07.287Z,67.20
2019-02-17T07:21:35.547Z,67.20
2019-02-17T07:24:03.876Z,67.20
2019-02-17T07:26:32.199Z,67.20
2019-02-17T07:29:00.479Z,67.10
2019-02-17T07:31:35.045Z,67.10
2019-02-17T07:33:57.140Z,67.20
2019-02-17T07:36:25.460Z,67.50
2019-02-17T07:38:53.752Z,66.70
2019-02-17T07:41:22.781Z,65.50
2019-02-17T07:43:51.051Z,65.60
2019-02-17T07:46:19.330Z,65.80
2019-02-17T07:48:47.647Z,65.50
2019-02-17T07:51:16.026Z,65.50
2019-02-17T07:53:45.814Z,64.20
2019-02-17T07:56:14.117Z,64.20
2019-02-17T07:58:42.456Z,63.60
2019-02-17T08:01:10.855Z,62.50
2019-02-17T08:03:39.441Z,60.80
2019-02-17T08:06:07.676Z,61.10
2019-02-17T08:08:35.923Z,60.90
2019-02-17T08:11:04.534Z,60.40
2019-02-17T08:13:32.620Z,59.90
2019-02-17T08:16:00.890Z,59.80
2019-02-17T08:18:29.189Z,59.60
2019-02-17T08:20:57.459Z,59.40
2019-02-17T08:23:25.816Z,59.00
2019-02-17T08:25:54.193Z,59.00
2019-02-17T08:28:22.579Z,58.60
2019-02-17T08:30:50.955Z,58.00
2019-02-17T08:33:19.427Z,57.90
2019-02-17T08:35:47.629Z,57.50
2019-02-17T08:38:15.902Z,56.60
2019-02-17T08:40:44.247Z,56.20
2019-02-17T08:43:12.548Z,55.20
2019-02-17T08:45:40.857Z,53.60
2019-02-17T08:48:09.895Z,51.00
2019-02-17T08:50:38.190Z,50.90
2019-02-17T08:53:06.462Z,49.80
2019-02-17T08:55:35.316Z,47.80
2019-02-17T08:58:03.619Z,47.30
2019-02-17T09:00:31.937Z,46.40
2019-02-17T09:03:00.991Z,43.20
2019-02-17T09:05:29.247Z,43.20
2019-02-17T09:07:57.534Z,43.40
2019-02-17T09:10:25.811Z,42.50
2019-02-17T09:12:54.117Z,42.00
2019-02-17T09:15:22.425Z,41.40
2019-02-17T09:17:51.447Z,40.70
2019-02-17T09:20:19.727Z,40.70
2019-02-17T09:22:48.093Z,40.70
2019-02-17T09:25:16.383Z,39.40
2019-02-17T09:27:44.659Z,39.50
2019-02-17T09:30:13.651Z,39.80
2019-02-17T09:32:42.026Z,38.90
2019-02-17T09:35:10.316Z,38.20
2019-02-17T09:37:38.717Z,36.90
2019-02-17T09:40:06.999Z,37.50
2019-02-17T09:42:35.260Z,37.50
2019-02-17T09:45:03.606Z,37.70
2019-02-17T09:47:32.124Z,36.00
2019-02-17T09:50:00.605Z,35.70
2019-02-17T09:52:28.831Z,36.00
2019-02-17T09:54:57.127Z,36.00
2019-02-17T09:57:25.426Z,34.70
2019-02-17T09:59:55.312Z,33.10
2019-02-17T10:02:26.594Z,33.00
2019-02-17T10:04:51.887Z,31.80
2019-02-17T10:07:20.189Z,32.10
2019-02-17T10:09:49.277Z,31.60
2019-02-17T10:12:17.553Z,31.60
2019-02-17T10:14:46.642Z,31.10
2019-02-17T10:17:15.695Z,29.80
2019-02-17T10:19:44.078Z,29.70
2019-02-17T10:22:12.379Z,30.00
2019-02-17T10:24:40.728Z,28.90
2019-02-17T10:27:09.014Z,27.90
2019-02-17T10:29:37.370Z,27.10
2019-02-17T10:32:05.732Z,25.70
2019-02-17T10:34:34.007Z,24.70
2019-02-17T10:37:03.038Z,26.40
2019-02-17T10:39:31.307Z,26.30
2019-02-17T10:41:59.637Z,27.30
2019-02-17T10:44:28.767Z,26.10
2019-02-17T10:46:57.054Z,26.00
2019-02-17T10:49:25.331Z,26.60
2019-02-17T10:51:53.703Z,26.70
2019-02-17T10:54:23.142Z,26.50
2019-02-17T10:56:50.247Z,26.30
2019-02-17T10:59:18.516Z,26.20
2019-02-17T11:01:47.008Z,27.00
2019-02-17T11:04:15.101Z,26.10
2019-02-17T11:06:43.440Z,25.30
2019-02-17T11:09:17.416Z,26.00
2019-02-17T11:11:46.491Z,25.70
2019-02-17T11:14:15.544Z,25.20
2019-02-17T11:16:43.921Z,25.20
2019-02-17T11:19:12.246Z,24.30
2019-02-17T11:21:41.276Z,24.20
2019-02-17T11:24:09.569Z,24.20
2019-02-17T11:26:37.848Z,23.10
2019-02-17T11:29:06.143Z,24.30
2019-02-17T11:31:34.500Z,24.10
2019-02-17T11:34:02.870Z,24.50
2019-02-17T11:36:31.151Z,23.90
2019-02-17T11:38:59.429Z,23.50
2019-02-17T11:41:27.714Z,23.90
2019-02-17T11:43:55.998Z,21.00
2019-02-17T11:46:24.250Z,20.40
2019-02-17T11:48:52.540Z,23.10
2019-02-17T11:51:20.857Z,22.60
2019-02-17T11:53:49.909Z,21.50
2019-02-17T11:56:18.272Z,21.50
2019-02-17T11:58:46.562Z,21.70
2019-02-17T12:01:14.843Z,22.10
2019-02-17T12:03:43.237Z,21.50
2019-02-17T12:06:11.519Z,20.00
2019-02-17T12:08:39.859Z,19.10
2019-02-17T12:11:08.138Z,19.00
2019-02-17T12:13:36.465Z,19.40
2019-02-17T12:16:04.716Z,20.30
2019-02-17T12:18:33.087Z,20.40
2019-02-17T12:21:02.237Z,19.50
2019-02-17T12:23:31.273Z,20.90
2019-02-17T12:26:03.206Z,19.90
2019-02-17T12:28:41.394Z,20.00
2019-02-17T12:31:09.739Z,19.10
2019-02-17T12:33:38.884Z,17.10
2019-02-17T12:36:07.184Z,17.10
2019-02-17T12:38:35.471Z,18.20
2019-02-17T12:41:03.845Z,19.80
2019-02-17T12:43:32.091Z,19.90
2019-02-17T12:46:00.475Z,18.60
2019-02-17T12:48:28.951Z,17.40
2019-02-17T12:50:57.277Z,17.30
2019-02-17T12:53:26.346Z,17.70
2019-02-17T12:55:56.131Z,17.10
2019-02-17T12:58:30.023Z,17.10
2019-02-17T13:00:52.789Z,17.40
2019-02-17T13:03:28.339Z,18.20
2019-02-17T13:05:49.464Z,17.50
2019-02-17T13:08:17.829Z,17.60
2019-02-17T13:10:47.711Z,18.00
2019-02-17T13:13:15.999Z,18.00
2019-02-17T13:15:44.279Z,19.00
2019-02-17T13:18:12.552Z,18.90
2019-02-17T13:20:40.865Z,18.40
2019-02-17T13:23:09.215Z,18.90
2019-02-17T13:25:38.264Z,19.00
2019-02-17T13:28:05.767Z,18.20
2019-02-17T13:30:34.138Z,18.70
2019-02-17T13:33:02.396Z,18.80
2019-02-17T13:35:30.708Z,20.10
2019-02-17T13:37:58.991Z,20.70
2019-02-17T13:40:27.341Z,20.10
2019-02-17T13:42:55.623Z,21.10
2019-02-17T13:45:24.005Z,21.40
2019-02-17T13:47:52.263Z,22.00
2019-02-17T13:50:20.638Z,22.90
2019-02-17T13:52:49.031Z,22.40
2019-02-17T13:55:17.318Z,22.50
2019-02-17T13:57:45.599Z,22.70
2019-02-17T14:00:14.777Z,23.20
2019-02-17T14:02:43.060Z,23.40
2019-02-17T14:05:11.457Z,23.40
2019-02-17T14:07:39.807Z,23.10
2019-02-17T14:10:09.031Z,23.40
2019-02-17T14:12:37.356Z,23.20
2019-02-17T14:15:05.680Z,23.50
2019-02-17T14:17:34.004Z,23.30
2019-02-17T14:20:02.313Z,23.70
2019-02-17T14:22:30.586Z,23.80
2019-02-17T14:24:58.971Z,24.20
2019-02-17T14:27:27.226Z,24.10
2019-02-17T14:29:55.511Z,24.00
2019-02-17T14:32:23.830Z,24.00
2019-02-17T14:34:52.099Z,23.90
2019-02-17T14:37:21.296Z,23.40
2019-02-17T14:39:49.579Z,23.40
2019-02-17T14:42:17.840Z,23.40
2019-02-17T14:44:47.521Z,24.00
2019-02-17T14:47:15.806Z,23.50
2019-02-17T14:49:44.143Z,23.40
2019-02-17T14:52:13.264Z,23.80
2019-02-17T14:54:41.542Z,23.80
2019-02-17T14:57:09.829Z,23.60
2019-02-17T14:59:38.121Z,24.00
2019-02-17T15:02:06.480Z,24.40
2019-02-17T15:04:34.757Z,24.70
2019-02-17T15:07:03.089Z,24.00
2019-02-17T15:09:31.355Z,24.10
2019-02-17T15:11:59.669Z,24.40
2019-02-17T15:14:27.971Z,24.40
2019-02-17T15:16:56.350Z,24.30
2019-02-17T15:19:24.723Z,24.60
2019-02-17T15:21:53.109Z,24.60
2019-02-17T15:24:21.456Z,25.00
2019-02-17T15:26:49.727Z,25.10
2019-02-17T15:29:18.039Z,25.10
2019-02-17T15:31:46.319Z,25.70
2019-02-17T15:34:18.811Z,26.00
2019-02-17T15:36:43.040Z,25.70
2019-02-17T15:39:11.561Z,25.30
2019-02-17T15:41:40.599Z,26.70
2019-02-17T15:44:08.990Z,26.60
2019-02-17T15:46:37.296Z,27.10
2019-02-17T15:49:05.586Z,27.10
2019-02-17T15:51:34.665Z,27.40
2019-02-17T15:54:03.007Z,27.40
2019-02-17T15:56:31.416Z,27.80
2019-02-17T15:58:59.733Z,27.30
2019-02-17T16:01:28.076Z,28.20
2019-02-17T16:03:56.384Z,27.90
2019-02-17T16:06:24.700Z,27.70
2019-02-17T16:08:53.071Z,27.90
2019-02-17T16:11:21.455Z,28.50
2019-02-17T16:13:49.747Z,28.20
2019-02-17T16:16:18.010Z,28.10
2019-02-17T16:18:46.424Z,28.30
2019-02-17T16:21:14.679Z,28.90
2019-02-17T16:23:43.135Z,29.70
2019-02-17T16:26:11.427Z,30.40
2019-02-17T16:28:43.209Z,31.00
2019-02-17T16:31:12.258Z,31.80
2019-02-17T16:33:40.570Z,31.70
2019-02-17T16:36:09.638Z,33.10
2019-02-17T16:38:37.949Z,33.00
2019-02-17T16:41:07.100Z,34.10
2019-02-17T16:43:35.388Z,34.10
2019-02-17T16:46:03.764Z,35.10
2019-02-17T16:48:32.089Z,35.40
2019-02-17T16:51:01.046Z,35.40
2019-02-17T16:53:28.717Z,36.00
2019-02-17T16:55:57.059Z,36.50
2019-02-17T16:58:25.344Z,36.50
2019-02-17T17:03:57.011Z,37.60
2019-02-17T17:06:25.336Z,37.90
2019-02-17T17:08:53.705Z,37.90
2019-02-17T17:11:22.773Z,37.70
2019-02-17T17:13:51.054Z,37.50
2019-02-17T17:16:19.411Z,37.70
2019-02-17T17:18:47.790Z,38.10
2019-02-17T17:21:32.145Z,38.40
2019-02-17T17:24:00.519Z,39.40
2019-02-17T17:26:28.791Z,39.90
2019-02-17T17:28:57.217Z,40.20
2019-02-17T17:31:25.555Z,40.30
2019-02-17T17:33:53.953Z,41.20
2019-02-17T17:36:22.309Z,41.70
2019-02-17T17:38:50.671Z,41.60
2019-02-17T17:41:19.113Z,41.70
2019-02-17T17:43:48.198Z,41.90
2019-02-17T17:46:17.231Z,41.90
2019-02-17T17:48:45.961Z,42.40
2019-02-17T17:51:16.829Z,42.40
2019-02-17T17:53:45.147Z,42.30
2019-02-17T17:59:23.411Z,42.60
2019-02-17T18:01:51.754Z,42.70
2019-02-17T18:04:20.012Z,42.90
2019-02-17T18:06:48.310Z,43.30
2019-02-17T18:09:16.680Z,43.90
2019-02-17T18:11:44.947Z,43.60
2019-02-17T18:14:13.330Z,43.90
2019-02-17T18:16:41.611Z,44.00
2019-02-17T18:19:09.891Z,44.00
2019-02-17T18:21:38.260Z,44.40
2019-02-17T18:24:06.594Z,44.90
2019-02-17T18:26:35.642Z,44.90
2019-02-17T18:29:04.128Z,44.90
2019-02-17T18:31:32.423Z,44.90
2019-02-17T18:34:00.797Z,45.30
2019-02-17T18:36:29.405Z,45.30
2019-02-17T18:38:58.456Z,45.30
2019-02-17T18:41:26.814Z,45.30
2019-02-17T18:43:55.113Z,45.70
2019-02-17T18:46:23.475Z,46.20
2019-02-17T18:48:51.763Z,46.20
2019-02-17T18:51:20.128Z,46.50
2019-02-17T18:53:48.503Z,46.20
2019-02-17T18:56:16.790Z,46.40
2019-02-17T18:58:45.163Z,46.90
2019-02-17T19:01:13.471Z,47.20
2019-02-17T19:03:42.642Z,47.30
2019-02-17T19:06:10.910Z,47.30
2019-02-17T19:08:39.313Z,46.90
2019-02-17T19:11:07.571Z,47.30
2019-02-17T19:13:35.954Z,47.70
2019-02-17T19:16:04.305Z,48.00
2019-02-17T19:18:32.688Z,48.20
2019-02-17T19:21:00.946Z,48.20
2019-02-17T19:23:29.282Z,48.30
2019-02-17T19:25:58.437Z,48.80
2019-02-17T19:28:26.814Z,48.80
2019-02-17T19:30:55.191Z,49.20
2019-02-17T19:33:23.572Z,49.00
2019-02-17T19:35:52.135Z,48.80
2019-02-17T19:38:20.235Z,48.80
2019-02-17T19:40:48.531Z,49.00
2019-02-17T19:43:17.615Z,49.20
2019-02-17T19:45:45.974Z,49.20
2019-02-17T19:48:14.352Z,49.20
2019-02-17T19:50:42.673Z,49.20
2019-02-17T19:53:11.828Z,49.50
2019-02-17T19:55:40.190Z,49.50
2019-02-17T19:58:08.572Z,49.90
2019-02-17T20:00:37.056Z,49.80
2019-02-17T20:03:06.157Z,49.90
2019-02-17T20:05:35.369Z,50.10
2019-02-17T20:08:03.538Z,50.20
2019-02-17T20:10:31.870Z,50.10
2019-02-17T20:13:00.196Z,50.30
2019-02-17T20:15:29.089Z,50.40
2019-02-17T20:17:57.434Z,50.20
2019-02-17T20:20:25.736Z,50.20
2019-02-17T20:22:54.093Z,50.40
2019-02-17T20:25:22.467Z,50.10
2019-02-17T20:27:50.759Z,50.10
2019-02-17T20:30:19.035Z,51.60
2019-02-17T20:32:47.314Z,53.60
2019-02-17T20:35:15.676Z,54.50
2019-02-17T20:37:43.968Z,55.50
2019-02-17T20:40:12.245Z,55.20
2019-02-17T20:42:40.551Z,55.10
2019-02-17T20:45:09.617Z,55.40
2019-02-17T20:47:37.974Z,55.40
2019-02-17T20:50:06.239Z,55.60
2019-02-17T20:52:34.619Z,55.80
2019-02-17T20:55:02.896Z,56.30
2019-02-17T20:57:31.995Z,56.90
2019-02-17T21:00:00.335Z,57.10
2019-02-17T21:02:28.551Z,57.50
2019-02-17T21:04:56.966Z,57.80
2019-02-17T21:07:26.019Z,57.40
2019-02-17T21:09:54.324Z,57.40
2019-02-17T21:12:22.682Z,57.20
2019-02-17T21:14:51.043Z,56.80
2019-02-17T21:17:19.338Z,57.00
2019-02-17T21:19:47.711Z,56.90
2019-02-17T21:22:16.156Z,56.80
2019-02-17T21:24:44.473Z,56.80
2019-02-17T21:27:12.864Z,56.90
2019-02-17T21:29:41.208Z,56.80
2019-02-17T21:32:09.494Z,56.80
2019-02-17T21:34:37.759Z,56.50
2019-02-17T21:37:06.066Z,56.20
2019-02-17T21:39:34.376Z,56.10
2019-02-17T21:42:02.710Z,56.30
2019-02-17T21:44:31.059Z,56.10
2019-02-17T21:46:59.363Z,55.80
2019-02-17T21:49:27.720Z,55.50
2019-02-17T21:51:56.129Z,55.70
2019-02-17T21:54:24.474Z,55.80
2019-02-17T21:56:52.762Z,55.90
2019-02-17T21:59:21.044Z,56.00
2019-02-17T22:01:49.336Z,56.30
2019-02-17T22:04:18.395Z,57.90
2019-02-17T22:06:46.687Z,57.80
2019-02-17T22:09:15.028Z,58.20
2019-02-17T22:11:43.532Z,57.30
2019-02-17T22:14:11.832Z,57.00
2019-02-17T22:16:40.229Z,57.20
2019-02-17T22:19:09.288Z,56.80
2019-02-17T22:21:37.530Z,56.80
2019-02-17T22:24:05.829Z,57.20
2019-02-17T22:26:34.113Z,57.20
2019-02-17T22:29:02.502Z,56.90
2019-02-17T22:31:30.866Z,56.90
2019-02-17T22:33:59.243Z,57.40
2019-02-17T22:36:27.607Z,57.40
2019-02-17T22:38:55.936Z,57.40
2019-02-17T22:41:24.986Z,57.00
2019-02-17T22:43:53.291Z,57.00
2019-02-17T22:46:22.403Z,56.60
2019-02-17T22:48:51.553Z,56.60
2019-02-17T22:51:19.936Z,56.50
2019-02-17T22:53:48.227Z,56.10
2019-02-17T22:56:16.608Z,56.10
2019-02-17T22:58:44.956Z,56.30
2019-02-17T23:01:13.273Z,56.40
2019-02-17T23:03:42.361Z,57.10
2019-02-17T23:06:10.671Z,56.60
2019-02-17T23:08:38.952Z,56.20
2019-02-17T23:11:07.258Z,56.80
2019-02-17T23:13:35.651Z,56.90
2019-02-17T23:16:04.003Z,56.70
2019-02-17T23:18:32.283Z,56.60
2019-02-17T23:21:00.564Z,55.70
2019-02-17T23:23:28.843Z,55.50
2019-02-17T23:25:57.161Z,55.80
2019-02-17T23:28:26.219Z,57.40
2019-02-17T23:30:54.788Z,57.30
2019-02-17T23:33:23.169Z,57.90
2019-02-17T23:35:51.451Z,58.50
2019-02-17T23:38:19.739Z,58.60
2019-02-17T23:40:48.138Z,58.50
2019-02-17T23:43:17.187Z,58.00
2019-02-17T23:45:45.479Z,58.00
2019-02-17T23:48:13.759Z,58.00
2019-02-17T23:50:42.126Z,58.20
2019-02-17T23:53:10.441Z,58.00
2019-02-17T23:55:39.583Z,57.40
2019-02-17T23:58:08.009Z,57.40
