createdAt,value
2022-08-24T00:14:18.520Z,3956.87183
2022-08-24T00:29:20.752Z,2789.2085
2022-08-24T00:44:22.939Z,1603.65369
2022-08-24T00:59:25.165Z,1204.38818
2022-08-24T01:14:27.393Z,1015.11371
2022-08-24T01:29:29.577Z,1018.88037
2022-08-24T01:44:33.206Z,714.7229
2022-08-24T01:59:35.468Z,419.04044
2022-08-24T02:14:37.692Z,312.63242
2022-08-24T02:29:40.048Z,154.43288
2022-08-24T02:44:42.343Z,64.97481
2022-08-24T02:59:44.556Z,17.89161
2022-08-24T03:14:46.750Z,1.88333
2022-08-24T03:29:48.912Z,0
2022-08-24T03:44:52.319Z,0
2022-08-24T03:59:54.516Z,0
2022-08-24T04:14:56.728Z,0
2022-08-24T04:29:58.968Z,0
2022-08-24T04:45:01.230Z,0
2022-08-24T05:00:03.541Z,0
2022-08-24T05:15:05.703Z,0
2022-08-24T05:30:07.914Z,0
2022-08-24T05:45:10.126Z,0
2022-08-24T06:00:12.339Z,0
2022-08-24T06:15:14.512Z,0
2022-08-24T06:30:16.754Z,0
2022-08-24T06:45:18.944Z,0
2022-08-24T07:00:21.129Z,0
2022-08-24T07:15:23.367Z,0
2022-08-24T07:30:27.270Z,0
2022-08-24T07:45:30.375Z,0
2022-08-24T08:00:32.624Z,0
2022-08-24T08:15:34.948Z,0
2022-08-24T08:30:38.264Z,0
2022-08-24T08:45:40.641Z,0
2022-08-24T09:00:42.908Z,0
2022-08-24T09:15:45.143Z,0
2022-08-24T09:30:47.723Z,0
2022-08-24T09:45:52.068Z,0
2022-08-24T10:00:54.779Z,0
2022-08-24T10:15:59.257Z,0
2022-08-24T10:31:01.496Z,0
2022-08-24T10:46:03.909Z,0
2022-08-24T11:01:06.197Z,0
2022-08-24T11:16:08.717Z,0
2022-08-24T11:31:11.013Z,0
2022-08-24T11:46:13.342Z,0
2022-08-24T12:01:15.617Z,0
2022-08-24T12:16:17.862Z,0
2022-08-24T12:31:20.169Z,1.88333
2022-08-24T12:46:22.463Z,21.65827
2022-08-24T13:01:26.961Z,109.23302
2022-08-24T13:16:32.158Z,264.60757
2022-08-24T13:31:34.513Z,456.707
2022-08-24T13:46:37.167Z,656.33978
2022-08-24T14:01:39.712Z,4363.67041
2022-08-24T14:16:42.002Z,2700.69214
2022-08-24T14:31:45.870Z,6026.64893
2022-08-24T14:46:48.370Z,3954.04688
2022-08-24T15:01:50.665Z,5063.32666
2022-08-24T15:16:53.295Z,5495.55078
2022-08-24T15:31:56.309Z,6465.46436
2022-08-24T15:46:58.579Z,6665.09717
2022-08-24T16:02:00.756Z,6715.00537
2022-08-24T16:17:03.049Z,7133.104
2022-08-24T16:32:05.518Z,7379.82031
2022-08-24T16:47:07.859Z,7150.99561
2022-08-24T17:02:10.124Z,7204.6709
2022-08-24T17:17:12.455Z,7213.14551
2022-08-24T17:32:14.880Z,7177.3623
2022-08-24T17:47:17.140Z,6839.30518
2022-08-24T18:02:19.409Z,5068.97705
2022-08-24T18:17:22.793Z,7406.18652
2022-08-24T18:32:30.984Z,2648.90063
2022-08-24T18:47:34.303Z,2035.87744
2022-08-24T19:02:36.797Z,2340.97656
2022-08-24T19:17:39.253Z,2407.83472
2022-08-24T19:32:41.473Z,2169.59375
2022-08-24T19:47:43.689Z,2246.81006
2022-08-24T20:02:46.047Z,3648.94775
2022-08-24T20:17:48.343Z,3298.64868
2022-08-24T20:32:50.531Z,4780.82764
2022-08-24T20:47:52.734Z,6772.44678
2022-08-24T21:02:54.984Z,10669.05176
2022-08-24T21:17:57.231Z,5232.82617
2022-08-24T21:32:59.515Z,3934.27197
2022-08-24T21:48:01.945Z,3081.12427
2022-08-24T22:03:04.515Z,3053.81616
2022-08-24T22:18:07.093Z,3265.69043
2022-08-24T22:33:09.362Z,6282.78174
2022-08-24T22:48:11.766Z,6882.62158
2022-08-24T23:03:14.342Z,9647.34668
2022-08-24T23:18:16.673Z,11943.12305
2022-08-24T23:33:18.873Z,12214.32227
2022-08-24T23:48:22.105Z,6080.32373
