createdAt,value
2023-03-06T00:00:59.534Z,99223.79
2023-03-06T00:03:28.238Z,99222.52
2023-03-06T00:06:00.456Z,99216.79
2023-03-06T00:08:28.606Z,99217.25
2023-03-06T00:11:04.270Z,99222.04
2023-03-06T00:13:35.255Z,99221.61
2023-03-06T00:16:07.108Z,99221.64
2023-03-06T00:18:35.655Z,99222.89
2023-03-06T00:21:10.974Z,99225.61
2023-03-06T00:23:41.569Z,99234.14
2023-03-06T00:26:11.903Z,99236.50
2023-03-06T00:28:41.110Z,99238.90
2023-03-06T00:31:15.098Z,99238.38
2023-03-06T00:33:45.530Z,99243.28
2023-03-06T00:36:15.582Z,99244.50
2023-03-06T00:38:43.441Z,99246.33
2023-03-06T00:41:12.421Z,99250.02
2023-03-06T00:43:40.483Z,99252.21
2023-03-06T00:46:09.260Z,99250.73
2023-03-06T00:48:38.043Z,99252.48
2023-03-06T00:51:12.807Z,99247.55
2023-03-06T00:53:41.837Z,99244.75
2023-03-06T00:56:11.845Z,99243.14
2023-03-06T00:58:41.391Z,99244.56
2023-03-06T01:01:09.892Z,99239.41
2023-03-06T01:03:37.828Z,99238.48
2023-03-06T01:06:07.814Z,99237.60
2023-03-06T01:08:37.858Z,99237.25
2023-03-06T01:11:07.015Z,99233.55
2023-03-06T01:13:35.065Z,99224.06
2023-03-06T01:16:08.353Z,99219.52
2023-03-06T01:18:36.816Z,99215.61
2023-03-06T01:21:05.121Z,99216.16
2023-03-06T01:23:33.198Z,99208.10
2023-03-06T01:26:01.192Z,99212.34
2023-03-06T01:28:29.675Z,99210.16
2023-03-06T01:30:57.703Z,99209.05
2023-03-06T01:33:26.095Z,99200.05
2023-03-06T01:35:54.052Z,99198.10
2023-03-06T01:38:24.446Z,99193.76
2023-03-06T01:40:52.250Z,99197.17
2023-03-06T01:43:29.539Z,99194.77
2023-03-06T01:46:28.434Z,99201.02
2023-03-06T01:49:04.905Z,99198.23
2023-03-06T01:51:53.235Z,99196.42
2023-03-06T01:54:26.892Z,99196.25
2023-03-06T01:57:00.987Z,99193.63
2023-03-06T01:59:29.067Z,99194.38
2023-03-06T02:02:04.626Z,99193.41
2023-03-06T02:04:33.382Z,99189.34
2023-03-06T02:07:04.826Z,99190.52
2023-03-06T02:09:35.877Z,99186.14
2023-03-06T02:12:10.092Z,99188.54
2023-03-06T02:14:38.722Z,99188.16
2023-03-06T02:19:18.688Z,99181.64
2023-03-06T02:21:46.637Z,99180.13
2023-03-06T02:24:33.164Z,99173.70
2023-03-06T02:27:01.420Z,99178.58
2023-03-06T02:29:34.782Z,99171.46
2023-03-06T02:32:05.038Z,99168.36
2023-03-06T02:34:40.225Z,99173.75
2023-03-06T02:37:09.388Z,99171.79
2023-03-06T02:39:43.038Z,99172.83
2023-03-06T02:42:12.520Z,99171.69
2023-03-06T02:44:40.468Z,99169.17
2023-03-06T02:47:08.440Z,99164.48
2023-03-06T02:49:37.390Z,99171.00
2023-03-06T02:52:07.634Z,99169.52
2023-03-06T02:54:35.636Z,99170.11
2023-03-06T02:57:03.826Z,99169.48
2023-03-06T02:59:34.932Z,99169.16
2023-03-06T03:02:03.200Z,99169.31
2023-03-06T03:04:31.956Z,99167.15
2023-03-06T03:07:00.745Z,99170.62
2023-03-06T03:09:29.067Z,99172.71
2023-03-06T03:11:59.758Z,99170.75
2023-03-06T03:14:27.858Z,99169.02
2023-03-06T03:16:55.989Z,99174.38
2023-03-06T03:19:25.684Z,99173.33
2023-03-06T03:21:53.662Z,99172.52
2023-03-06T03:24:26.149Z,99169.67
2023-03-06T03:26:55.452Z,99167.96
2023-03-06T03:29:24.020Z,99163.80
2023-03-06T03:31:52.040Z,99164.23
2023-03-06T03:34:20.623Z,99164.53
2023-03-06T03:36:48.509Z,99162.38
2023-03-06T03:39:18.966Z,99164.21
2023-03-06T03:41:47.494Z,99166.13
2023-03-06T03:44:16.801Z,99167.10
2023-03-06T03:46:48.104Z,99171.76
2023-03-06T03:49:19.921Z,99178.11
2023-03-06T03:51:54.100Z,99177.34
2023-03-06T03:54:22.506Z,99177.73
2023-03-06T03:56:50.776Z,99176.05
2023-03-06T03:59:25.407Z,99182.19
2023-03-06T04:02:04.928Z,99180.41
2023-03-06T04:04:36.286Z,99184.67
2023-03-06T04:07:04.637Z,99186.70
2023-03-06T04:09:33.012Z,99186.27
2023-03-06T04:12:01.065Z,99184.53
2023-03-06T04:14:29.904Z,99187.86
2023-03-06T04:16:58.719Z,99184.30
2023-03-06T04:19:29.528Z,99186.00
2023-03-06T04:21:58.642Z,99186.50
2023-03-06T04:24:27.081Z,99186.32
2023-03-06T04:26:55.576Z,99183.61
2023-03-06T04:29:24.271Z,99183.20
2023-03-06T04:31:52.242Z,99185.39
2023-03-06T04:34:22.561Z,99184.46
2023-03-06T04:36:50.693Z,99185.80
2023-03-06T04:39:18.769Z,99185.55
2023-03-06T04:41:47.889Z,99185.36
2023-03-06T04:44:16.124Z,99190.06
2023-03-06T04:46:43.928Z,99193.69
2023-03-06T04:49:11.822Z,99197.67
2023-03-06T04:51:39.742Z,99200.36
2023-03-06T04:54:08.771Z,99196.25
2023-03-06T04:56:36.712Z,99196.53
2023-03-06T04:59:05.124Z,99202.63
2023-03-06T05:01:33.505Z,99203.31
2023-03-06T05:04:01.752Z,99203.72
2023-03-06T05:06:30.220Z,99211.54
2023-03-06T05:08:58.206Z,99209.36
2023-03-06T05:11:26.037Z,99212.27
2023-03-06T05:13:53.970Z,99210.19
2023-03-06T05:16:23.302Z,99211.95
2023-03-06T05:18:51.482Z,99210.34
2023-03-06T05:21:19.509Z,99214.76
2023-03-06T05:23:48.589Z,99220.92
2023-03-06T05:26:16.984Z,99221.94
2023-03-06T05:28:44.838Z,99225.64
2023-03-06T05:31:13.850Z,99226.67
2023-03-06T05:33:44.027Z,99229.67
2023-03-06T05:36:14.252Z,99236.27
2023-03-06T05:38:47.929Z,99235.30
2023-03-06T05:41:15.791Z,99233.52
2023-03-06T05:43:43.775Z,99236.75
2023-03-06T05:46:12.164Z,99232.30
2023-03-06T05:48:40.137Z,99224.58
2023-03-06T05:51:08.194Z,99222.76
2023-03-06T05:53:37.467Z,99220.39
2023-03-06T05:56:09.000Z,99228.38
2023-03-06T05:58:37.796Z,99241.81
2023-03-06T06:01:10.144Z,99246.42
2023-03-06T06:03:38.704Z,99258.88
2023-03-06T06:06:07.461Z,99263.05
2023-03-06T06:08:36.045Z,99274.02
2023-03-06T06:11:10.140Z,99280.89
2023-03-06T06:13:39.584Z,99275.70
2023-03-06T06:16:15.778Z,99279.70
2023-03-06T06:18:44.274Z,99282.59
2023-03-06T06:21:12.721Z,99282.57
2023-03-06T06:23:41.181Z,99282.77
2023-03-06T06:26:09.221Z,99286.18
2023-03-06T06:28:38.492Z,99282.40
2023-03-06T06:31:12.863Z,99287.95
2023-03-06T06:33:43.081Z,99292.66
2023-03-06T06:36:20.050Z,99297.28
2023-03-06T06:38:48.453Z,99298.19
2023-03-06T06:41:54.945Z,99299.52
2023-03-06T06:44:11.286Z,99300.98
2023-03-06T06:49:28.262Z,99309.52
2023-03-06T06:51:57.160Z,99311.41
2023-03-06T06:54:25.097Z,99317.45
2023-03-06T06:56:53.457Z,99321.98
2023-03-06T06:59:23.814Z,99325.95
2023-03-06T07:01:52.524Z,99324.25
2023-03-06T07:04:20.632Z,99324.06
2023-03-06T07:06:48.564Z,99325.45
2023-03-06T07:09:16.867Z,99331.30
2023-03-06T07:11:44.720Z,99333.12
2023-03-06T07:14:13.115Z,99336.91
2023-03-06T07:16:41.401Z,99341.59
2023-03-06T07:19:12.439Z,99343.40
2023-03-06T07:21:40.784Z,99347.71
2023-03-06T07:24:08.686Z,99351.54
2023-03-06T07:26:37.598Z,99356.86
2023-03-06T07:29:06.994Z,99359.86
2023-03-06T07:31:37.785Z,99364.52
2023-03-06T07:34:05.949Z,99365.55
2023-03-06T07:36:34.753Z,99367.89
2023-03-06T07:39:09.397Z,99370.41
2023-03-06T07:41:37.791Z,99374.42
2023-03-06T07:44:09.615Z,99376.25
2023-03-06T07:46:37.657Z,99377.72
2023-03-06T07:49:05.692Z,99378.54
2023-03-06T07:51:34.470Z,99379.52
2023-03-06T07:54:02.543Z,99378.73
2023-03-06T07:56:30.592Z,99383.55
2023-03-06T07:58:58.552Z,99386.66
2023-03-06T08:01:26.674Z,99389.80
2023-03-06T08:03:54.748Z,99388.18
2023-03-06T08:06:26.115Z,99392.31
2023-03-06T08:08:58.860Z,99389.15
2023-03-06T08:11:28.460Z,99392.35
2023-03-06T08:13:59.104Z,99389.52
2023-03-06T08:16:29.634Z,99391.88
2023-03-06T08:18:58.405Z,99394.59
2023-03-06T08:21:27.379Z,99395.75
2023-03-06T08:23:55.257Z,99398.95
2023-03-06T08:26:27.980Z,99402.27
2023-03-06T08:28:56.994Z,99403.31
2023-03-06T08:31:33.541Z,99405.52
2023-03-06T08:34:03.516Z,99404.43
2023-03-06T08:36:36.717Z,99405.56
2023-03-06T08:39:04.708Z,99404.80
2023-03-06T08:41:33.021Z,99408.21
2023-03-06T08:44:01.513Z,99410.70
2023-03-06T08:46:29.685Z,99412.55
2023-03-06T08:48:59.830Z,99416.64
2023-03-06T08:51:29.147Z,99419.73
2023-03-06T08:53:58.342Z,99418.49
2023-03-06T08:56:31.097Z,99425.61
2023-03-06T08:59:00.467Z,99429.15
2023-03-06T09:01:29.924Z,99430.47
2023-03-06T09:04:17.729Z,99429.86
2023-03-06T09:06:45.819Z,99437.06
2023-03-06T09:09:13.684Z,99442.00
2023-03-06T09:11:42.890Z,99447.58
2023-03-06T09:14:11.116Z,99444.80
2023-03-06T09:16:39.144Z,99447.69
2023-03-06T09:19:07.109Z,99447.77
2023-03-06T09:21:35.131Z,99446.14
2023-03-06T09:24:04.683Z,99451.48
2023-03-06T09:26:44.964Z,99453.58
2023-03-06T09:29:17.469Z,99458.25
2023-03-06T09:31:48.101Z,99456.55
2023-03-06T09:34:15.986Z,99452.38
2023-03-06T09:36:56.417Z,99452.42
2023-03-06T09:39:25.780Z,99448.50
2023-03-06T09:41:53.588Z,99452.87
2023-03-06T09:44:26.052Z,99454.66
2023-03-06T09:47:20.093Z,99455.73
2023-03-06T09:49:54.261Z,99458.63
2023-03-06T09:52:53.921Z,99458.08
2023-03-06T09:55:24.154Z,99458.91
2023-03-06T09:58:13.614Z,99464.05
2023-03-06T10:01:17.821Z,99462.02
2023-03-06T10:03:58.321Z,99457.45
2023-03-06T10:06:45.709Z,99458.13
2023-03-06T10:09:17.068Z,99454.01
2023-03-06T10:12:00.794Z,99450.16
2023-03-06T10:14:40.137Z,99451.48
2023-03-06T10:17:12.985Z,99451.92
2023-03-06T10:19:41.301Z,99449.20
2023-03-06T10:22:26.374Z,99456.73
2023-03-06T10:25:12.816Z,99454.23
2023-03-06T10:27:54.070Z,99455.23
2023-03-06T10:30:46.623Z,99455.46
2023-03-06T10:33:22.931Z,99454.83
2023-03-06T10:35:54.061Z,99455.83
2023-03-06T10:38:42.407Z,99451.42
2023-03-06T10:41:12.850Z,99446.17
2023-03-06T10:44:03.534Z,99444.16
2023-03-06T10:46:45.006Z,99444.67
2023-03-06T10:49:14.053Z,99442.81
2023-03-06T10:51:55.119Z,99444.80
2023-03-06T10:54:26.048Z,99439.08
2023-03-06T10:56:54.074Z,99440.73
2023-03-06T10:59:28.435Z,99433.54
2023-03-06T11:01:59.184Z,99436.30
2023-03-06T11:04:32.599Z,99436.75
2023-03-06T11:07:20.761Z,99435.86
2023-03-06T11:09:57.761Z,99432.45
2023-03-06T11:12:28.998Z,99424.30
2023-03-06T11:15:17.538Z,99431.42
2023-03-06T11:18:02.059Z,99435.73
2023-03-06T11:20:53.404Z,99433.08
2023-03-06T11:23:46.703Z,99430.69
2023-03-06T11:26:17.626Z,99428.42
2023-03-06T11:28:48.551Z,99431.74
2023-03-06T11:31:18.639Z,99436.28
2023-03-06T11:33:54.285Z,99439.05
2023-03-06T11:36:28.136Z,99434.34
2023-03-06T11:38:56.209Z,99438.08
2023-03-06T11:41:33.320Z,99432.65
2023-03-06T11:44:06.745Z,99439.71
2023-03-06T11:46:38.915Z,99441.68
2023-03-06T11:49:32.118Z,99441.19
2023-03-06T11:52:03.455Z,99435.57
2023-03-06T11:54:33.553Z,99438.36
2023-03-06T11:57:14.823Z,99443.10
2023-03-06T12:00:07.627Z,99435.54
2023-03-06T12:02:50.545Z,99437.10
2023-03-06T12:05:38.375Z,99438.31
2023-03-06T12:08:28.644Z,99442.55
2023-03-06T12:13:55.416Z,99440.90
2023-03-06T12:16:58.616Z,99443.89
2023-03-06T12:19:30.695Z,99443.50
2023-03-06T12:22:21.190Z,99441.89
2023-03-06T12:25:06.202Z,99441.74
2023-03-06T12:27:55.082Z,99444.95
2023-03-06T12:30:26.556Z,99445.46
2023-03-06T12:33:16.759Z,99443.91
2023-03-06T12:35:48.794Z,99444.89
2023-03-06T12:38:45.209Z,99442.05
2023-03-06T12:41:46.795Z,99437.73
2023-03-06T12:44:27.066Z,99439.29
2023-03-06T12:46:58.237Z,99443.98
2023-03-06T12:49:32.338Z,99439.14
2023-03-06T12:52:03.742Z,99435.93
2023-03-06T12:54:37.574Z,99439.85
2023-03-06T12:57:06.863Z,99434.28
2023-03-06T12:59:36.351Z,99433.39
2023-03-06T13:02:13.576Z,99433.05
2023-03-06T13:05:05.501Z,99432.54
2023-03-06T13:07:52.777Z,99433.53
2023-03-06T13:10:24.464Z,99430.73
2023-03-06T13:13:29.895Z,99434.48
2023-03-06T13:16:03.839Z,99435.73
2023-03-06T13:18:35.192Z,99431.16
2023-03-06T13:21:04.499Z,99430.71
2023-03-06T13:23:33.592Z,99434.65
2023-03-06T13:26:03.452Z,99441.96
2023-03-06T13:28:50.626Z,99436.98
2023-03-06T13:31:36.838Z,99442.05
2023-03-06T13:34:26.693Z,99438.78
2023-03-06T13:37:23.447Z,99437.16
2023-03-06T13:39:54.884Z,99441.52
2023-03-06T13:42:39.734Z,99438.80
2023-03-06T13:45:28.119Z,99441.41
2023-03-06T13:48:24.501Z,99446.63
2023-03-06T13:50:47.135Z,99443.09
2023-03-06T13:53:23.645Z,99444.45
2023-03-06T13:56:21.444Z,99444.05
2023-03-06T13:59:00.238Z,99445.96
2023-03-06T14:01:50.528Z,99447.29
2023-03-06T14:04:53.412Z,99443.44
2023-03-06T14:07:28.972Z,99440.02
2023-03-06T14:10:23.007Z,99441.11
2023-03-06T14:12:51.276Z,99440.15
2023-03-06T14:15:42.935Z,99442.94
2023-03-06T14:18:15.763Z,99445.69
2023-03-06T14:21:03.566Z,99443.59
2023-03-06T14:23:38.056Z,99443.58
2023-03-06T14:26:19.124Z,99442.23
2023-03-06T14:28:52.938Z,99445.73
2023-03-06T14:31:41.357Z,99447.35
2023-03-06T14:34:26.338Z,99447.73
2023-03-06T14:37:39.233Z,99447.96
2023-03-06T14:40:11.472Z,99452.30
2023-03-06T14:42:39.315Z,99456.13
2023-03-06T14:45:16.411Z,99457.61
2023-03-06T14:47:52.225Z,99457.95
2023-03-06T14:50:28.397Z,99459.09
2023-03-06T14:53:14.358Z,99457.04
2023-03-06T14:55:50.911Z,99461.34
2023-03-06T14:58:37.017Z,99462.50
2023-03-06T15:01:06.613Z,99461.63
2023-03-06T15:03:50.935Z,99464.33
2023-03-06T15:06:24.383Z,99464.84
2023-03-06T15:09:00.501Z,99462.85
2023-03-06T15:12:02.283Z,99463.58
2023-03-06T15:14:38.921Z,99467.15
2023-03-06T15:17:19.162Z,99473.10
2023-03-06T15:19:48.698Z,99470.08
2023-03-06T15:22:38.862Z,99474.91
2023-03-06T15:25:20.097Z,99475.23
2023-03-06T15:28:14.726Z,99479.67
2023-03-06T15:30:44.584Z,99478.94
2023-03-06T15:33:19.631Z,99482.39
2023-03-06T15:35:59.166Z,99484.48
2023-03-06T15:38:35.366Z,99484.89
2023-03-06T15:41:04.280Z,99484.39
2023-03-06T15:43:36.528Z,99492.02
2023-03-06T15:46:05.200Z,99494.97
2023-03-06T15:48:35.299Z,99494.25
2023-03-06T15:51:03.613Z,99500.91
2023-03-06T15:53:35.936Z,99498.41
2023-03-06T15:56:03.998Z,99503.52
2023-03-06T15:58:32.141Z,99503.41
2023-03-06T16:01:00.657Z,99507.61
2023-03-06T16:03:30.787Z,99508.73
2023-03-06T16:05:58.848Z,99506.92
2023-03-06T16:08:26.668Z,99513.80
2023-03-06T16:10:59.584Z,99517.84
2023-03-06T16:13:28.358Z,99517.34
2023-03-06T16:15:56.879Z,99522.33
2023-03-06T16:18:27.691Z,99523.16
2023-03-06T16:20:56.378Z,99522.89
2023-03-06T16:23:28.890Z,99523.27
2023-03-06T16:25:57.089Z,99520.63
2023-03-06T16:28:28.744Z,99522.16
2023-03-06T16:30:57.778Z,99524.27
2023-03-06T16:33:27.178Z,99523.17
2023-03-06T16:35:58.839Z,99527.31
2023-03-06T16:38:28.176Z,99527.81
2023-03-06T16:40:56.073Z,99530.40
2023-03-06T16:43:25.995Z,99530.91
2023-03-06T16:45:57.038Z,99534.36
2023-03-06T16:48:30.878Z,99530.20
2023-03-06T16:50:58.858Z,99534.39
2023-03-06T16:53:31.426Z,99532.91
2023-03-06T16:55:59.627Z,99531.57
2023-03-06T16:58:28.414Z,99533.82
2023-03-06T17:00:56.391Z,99532.04
2023-03-06T17:03:26.905Z,99532.77
2023-03-06T17:05:57.929Z,99536.84
2023-03-06T17:08:26.775Z,99534.58
2023-03-06T17:10:56.828Z,99536.70
2023-03-06T17:13:44.567Z,99540.17
2023-03-06T17:16:15.946Z,99536.73
2023-03-06T17:18:46.213Z,99539.04
2023-03-06T17:21:17.368Z,99537.66
2023-03-06T17:23:45.313Z,99538.86
2023-03-06T17:26:18.973Z,99536.17
2023-03-06T17:28:49.712Z,99540.48
2023-03-06T17:31:21.993Z,99539.70
2023-03-06T17:33:51.426Z,99538.61
2023-03-06T17:36:20.031Z,99532.83
2023-03-06T17:38:48.072Z,99532.45
2023-03-06T17:41:16.035Z,99532.11
2023-03-06T17:43:44.032Z,99530.73
2023-03-06T17:46:12.849Z,99527.92
2023-03-06T17:48:41.109Z,99530.90
2023-03-06T17:51:10.009Z,99536.56
2023-03-06T17:53:39.275Z,99538.37
2023-03-06T17:56:08.482Z,99537.30
2023-03-06T17:58:37.719Z,99539.04
2023-03-06T18:01:12.699Z,99544.14
2023-03-06T18:04:02.304Z,99542.28
2023-03-06T18:06:33.481Z,99543.45
2023-03-06T18:09:05.460Z,99543.75
2023-03-06T18:11:33.373Z,99544.45
2023-03-06T18:14:02.100Z,99541.92
2023-03-06T18:16:51.028Z,99549.71
2023-03-06T18:19:22.938Z,99543.77
2023-03-06T18:21:50.797Z,99546.91
2023-03-06T18:24:21.646Z,99548.59
2023-03-06T18:26:50.721Z,99545.69
2023-03-06T18:29:18.581Z,99546.48
2023-03-06T18:31:50.089Z,99546.10
2023-03-06T18:34:18.574Z,99550.08
2023-03-06T18:36:50.702Z,99551.02
2023-03-06T18:39:19.314Z,99549.58
2023-03-06T18:41:47.408Z,99551.75
2023-03-06T18:44:16.391Z,99550.34
2023-03-06T18:46:44.325Z,99552.41
2023-03-06T18:49:12.847Z,99554.29
2023-03-06T18:51:46.981Z,99557.99
2023-03-06T18:54:15.012Z,99556.79
2023-03-06T18:56:44.590Z,99554.87
2023-03-06T18:59:32.341Z,99555.69
2023-03-06T19:02:00.486Z,99559.27
2023-03-06T19:04:28.798Z,99556.96
2023-03-06T19:06:56.981Z,99564.30
2023-03-06T19:09:24.869Z,99564.69
2023-03-06T19:11:54.847Z,99566.39
2023-03-06T19:14:29.475Z,99559.73
2023-03-06T19:16:57.514Z,99560.36
2023-03-06T19:19:26.464Z,99560.67
2023-03-06T19:21:54.393Z,99565.19
2023-03-06T19:24:27.729Z,99566.87
2023-03-06T19:26:55.798Z,99565.17
2023-03-06T19:29:26.301Z,99563.52
2023-03-06T19:31:57.328Z,99561.41
2023-03-06T19:34:27.830Z,99557.16
2023-03-06T19:36:55.895Z,99556.04
2023-03-06T19:39:26.218Z,99558.30
2023-03-06T19:41:54.186Z,99557.68
2023-03-06T19:44:23.267Z,99556.73
2023-03-06T19:46:51.341Z,99550.35
2023-03-06T19:49:21.848Z,99552.17
2023-03-06T19:51:50.100Z,99555.30
2023-03-06T19:54:24.369Z,99554.04
2023-03-06T19:56:53.314Z,99548.92
2023-03-06T19:59:21.878Z,99544.42
2023-03-06T20:01:51.811Z,99538.52
2023-03-06T20:04:19.843Z,99537.50
2023-03-06T20:06:50.448Z,99537.70
2023-03-06T20:09:21.146Z,99538.45
2023-03-06T20:11:49.643Z,99538.63
2023-03-06T20:14:18.945Z,99532.83
2023-03-06T20:16:47.327Z,99535.94
2023-03-06T20:19:17.791Z,99537.73
2023-03-06T20:21:45.681Z,99542.91
2023-03-06T20:24:17.900Z,99542.09
2023-03-06T20:26:46.892Z,99542.09
2023-03-06T20:29:14.905Z,99538.44
2023-03-06T20:31:47.308Z,99536.13
2023-03-06T20:34:16.254Z,99535.31
2023-03-06T20:36:44.154Z,99531.34
2023-03-06T20:39:16.317Z,99531.55
2023-03-06T20:41:44.417Z,99528.09
2023-03-06T20:44:15.055Z,99529.48
2023-03-06T20:46:44.403Z,99530.19
2023-03-06T20:49:18.048Z,99526.92
2023-03-06T20:51:46.529Z,99527.61
2023-03-06T20:54:17.534Z,99530.90
2023-03-06T20:56:48.729Z,99527.06
2023-03-06T20:59:18.131Z,99525.64
2023-03-06T21:01:46.886Z,99520.90
2023-03-06T21:04:16.746Z,99512.39
2023-03-06T21:06:47.295Z,99512.85
2023-03-06T21:09:16.601Z,99512.60
2023-03-06T21:11:44.921Z,99510.14
2023-03-06T21:14:14.719Z,99508.00
2023-03-06T21:16:50.044Z,99503.88
2023-03-06T21:19:20.069Z,99499.68
2023-03-06T21:21:50.356Z,99495.04
2023-03-06T21:24:20.348Z,99492.92
2023-03-06T21:26:51.293Z,99489.19
2023-03-06T21:29:19.341Z,99488.55
2023-03-06T21:31:48.676Z,99483.25
2023-03-06T21:34:17.887Z,99476.48
2023-03-06T21:36:45.813Z,99475.29
2023-03-06T21:39:13.945Z,99479.76
2023-03-06T21:41:41.852Z,99477.31
2023-03-06T21:44:10.384Z,99477.91
2023-03-06T21:46:38.637Z,99477.23
2023-03-06T21:49:06.804Z,99476.79
2023-03-06T21:51:35.842Z,99480.11
2023-03-06T21:54:03.953Z,99479.35
2023-03-06T21:56:35.816Z,99480.09
2023-03-06T21:59:04.004Z,99473.14
2023-03-06T22:01:31.925Z,99474.48
2023-03-06T22:04:00.599Z,99475.63
2023-03-06T22:06:29.368Z,99471.71
2023-03-06T22:08:59.994Z,99472.23
2023-03-06T22:11:31.318Z,99467.83
2023-03-06T22:13:59.808Z,99470.56
2023-03-06T22:16:31.715Z,99471.73
2023-03-06T22:19:00.626Z,99468.05
2023-03-06T22:21:29.799Z,99465.70
2023-03-06T22:24:02.764Z,99464.67
2023-03-06T22:26:31.196Z,99460.42
2023-03-06T22:29:00.809Z,99461.86
2023-03-06T22:31:31.401Z,99461.20
2023-03-06T22:34:02.169Z,99460.36
2023-03-06T22:36:30.660Z,99455.71
2023-03-06T22:39:01.849Z,99460.52
2023-03-06T22:41:30.365Z,99461.34
2023-03-06T22:44:00.121Z,99456.69
2023-03-06T22:46:30.265Z,99453.06
2023-03-06T22:48:59.204Z,99451.00
2023-03-06T22:51:27.560Z,99451.79
2023-03-06T22:53:58.369Z,99447.96
2023-03-06T22:56:30.141Z,99443.65
2023-03-06T22:59:00.649Z,99436.98
2023-03-06T23:01:31.518Z,99439.17
2023-03-06T23:04:00.983Z,99438.52
2023-03-06T23:06:34.015Z,99436.08
2023-03-06T23:09:16.134Z,99432.66
2023-03-06T23:12:03.856Z,99437.30
2023-03-06T23:14:51.363Z,99439.59
2023-03-06T23:17:39.705Z,99436.30
2023-03-06T23:20:28.432Z,99433.12
2023-03-06T23:23:21.982Z,99437.39
2023-03-06T23:25:52.298Z,99432.77
2023-03-06T23:28:20.222Z,99430.21
2023-03-06T23:30:48.280Z,99431.45
2023-03-06T23:33:18.331Z,99424.66
2023-03-06T23:35:47.635Z,99423.70
2023-03-06T23:38:15.621Z,99416.67
2023-03-06T23:40:44.601Z,99414.25
2023-03-06T23:43:12.707Z,99408.55
2023-03-06T23:45:40.923Z,99404.05
2023-03-06T23:48:09.061Z,99402.96
2023-03-06T23:50:39.759Z,99397.73
2023-03-06T23:53:09.128Z,99394.42
2023-03-06T23:55:46.692Z,99392.20
2023-03-06T23:58:16.780Z,99383.08
