createdAt,value
2023-01-13T10:12:03.096Z,90.60
2023-01-13T10:14:49.707Z,90.40
2023-01-13T10:17:44.799Z,90.10
2023-01-13T10:20:21.213Z,89.70
2023-01-13T10:23:20.675Z,89.20
2023-01-13T10:25:59.866Z,88.60
2023-01-13T10:28:26.988Z,88.60
2023-01-13T10:30:54.092Z,88.60
2023-01-13T10:33:29.881Z,89.20
2023-01-13T10:36:21.584Z,88.70
2023-01-13T10:38:52.367Z,88.60
2023-01-13T10:41:26.356Z,88.20
2023-01-13T10:44:04.585Z,88.50
2023-01-13T10:46:49.906Z,88.30
2023-01-13T10:49:38.576Z,88.30
2023-01-13T10:52:25.795Z,88.30
2023-01-13T10:54:56.990Z,87.70
2023-01-13T10:57:27.061Z,87.80
2023-01-13T10:59:55.243Z,87.60
2023-01-13T11:02:26.472Z,88.20
2023-01-13T11:04:53.722Z,88.50
2023-01-13T11:07:42.084Z,87.80
2023-01-13T11:10:21.044Z,88.70
2023-01-13T11:12:59.554Z,89.60
2023-01-13T11:16:00.530Z,89.10
2023-01-13T11:19:01.947Z,88.80
2023-01-13T11:21:49.708Z,88.50
2023-01-13T11:24:23.599Z,88.70
2023-01-13T11:27:00.249Z,89.90
2023-01-13T11:30:02.063Z,90.20
2023-01-13T11:32:33.617Z,90.30
2023-01-13T11:35:04.481Z,90.30
2023-01-13T11:37:34.700Z,95.10
2023-01-13T11:40:05.770Z,95.60
2023-01-13T11:42:54.653Z,91.40
2023-01-13T11:45:43.041Z,89.10
2023-01-13T11:48:15.883Z,88.80
2023-01-13T11:51:03.410Z,89.40
2023-01-13T11:53:33.261Z,89.30
2023-01-13T11:56:12.212Z,90.10
2023-01-13T11:59:00.732Z,90.50
2023-01-13T12:01:36.480Z,90.70
2023-01-13T12:04:21.346Z,90.70
2023-01-13T12:07:02.024Z,90.30
2023-01-13T12:10:00.619Z,90.30
2023-01-13T12:12:53.177Z,90.30
2023-01-13T12:15:31.547Z,90.20
2023-01-13T12:18:32.984Z,90.00
2023-01-13T12:21:06.952Z,90.00
2023-01-13T12:23:45.395Z,89.40
2023-01-13T12:26:15.335Z,89.00
2023-01-13T12:29:00.769Z,89.40
2023-01-13T12:31:28.544Z,90.00
2023-01-13T12:34:25.569Z,89.60
2023-01-13T12:37:18.411Z,89.80
2023-01-13T12:40:22.720Z,93.30
2023-01-13T12:43:42.446Z,88.90
2023-01-13T12:46:21.678Z,88.40
2023-01-13T12:48:57.563Z,88.10
2023-01-13T12:51:35.759Z,87.80
2023-01-13T12:54:40.081Z,88.40
2023-01-13T12:57:25.125Z,88.50
2023-01-13T13:00:15.533Z,88.70
2023-01-13T13:03:03.782Z,89.30
2023-01-13T13:05:47.105Z,88.10
2023-01-13T13:08:25.573Z,88.20
2023-01-13T13:11:34.213Z,88.70
2023-01-13T13:14:03.457Z,88.30
2023-01-13T13:16:30.266Z,87.10
2023-01-13T13:19:18.953Z,87.20
2023-01-13T13:22:14.081Z,87.20
2023-01-13T13:24:45.064Z,86.60
2023-01-13T13:27:23.834Z,87.30
2023-01-13T13:30:01.438Z,86.90
2023-01-13T13:33:21.580Z,86.70
2023-01-13T13:35:54.465Z,86.40
2023-01-13T13:38:58.710Z,86.10
2023-01-13T13:41:45.286Z,86.20
2023-01-13T13:44:37.728Z,86.20
2023-01-13T13:47:06.429Z,86.20
2023-01-13T13:49:46.756Z,86.60
2023-01-13T13:52:26.672Z,86.50
2023-01-13T13:55:03.068Z,87.00
2023-01-13T13:57:39.463Z,86.40
2023-01-13T14:00:20.697Z,87.00
2023-01-13T14:02:52.995Z,85.80
2023-01-13T14:05:29.141Z,85.30
2023-01-13T14:08:02.395Z,85.10
2023-01-13T14:10:55.587Z,85.20
2023-01-13T14:13:27.297Z,85.50
2023-01-13T14:16:04.488Z,85.50
2023-01-13T14:18:36.950Z,85.90
2023-01-13T14:21:19.548Z,85.50
2023-01-13T14:24:00.784Z,85.40
2023-01-13T14:26:30.677Z,85.30
2023-01-13T14:29:00.772Z,85.40
2023-01-13T14:31:28.245Z,85.20
2023-01-13T14:33:58.284Z,85.90
2023-01-13T14:36:36.831Z,86.20
2023-01-13T14:39:03.637Z,85.50
2023-01-13T14:41:42.735Z,85.50
2023-01-13T14:44:16.122Z,85.80
2023-01-13T14:46:45.907Z,84.60
2023-01-13T14:49:35.975Z,84.40
2023-01-13T14:52:15.892Z,85.00
2023-01-13T14:55:06.709Z,84.20
2023-01-13T14:57:35.504Z,84.80
2023-01-13T15:00:14.421Z,83.60
2023-01-13T15:02:45.198Z,83.90
2023-01-13T15:05:22.495Z,83.70
2023-01-13T15:07:57.888Z,83.50
2023-01-13T15:10:41.647Z,83.70
2023-01-13T15:13:36.004Z,83.70
2023-01-13T15:16:06.895Z,84.00
2023-01-13T15:18:35.712Z,83.50
2023-01-13T15:21:02.862Z,83.30
2023-01-13T15:23:29.652Z,83.50
2023-01-13T15:25:56.428Z,83.50
2023-01-13T15:28:25.300Z,83.40
2023-01-13T15:30:53.935Z,82.90
2023-01-13T15:33:21.806Z,82.40
2023-01-13T15:35:53.133Z,82.30
2023-01-13T15:38:22.487Z,83.60
2023-01-13T15:40:51.016Z,83.80
2023-01-13T15:43:38.479Z,84.10
2023-01-13T15:46:35.362Z,84.00
2023-01-13T15:49:23.474Z,84.00
2023-01-13T15:51:50.421Z,84.20
2023-01-13T15:54:19.819Z,84.50
2023-01-13T15:56:46.697Z,85.70
2023-01-13T15:59:18.222Z,86.50
2023-01-13T16:01:45.856Z,86.80
2023-01-13T16:04:12.789Z,87.20
2023-01-13T16:06:39.615Z,87.50
2023-01-13T16:09:06.989Z,86.70
2023-01-13T16:11:33.868Z,86.90
2023-01-13T16:14:00.695Z,87.60
2023-01-13T16:16:29.649Z,87.00
2023-01-13T16:18:56.942Z,87.00
2023-01-13T16:21:23.974Z,87.20
2023-01-13T16:23:51.872Z,86.80
2023-01-13T16:26:24.459Z,86.80
2023-01-13T16:28:51.817Z,87.50
2023-01-13T16:31:30.597Z,87.30
2023-01-13T16:34:01.740Z,87.10
2023-01-13T16:36:30.524Z,87.30
2023-01-13T16:38:57.823Z,88.20
2023-01-13T16:41:27.915Z,87.20
2023-01-13T16:43:54.828Z,87.70
2023-01-13T16:46:23.099Z,88.00
2023-01-13T16:48:52.265Z,87.30
2023-01-13T16:51:19.995Z,87.40
2023-01-13T16:53:46.982Z,86.90
2023-01-13T16:56:34.873Z,87.90
2023-01-13T16:59:10.708Z,87.20
2023-01-13T17:01:39.646Z,86.90
2023-01-13T17:04:07.332Z,87.90
2023-01-13T17:06:42.462Z,87.50
2023-01-13T17:09:16.563Z,87.70
2023-01-13T17:11:43.475Z,87.80
2023-01-13T17:14:18.005Z,88.20
2023-01-13T17:16:46.321Z,89.00
2023-01-13T17:19:13.783Z,89.40
2023-01-13T17:21:40.769Z,89.10
2023-01-13T17:24:08.057Z,89.90
2023-01-13T17:26:37.929Z,88.90
2023-01-13T17:29:07.226Z,87.20
2023-01-13T17:31:35.146Z,88.10
2023-01-13T17:34:03.344Z,88.10
2023-01-13T17:36:30.802Z,89.40
2023-01-13T17:38:57.733Z,89.80
2023-01-13T17:41:25.272Z,89.10
2023-01-13T17:43:53.139Z,88.10
2023-01-13T17:46:20.486Z,88.30
2023-01-13T17:48:47.556Z,88.40
2023-01-13T17:51:15.745Z,88.10
2023-01-13T17:53:44.176Z,89.40
2023-01-13T17:56:12.537Z,88.10
2023-01-13T17:58:41.552Z,88.00
2023-01-13T18:01:10.621Z,88.20
2023-01-13T18:03:38.789Z,88.60
2023-01-13T18:06:08.081Z,88.60
2023-01-13T18:08:35.073Z,95.40
2023-01-13T18:11:02.961Z,89.80
2023-01-13T18:13:33.602Z,88.90
2023-01-13T18:16:14.565Z,87.80
2023-01-13T18:18:44.015Z,87.00
2023-01-13T18:21:44.232Z,91.00
2023-01-13T18:24:34.580Z,87.50
2023-01-13T18:27:22.739Z,86.20
2023-01-13T18:29:54.426Z,87.60
2023-01-13T18:32:22.881Z,89.30
2023-01-13T18:34:53.888Z,87.40
2023-01-13T18:37:26.095Z,89.60
2023-01-13T18:39:52.893Z,89.10
2023-01-13T18:42:41.565Z,88.50
2023-01-13T18:45:10.537Z,89.60
2023-01-13T18:47:39.194Z,87.20
2023-01-13T18:50:06.532Z,87.70
2023-01-13T18:52:33.379Z,86.60
2023-01-13T18:55:00.239Z,86.90
2023-01-13T18:57:27.450Z,86.30
2023-01-13T18:59:56.890Z,86.20
2023-01-13T19:02:27.448Z,86.90
2023-01-13T19:04:54.480Z,87.00
2023-01-13T19:07:28.282Z,87.20
2023-01-13T19:09:55.932Z,88.60
2023-01-13T19:12:26.378Z,89.10
2023-01-13T19:14:57.451Z,88.50
2023-01-13T19:17:25.855Z,87.60
2023-01-13T19:19:54.845Z,86.70
2023-01-13T19:22:28.599Z,86.20
2023-01-13T19:24:56.259Z,85.50
2023-01-13T19:27:23.535Z,87.00
2023-01-13T19:29:53.723Z,86.00
2023-01-13T19:32:22.100Z,87.60
2023-01-13T19:34:51.023Z,87.90
2023-01-13T19:37:19.172Z,87.50
2023-01-13T19:39:46.134Z,87.60
2023-01-13T19:42:32.382Z,87.10
2023-01-13T19:45:17.518Z,87.80
2023-01-13T19:47:45.629Z,86.80
2023-01-13T19:50:13.777Z,87.30
2023-01-13T19:52:42.029Z,87.00
2023-01-13T19:55:10.866Z,88.10
2023-01-13T19:57:39.479Z,88.10
2023-01-13T20:00:09.298Z,88.70
2023-01-13T20:02:47.955Z,88.60
2023-01-13T20:05:21.053Z,87.50
2023-01-13T20:07:51.178Z,87.10
2023-01-13T20:10:20.663Z,88.50
2023-01-13T20:12:47.805Z,89.30
2023-01-13T20:15:14.814Z,89.40
2023-01-13T20:17:41.787Z,89.70
2023-01-13T20:20:10.660Z,89.00
2023-01-13T20:22:38.971Z,88.90
2023-01-13T20:25:09.313Z,87.70
2023-01-13T20:27:37.786Z,88.20
2023-01-13T20:30:06.754Z,88.50
2023-01-13T20:32:36.322Z,89.10
2023-01-13T20:35:04.281Z,88.70
2023-01-13T20:37:32.833Z,88.10
2023-01-13T20:40:03.379Z,86.50
2023-01-13T20:42:31.648Z,87.60
2023-01-13T20:45:02.999Z,88.80
2023-01-13T20:47:31.823Z,88.10
2023-01-13T20:50:00.645Z,86.10
2023-01-13T20:52:28.722Z,85.40
2023-01-13T20:55:00.400Z,84.70
2023-01-13T20:57:28.855Z,86.30
2023-01-13T20:59:57.818Z,85.50
2023-01-13T21:02:28.568Z,88.20
2023-01-13T21:04:56.528Z,88.70
2023-01-13T21:07:23.823Z,89.20
2023-01-13T21:09:52.179Z,88.00
2023-01-13T21:12:39.042Z,87.70
2023-01-13T21:15:19.950Z,89.00
2023-01-13T21:18:07.363Z,90.00
2023-01-13T21:20:36.336Z,90.10
2023-01-13T21:23:04.801Z,89.40
2023-01-13T21:25:34.576Z,88.10
2023-01-13T21:28:12.056Z,88.20
2023-01-13T21:30:42.748Z,87.70
2023-01-13T21:33:13.631Z,87.10
2023-01-13T21:35:40.563Z,87.30
2023-01-13T21:38:07.444Z,87.40
2023-01-13T21:40:34.325Z,87.40
2023-01-13T21:43:19.648Z,86.60
2023-01-13T21:46:05.625Z,87.00
2023-01-13T21:48:32.555Z,87.50
2023-01-13T21:51:02.238Z,88.60
2023-01-13T21:53:29.156Z,87.60
2023-01-13T21:55:55.965Z,87.90
2023-01-13T21:58:41.391Z,86.40
2023-01-13T22:01:09.874Z,86.80
