createdAt,value
2018-09-18T00:01:36.301Z,15.60
2018-09-18T00:04:05.732Z,15.60
2018-09-18T00:06:35.033Z,15.50
2018-09-18T00:09:05.295Z,15.50
2018-09-18T00:11:34.825Z,15.50
2018-09-18T00:14:04.089Z,15.40
2018-09-18T00:16:33.522Z,15.40
2018-09-18T00:19:03.049Z,15.40
2018-09-18T00:21:33.137Z,15.40
2018-09-18T00:24:02.429Z,15.30
2018-09-18T00:26:32.045Z,15.30
2018-09-18T00:29:01.573Z,15.30
2018-09-18T00:31:30.931Z,15.30
2018-09-18T00:34:00.445Z,15.20
2018-09-18T00:36:29.995Z,15.20
2018-09-18T00:38:59.525Z,15.20
2018-09-18T00:41:28.755Z,15.10
2018-09-18T00:43:57.937Z,15.20
2018-09-18T00:46:27.185Z,15.10
2018-09-18T00:48:56.441Z,15.20
2018-09-18T00:51:25.848Z,15.20
2018-09-18T00:53:55.203Z,15.10
2018-09-18T00:56:24.508Z,15.20
2018-09-18T00:58:53.739Z,15.10
2018-09-18T01:01:22.949Z,15.20
2018-09-18T01:03:52.172Z,15.20
2018-09-18T01:06:21.480Z,15.20
2018-09-18T01:08:50.724Z,15.20
2018-09-18T01:11:20.132Z,15.10
2018-09-18T01:13:49.478Z,15.10
2018-09-18T01:16:19.483Z,15.10
2018-09-18T01:18:49.060Z,15.10
2018-09-18T01:21:18.655Z,15.10
2018-09-18T01:23:47.814Z,15.10
2018-09-18T01:26:17.029Z,15.10
2018-09-18T01:28:46.389Z,15.00
2018-09-18T01:31:15.843Z,15.00
2018-09-18T01:33:45.153Z,14.90
2018-09-18T01:36:14.469Z,14.90
2018-09-18T01:38:44.434Z,14.90
2018-09-18T01:41:13.867Z,15.00
2018-09-18T01:43:43.438Z,15.10
2018-09-18T01:46:12.737Z,15.10
2018-09-18T01:48:41.288Z,15.30
2018-09-18T01:51:10.486Z,15.40
2018-09-18T01:53:39.985Z,15.50
2018-09-18T01:56:09.321Z,15.70
2018-09-18T01:58:38.915Z,15.80
2018-09-18T02:01:08.817Z,15.90
2018-09-18T02:03:38.802Z,16.00
2018-09-18T02:06:09.027Z,16.00
2018-09-18T02:08:38.311Z,16.10
2018-09-18T02:11:08.195Z,16.10
2018-09-18T02:13:38.367Z,16.20
2018-09-18T02:16:08.225Z,16.20
2018-09-18T02:18:37.690Z,16.30
2018-09-18T02:21:07.338Z,16.30
2018-09-18T02:23:36.951Z,16.30
2018-09-18T02:26:06.232Z,16.40
2018-09-18T02:28:35.705Z,16.40
2018-09-18T02:31:05.057Z,16.40
2018-09-18T02:33:34.458Z,16.40
2018-09-18T02:36:04.836Z,16.40
2018-09-18T02:38:34.099Z,16.40
2018-09-18T02:41:03.488Z,16.40
2018-09-18T02:43:33.728Z,16.40
2018-09-18T02:46:03.831Z,16.40
2018-09-18T02:48:34.948Z,16.50
2018-09-18T02:51:04.158Z,16.40
2018-09-18T02:53:33.640Z,16.40
2018-09-18T02:56:03.173Z,16.50
2018-09-18T02:58:32.606Z,16.50
2018-09-18T03:01:01.442Z,16.50
2018-09-18T03:03:30.918Z,16.50
2018-09-18T03:06:00.318Z,16.50
2018-09-18T03:08:30.730Z,16.40
2018-09-18T03:11:00.134Z,16.50
2018-09-18T03:13:29.494Z,16.50
2018-09-18T03:15:58.843Z,16.50
2018-09-18T03:18:28.373Z,16.60
2018-09-18T03:20:58.595Z,16.50
2018-09-18T03:23:27.931Z,16.50
2018-09-18T03:25:57.378Z,16.50
2018-09-18T03:28:26.786Z,16.50
2018-09-18T03:30:56.208Z,16.50
2018-09-18T03:33:27.178Z,16.50
2018-09-18T03:35:56.791Z,16.50
2018-09-18T03:38:26.517Z,16.50
2018-09-18T03:40:56.578Z,16.50
2018-09-18T03:43:26.614Z,16.50
2018-09-18T03:45:55.909Z,16.50
2018-09-18T03:48:25.552Z,16.60
2018-09-18T03:50:55.293Z,16.60
2018-09-18T03:53:24.794Z,16.60
2018-09-18T03:55:54.356Z,16.70
2018-09-18T03:58:24.374Z,16.80
2018-09-18T04:00:53.873Z,16.80
2018-09-18T04:03:23.134Z,16.80
2018-09-18T04:05:53.094Z,16.80
2018-09-18T04:08:22.670Z,16.80
2018-09-18T04:10:52.175Z,16.90
2018-09-18T04:13:22.498Z,16.90
2018-09-18T04:15:53.007Z,16.90
2018-09-18T04:18:25.265Z,16.90
2018-09-18T04:20:54.581Z,16.90
2018-09-18T04:23:24.334Z,16.90
2018-09-18T04:25:53.819Z,16.90
2018-09-18T04:28:23.039Z,16.80
2018-09-18T04:30:52.609Z,16.70
2018-09-18T04:33:21.845Z,16.70
2018-09-18T04:35:51.455Z,16.60
2018-09-18T04:38:21.838Z,16.50
2018-09-18T04:40:51.195Z,16.50
2018-09-18T04:43:20.701Z,16.60
2018-09-18T04:45:50.093Z,16.70
2018-09-18T04:48:19.421Z,16.70
2018-09-18T04:50:48.968Z,16.70
2018-09-18T04:53:18.309Z,16.70
2018-09-18T04:55:47.718Z,16.70
2018-09-18T04:58:16.964Z,16.70
2018-09-18T05:00:46.339Z,16.80
2018-09-18T05:03:15.701Z,16.70
2018-09-18T05:05:45.975Z,16.70
2018-09-18T05:08:16.111Z,16.60
2018-09-18T05:10:46.291Z,16.60
2018-09-18T05:13:15.843Z,16.50
2018-09-18T05:15:45.542Z,16.50
2018-09-18T05:18:15.661Z,16.30
2018-09-18T05:20:45.151Z,16.30
2018-09-18T05:23:15.332Z,16.30
2018-09-18T05:25:46.099Z,16.20
2018-09-18T05:28:16.829Z,16.20
2018-09-18T05:30:46.801Z,16.20
2018-09-18T05:33:16.064Z,16.30
2018-09-18T05:35:46.149Z,16.20
2018-09-18T05:38:15.660Z,16.20
2018-09-18T05:40:45.330Z,16.10
2018-09-18T05:43:14.762Z,16.10
2018-09-18T05:45:44.968Z,16.30
2018-09-18T05:48:14.923Z,16.30
2018-09-18T05:50:44.544Z,16.30
2018-09-18T05:53:14.566Z,16.50
2018-09-18T05:55:44.336Z,16.50
2018-09-18T05:58:14.018Z,16.60
2018-09-18T06:00:43.388Z,16.80
2018-09-18T06:03:14.438Z,16.90
2018-09-18T06:05:44.357Z,17.00
2018-09-18T06:08:14.377Z,17.00
2018-09-18T06:10:44.731Z,17.00
2018-09-18T06:13:14.226Z,17.10
2018-09-18T06:15:44.440Z,17.20
2018-09-18T06:18:14.061Z,17.40
2018-09-18T06:20:44.104Z,17.50
2018-09-18T06:23:13.575Z,17.60
2018-09-18T06:25:43.033Z,17.60
2018-09-18T06:28:13.283Z,17.80
2018-09-18T06:30:42.715Z,17.80
2018-09-18T06:33:12.445Z,18.00
2018-09-18T06:35:42.416Z,18.10
2018-09-18T06:38:11.745Z,18.20
2018-09-18T06:40:41.335Z,18.20
2018-09-18T06:43:11.055Z,18.20
2018-09-18T06:45:40.529Z,18.20
2018-09-18T06:48:09.886Z,18.30
2018-09-18T06:50:39.255Z,18.30
2018-09-18T06:53:09.400Z,18.40
2018-09-18T06:55:38.835Z,18.40
2018-09-18T06:58:08.021Z,18.40
2018-09-18T07:00:37.400Z,18.50
2018-09-18T07:03:06.820Z,18.60
2018-09-18T07:05:36.483Z,18.70
2018-09-18T07:08:06.224Z,18.90
2018-09-18T07:10:35.832Z,18.90
2018-09-18T07:13:05.554Z,18.90
2018-09-18T07:15:35.794Z,18.90
2018-09-18T07:18:05.120Z,19.10
2018-09-18T07:20:34.945Z,19.20
2018-09-18T07:23:04.400Z,19.30
2018-09-18T07:25:33.895Z,19.40
2018-09-18T07:28:03.263Z,19.40
2018-09-18T07:30:32.769Z,19.50
2018-09-18T07:33:02.120Z,19.60
2018-09-18T07:35:32.232Z,19.60
2018-09-18T07:38:02.560Z,19.70
2018-09-18T07:40:31.836Z,19.80
2018-09-18T07:43:01.416Z,19.90
2018-09-18T07:45:31.053Z,19.90
2018-09-18T07:48:00.363Z,20.10
2018-09-18T07:50:29.724Z,20.10
2018-09-18T07:52:59.263Z,20.20
2018-09-18T07:55:29.415Z,20.20
2018-09-18T07:57:59.742Z,20.30
2018-09-18T08:00:29.141Z,20.40
2018-09-18T08:02:58.838Z,20.40
2018-09-18T08:05:28.223Z,20.40
2018-09-18T08:07:57.768Z,20.50
2018-09-18T08:10:28.211Z,20.60
2018-09-18T08:12:58.623Z,20.60
2018-09-18T08:15:28.627Z,20.70
2018-09-18T08:17:58.265Z,20.80
2018-09-18T08:20:28.420Z,20.80
2018-09-18T08:22:58.495Z,20.90
2018-09-18T08:25:29.807Z,21.00
2018-09-18T08:28:00.028Z,21.00
2018-09-18T08:30:30.476Z,21.10
2018-09-18T08:32:59.852Z,21.10
2018-09-18T08:35:29.447Z,21.20
2018-09-18T08:37:59.542Z,21.30
2018-09-18T08:40:28.926Z,21.30
2018-09-18T08:42:58.331Z,21.40
2018-09-18T08:45:28.379Z,21.50
2018-09-18T08:47:58.515Z,21.50
2018-09-18T08:50:28.406Z,21.60
2018-09-18T08:52:58.048Z,21.60
2018-09-18T08:55:27.409Z,21.50
2018-09-18T08:57:56.780Z,21.60
2018-09-18T09:00:26.575Z,21.70
2018-09-18T09:02:55.938Z,21.80
2018-09-18T09:05:25.344Z,21.80
2018-09-18T09:07:54.770Z,21.80
2018-09-18T09:10:24.503Z,21.80
2018-09-18T09:12:54.239Z,21.80
2018-09-18T09:15:23.662Z,21.80
2018-09-18T09:17:53.018Z,21.90
2018-09-18T09:20:22.565Z,22.00
2018-09-18T09:22:52.149Z,22.20
2018-09-18T09:25:21.621Z,22.20
2018-09-18T09:27:51.480Z,22.30
2018-09-18T09:30:20.949Z,22.20
2018-09-18T09:32:50.864Z,22.30
2018-09-18T09:35:20.338Z,22.40
2018-09-18T09:37:50.769Z,22.50
2018-09-18T09:40:20.386Z,22.50
2018-09-18T09:42:49.713Z,22.50
2018-09-18T09:45:19.272Z,22.50
2018-09-18T09:47:48.637Z,22.60
2018-09-18T09:50:17.939Z,22.70
2018-09-18T09:52:47.421Z,22.60
2018-09-18T09:55:16.721Z,22.80
2018-09-18T09:57:46.217Z,23.10
2018-09-18T10:00:21.551Z,23.20
2018-09-18T10:02:51.369Z,23.40
2018-09-18T10:05:20.905Z,23.60
2018-09-18T10:07:50.531Z,23.80
2018-09-18T10:10:20.138Z,24.10
2018-09-18T10:12:49.663Z,24.10
2018-09-18T10:15:19.279Z,24.00
2018-09-18T10:17:48.847Z,23.50
2018-09-18T10:20:18.270Z,23.10
2018-09-18T10:22:47.524Z,22.80
2018-09-18T10:25:17.176Z,22.90
2018-09-18T10:27:46.568Z,23.00
2018-09-18T10:30:16.144Z,23.20
2018-09-18T10:32:45.699Z,23.40
2018-09-18T10:35:15.068Z,23.60
2018-09-18T10:37:44.562Z,23.60
2018-09-18T10:40:14.046Z,23.60
2018-09-18T10:42:44.596Z,23.90
2018-09-18T10:45:15.566Z,24.00
2018-09-18T10:47:45.170Z,24.00
2018-09-18T10:50:14.606Z,24.00
2018-09-18T10:52:44.154Z,24.00
2018-09-18T10:55:14.305Z,24.00
2018-09-18T10:57:44.360Z,24.00
2018-09-18T11:00:14.024Z,24.00
2018-09-18T11:02:43.435Z,24.10
2018-09-18T11:05:13.035Z,24.20
2018-09-18T11:07:42.649Z,24.10
2018-09-18T11:10:12.116Z,24.20
2018-09-18T11:12:41.642Z,24.30
2018-09-18T11:15:11.037Z,24.40
2018-09-18T11:17:40.390Z,24.20
2018-09-18T11:20:11.258Z,24.00
2018-09-18T11:22:40.629Z,24.00
2018-09-18T11:25:11.202Z,24.00
2018-09-18T11:27:40.648Z,24.00
2018-09-18T11:30:10.584Z,24.00
2018-09-18T11:32:40.000Z,24.10
2018-09-18T11:35:09.429Z,24.30
2018-09-18T11:37:38.803Z,24.60
2018-09-18T11:40:08.131Z,24.70
2018-09-18T11:42:37.583Z,24.80
2018-09-18T11:45:08.183Z,24.70
2018-09-18T11:47:38.326Z,24.70
2018-09-18T11:50:07.809Z,24.60
2018-09-18T11:52:37.220Z,24.60
2018-09-18T11:55:06.625Z,24.70
2018-09-18T11:57:36.057Z,24.80
2018-09-18T12:00:05.650Z,24.90
2018-09-18T12:02:35.044Z,25.00
2018-09-18T12:05:04.650Z,25.20
2018-09-18T12:07:33.898Z,25.30
2018-09-18T12:10:03.785Z,25.00
2018-09-18T12:12:34.111Z,24.90
2018-09-18T12:15:03.879Z,24.80
2018-09-18T12:17:33.169Z,24.50
2018-09-18T12:20:03.182Z,24.60
2018-09-18T12:22:32.653Z,24.70
2018-09-18T12:25:02.058Z,24.80
2018-09-18T12:27:31.805Z,25.00
2018-09-18T12:30:01.859Z,25.10
2018-09-18T12:32:31.865Z,25.40
2018-09-18T12:35:01.547Z,25.50
2018-09-18T12:37:31.298Z,25.40
2018-09-18T12:40:00.872Z,25.20
2018-09-18T12:42:30.528Z,25.20
2018-09-18T12:44:59.953Z,25.30
2018-09-18T12:47:29.500Z,25.30
2018-09-18T12:49:59.381Z,25.30
2018-09-18T12:52:28.836Z,25.30
2018-09-18T12:54:58.310Z,25.10
2018-09-18T12:57:27.963Z,24.90
2018-09-18T12:59:57.504Z,24.70
2018-09-18T13:02:26.893Z,24.80
2018-09-18T13:04:56.451Z,24.90
2018-09-18T13:07:25.883Z,25.00
2018-09-18T13:09:55.279Z,25.20
2018-09-18T13:12:25.057Z,25.30
2018-09-18T13:14:54.477Z,25.30
2018-09-18T13:17:23.973Z,25.20
2018-09-18T13:19:54.699Z,25.30
2018-09-18T13:22:24.187Z,25.30
2018-09-18T13:24:55.152Z,25.30
2018-09-18T13:27:24.563Z,25.20
2018-09-18T13:29:54.062Z,25.20
2018-09-18T13:32:23.609Z,25.30
2018-09-18T13:34:53.560Z,25.30
2018-09-18T13:37:22.956Z,25.20
2018-09-18T13:39:52.513Z,25.10
2018-09-18T13:42:22.178Z,25.00
2018-09-18T13:44:51.729Z,25.10
2018-09-18T13:47:21.303Z,25.20
2018-09-18T13:49:50.955Z,25.30
2018-09-18T13:52:20.827Z,25.40
2018-09-18T13:54:50.463Z,25.50
2018-09-18T13:57:20.228Z,25.60
2018-09-18T13:59:49.803Z,25.40
2018-09-18T14:02:19.360Z,25.50
2018-09-18T14:04:48.966Z,25.50
2018-09-18T14:07:18.355Z,25.40
2018-09-18T14:09:48.851Z,25.20
2018-09-18T14:12:18.685Z,25.10
2018-09-18T14:14:48.271Z,25.10
2018-09-18T14:17:17.721Z,25.20
2018-09-18T14:19:47.179Z,25.20
2018-09-18T14:22:17.263Z,25.20
2018-09-18T14:24:46.627Z,25.20
2018-09-18T14:27:16.616Z,25.10
2018-09-18T14:35:46.477Z,24.90
2018-09-18T14:38:16.472Z,24.80
2018-09-18T14:40:45.824Z,24.50
2018-09-18T14:43:15.926Z,24.40
2018-09-18T14:45:45.516Z,24.50
2018-09-18T14:48:15.110Z,24.50
2018-09-18T14:50:44.759Z,24.40
2018-09-18T14:53:14.390Z,24.30
2018-09-18T14:55:43.946Z,24.40
2018-09-18T14:58:13.547Z,24.40
2018-09-18T15:00:44.523Z,24.50
2018-09-18T15:03:13.969Z,24.50
2018-09-18T15:05:44.034Z,24.50
2018-09-18T15:08:13.479Z,24.50
2018-09-18T15:10:43.565Z,24.60
2018-09-18T15:13:14.268Z,24.60
2018-09-18T15:15:44.710Z,24.60
2018-09-18T15:18:14.332Z,24.60
2018-09-18T15:20:44.283Z,24.50
2018-09-18T15:23:13.682Z,24.30
2018-09-18T15:25:44.109Z,24.00
2018-09-18T15:28:13.500Z,23.90
2018-09-18T15:30:43.023Z,24.10
2018-09-18T15:33:12.382Z,24.30
2018-09-18T15:35:41.987Z,24.60
2018-09-18T15:38:11.897Z,24.80
2018-09-18T15:40:41.458Z,25.10
2018-09-18T15:43:10.802Z,24.90
2018-09-18T15:45:40.237Z,24.70
2018-09-18T15:48:09.693Z,24.80
2018-09-18T15:50:39.276Z,24.70
2018-09-18T15:53:08.768Z,24.60
2018-09-18T15:55:38.848Z,24.50
2018-09-18T15:58:08.179Z,24.20
2018-09-18T16:00:37.728Z,23.80
2018-09-18T16:03:07.161Z,23.30
2018-09-18T16:05:36.800Z,23.00
2018-09-18T16:08:06.138Z,22.70
2018-09-18T16:10:35.551Z,22.40
2018-09-18T16:13:05.214Z,22.10
2018-09-18T16:18:05.903Z,21.80
2018-09-18T16:20:35.173Z,21.60
2018-09-18T16:23:04.926Z,21.50
2018-09-18T16:25:35.833Z,21.40
2018-09-18T16:28:05.344Z,21.30
2018-09-18T16:30:36.424Z,21.30
2018-09-18T16:33:06.828Z,21.30
2018-09-18T16:35:36.447Z,21.20
2018-09-18T16:38:06.305Z,21.20
2018-09-18T16:40:35.854Z,21.10
2018-09-18T16:43:05.282Z,21.10
2018-09-18T16:45:34.888Z,21.10
2018-09-18T16:48:05.231Z,21.10
2018-09-18T16:50:34.855Z,21.00
2018-09-18T16:53:04.178Z,21.00
2018-09-18T16:55:33.567Z,21.10
2018-09-18T16:58:03.128Z,21.10
2018-09-18T17:00:32.503Z,21.10
2018-09-18T17:03:01.937Z,21.00
2018-09-18T17:05:31.212Z,21.10
2018-09-18T17:08:01.773Z,21.00
2018-09-18T17:10:31.297Z,20.90
2018-09-18T17:13:00.892Z,20.80
2018-09-18T17:15:30.573Z,20.80
2018-09-18T17:18:00.531Z,20.80
2018-09-18T17:20:30.096Z,20.70
2018-09-18T17:23:00.315Z,20.70
2018-09-18T17:25:30.090Z,20.60
2018-09-18T17:27:59.572Z,20.60
2018-09-18T17:30:30.070Z,20.60
2018-09-18T17:32:59.636Z,20.60
2018-09-18T17:35:29.129Z,20.60
2018-09-18T17:37:58.394Z,20.50
2018-09-18T17:40:27.839Z,20.40
2018-09-18T17:42:57.350Z,20.40
2018-09-18T17:45:27.290Z,20.20
2018-09-18T17:47:56.923Z,20.20
2018-09-18T17:50:26.500Z,20.10
2018-09-18T17:52:56.499Z,20.00
2018-09-18T17:55:25.895Z,19.90
2018-09-18T17:57:55.369Z,19.90
2018-09-18T18:00:25.742Z,19.80
2018-09-18T18:02:55.213Z,19.70
2018-09-18T18:05:25.708Z,19.70
2018-09-18T18:07:55.440Z,19.60
2018-09-18T18:10:24.938Z,19.60
2018-09-18T18:12:54.218Z,19.50
2018-09-18T18:15:23.597Z,19.50
2018-09-18T18:17:53.056Z,19.40
2018-09-18T18:20:23.233Z,19.30
2018-09-18T18:22:53.282Z,19.20
2018-09-18T18:25:22.793Z,19.20
2018-09-18T18:27:52.142Z,19.10
2018-09-18T18:30:21.581Z,19.10
2018-09-18T18:32:51.011Z,19.00
2018-09-18T18:35:20.322Z,19.00
2018-09-18T18:37:50.916Z,18.90
2018-09-18T18:40:20.362Z,18.90
2018-09-18T18:42:49.941Z,18.80
2018-09-18T18:45:19.421Z,18.70
2018-09-18T18:47:48.854Z,18.60
2018-09-18T18:50:18.836Z,18.50
2018-09-18T18:52:49.063Z,18.50
2018-09-18T18:55:18.622Z,18.50
2018-09-18T18:57:47.943Z,18.40
2018-09-18T19:00:17.308Z,18.30
2018-09-18T19:02:46.722Z,18.30
2018-09-18T19:05:16.290Z,18.20
2018-09-18T19:07:47.457Z,18.10
2018-09-18T19:10:16.892Z,18.10
2018-09-18T19:12:55.126Z,18.00
2018-09-18T19:15:26.155Z,17.90
2018-09-18T19:17:56.344Z,17.80
2018-09-18T19:20:25.682Z,17.80
2018-09-18T19:22:55.715Z,17.70
2018-09-18T19:25:26.037Z,17.70
2018-09-18T19:27:55.680Z,17.60
2018-09-18T19:30:36.244Z,17.50
2018-09-18T19:33:07.795Z,17.40
2018-09-18T19:35:37.224Z,17.20
2018-09-18T19:38:06.757Z,17.10
2018-09-18T19:40:36.331Z,17.00
2018-09-18T19:43:06.051Z,16.90
2018-09-18T19:45:35.315Z,16.80
2018-09-18T19:48:05.091Z,16.70
2018-09-18T19:50:34.446Z,16.70
2018-09-18T19:53:04.619Z,16.60
2018-09-18T19:55:34.429Z,16.50
2018-09-18T19:58:03.750Z,16.30
2018-09-18T20:00:33.583Z,16.20
2018-09-18T20:03:03.043Z,16.10
2018-09-18T20:05:32.304Z,16.10
2018-09-18T20:08:02.484Z,16.30
2018-09-18T20:10:32.044Z,16.30
2018-09-18T20:13:01.410Z,16.20
2018-09-18T20:15:31.182Z,16.10
2018-09-18T20:18:00.764Z,16.00
2018-09-18T20:20:33.656Z,15.90
2018-09-18T20:23:03.119Z,15.80
2018-09-18T20:25:35.625Z,15.70
2018-09-18T20:28:05.371Z,15.50
2018-09-18T20:30:35.007Z,15.40
2018-09-18T20:33:04.433Z,15.30
2018-09-18T20:40:26.994Z,15.10
2018-09-18T20:42:56.368Z,15.00
2018-09-18T20:45:25.776Z,15.00
2018-09-18T20:47:55.102Z,14.90
2018-09-18T20:50:25.614Z,14.90
2018-09-18T20:52:56.678Z,14.80
2018-09-18T20:55:27.090Z,14.70
2018-09-18T20:57:56.477Z,14.70
2018-09-18T21:00:26.500Z,14.80
2018-09-18T21:02:55.814Z,14.80
2018-09-18T21:05:25.182Z,14.80
2018-09-18T21:07:55.168Z,14.70
2018-09-18T21:10:25.020Z,14.60
2018-09-18T21:12:54.574Z,14.60
2018-09-18T21:15:23.864Z,14.50
2018-09-18T21:17:53.435Z,14.40
2018-09-18T21:20:23.095Z,14.40
2018-09-18T21:22:52.844Z,14.30
2018-09-18T21:25:28.340Z,14.30
2018-09-18T21:27:57.838Z,14.20
2018-09-18T21:30:27.159Z,14.20
2018-09-18T21:32:56.608Z,14.30
2018-09-18T21:35:26.326Z,14.20
2018-09-18T21:37:56.520Z,14.20
2018-09-18T21:40:25.868Z,14.10
2018-09-18T21:42:55.380Z,14.00
2018-09-18T21:45:24.822Z,14.00
2018-09-18T21:47:54.195Z,14.00
2018-09-18T21:50:23.604Z,14.00
2018-09-18T21:52:53.898Z,14.00
2018-09-18T21:55:23.178Z,14.20
2018-09-18T21:57:52.523Z,14.20
2018-09-18T22:00:22.433Z,14.40
2018-09-18T22:02:52.297Z,14.40
2018-09-18T22:05:22.677Z,14.50
2018-09-18T22:07:51.895Z,14.40
2018-09-18T22:10:21.483Z,14.30
2018-09-18T22:12:50.956Z,14.20
2018-09-18T22:15:20.600Z,14.20
2018-09-18T22:20:18.731Z,14.10
2018-09-18T22:22:48.397Z,13.90
2018-09-18T22:25:18.208Z,13.90
2018-09-18T22:27:47.732Z,13.80
2018-09-18T22:30:17.947Z,13.70
2018-09-18T22:32:47.318Z,13.70
2018-09-18T22:35:16.976Z,13.70
2018-09-18T22:37:46.215Z,13.60
2018-09-18T22:40:15.818Z,13.60
2018-09-18T22:42:45.190Z,13.60
2018-09-18T22:45:14.464Z,13.60
2018-09-18T22:47:43.990Z,13.50
2018-09-18T22:50:13.292Z,13.50
2018-09-18T22:52:44.100Z,13.40
2018-09-18T22:55:14.412Z,13.60
2018-09-18T22:57:44.101Z,13.80
2018-09-18T23:00:13.664Z,13.90
2018-09-18T23:02:43.048Z,14.00
2018-09-18T23:05:13.052Z,14.10
2018-09-18T23:07:42.489Z,14.20
2018-09-18T23:10:11.884Z,14.40
2018-09-18T23:12:41.391Z,14.50
2018-09-18T23:15:10.804Z,14.50
2018-09-18T23:17:40.380Z,14.70
2018-09-18T23:20:10.918Z,14.80
2018-09-18T23:22:40.256Z,14.90
2018-09-18T23:25:09.532Z,15.00
2018-09-18T23:27:38.798Z,15.00
2018-09-18T23:30:08.810Z,15.00
2018-09-18T23:32:39.773Z,15.00
2018-09-18T23:35:09.741Z,15.00
2018-09-18T23:37:39.081Z,15.00
2018-09-18T23:40:08.624Z,15.10
2018-09-18T23:42:38.644Z,15.00
2018-09-18T23:45:08.157Z,14.90
2018-09-18T23:47:37.620Z,14.80
2018-09-18T23:50:07.008Z,14.90
2018-09-18T23:52:36.210Z,14.90
2018-09-18T23:55:05.788Z,14.90
2018-09-18T23:57:35.098Z,14.90
