createdAt,value
2017-12-06T00:00:44.412Z,0.00
2017-12-06T00:01:44.414Z,0.00
2017-12-06T00:02:44.401Z,0.00
2017-12-06T00:03:44.395Z,0.00
2017-12-06T00:04:44.388Z,0.00
2017-12-06T00:05:44.388Z,0.00
2017-12-06T00:06:44.385Z,0.00
2017-12-06T00:07:44.373Z,0.00
2017-12-06T00:08:44.365Z,0.00
2017-12-06T00:09:44.359Z,0.00
2017-12-06T00:10:44.353Z,0.00
2017-12-06T00:11:44.349Z,0.00
2017-12-06T00:12:44.341Z,0.00
2017-12-06T00:13:44.336Z,0.00
2017-12-06T00:14:44.329Z,0.00
2017-12-06T00:15:44.324Z,0.00
2017-12-06T00:16:44.316Z,0.00
2017-12-06T00:17:44.310Z,0.00
2017-12-06T00:18:44.306Z,0.00
2017-12-06T00:19:44.299Z,0.00
2017-12-06T00:20:44.295Z,0.00
2017-12-06T00:21:44.286Z,0.00
2017-12-06T00:22:44.280Z,0.00
2017-12-06T00:23:44.275Z,0.00
2017-12-06T00:24:44.278Z,0.00
2017-12-06T00:25:44.263Z,0.00
2017-12-06T00:26:44.257Z,0.00
2017-12-06T00:27:44.252Z,0.00
2017-12-06T00:28:44.245Z,0.00
2017-12-06T00:29:44.238Z,0.00
2017-12-06T00:30:44.233Z,0.00
2017-12-06T00:31:44.228Z,0.00
2017-12-06T00:32:44.222Z,0.00
2017-12-06T00:33:44.216Z,0.00
2017-12-06T00:34:44.211Z,0.00
2017-12-06T00:35:44.209Z,0.00
2017-12-06T00:36:44.199Z,0.00
2017-12-06T00:37:44.192Z,0.00
2017-12-06T00:38:44.194Z,0.00
2017-12-06T00:39:44.181Z,0.00
2017-12-06T00:40:44.174Z,0.00
2017-12-06T00:41:44.168Z,0.00
2017-12-06T00:42:44.165Z,0.00
2017-12-06T00:43:44.157Z,0.00
2017-12-06T00:44:44.149Z,0.00
2017-12-06T00:45:44.144Z,0.00
2017-12-06T00:46:44.138Z,0.00
2017-12-06T00:47:44.133Z,0.00
2017-12-06T00:48:44.125Z,0.00
2017-12-06T00:49:44.119Z,0.00
2017-12-06T00:50:44.115Z,0.00
2017-12-06T00:51:44.110Z,0.00
2017-12-06T00:52:44.101Z,0.00
2017-12-06T00:53:44.097Z,0.00
2017-12-06T00:54:44.092Z,0.00
2017-12-06T00:55:44.085Z,0.00
2017-12-06T00:56:44.078Z,0.00
2017-12-06T00:57:44.073Z,0.00
2017-12-06T00:58:44.068Z,0.00
2017-12-06T00:59:44.061Z,0.00
2017-12-06T01:00:44.055Z,0.00
2017-12-06T01:01:44.051Z,0.00
2017-12-06T01:02:44.042Z,0.00
2017-12-06T01:03:44.037Z,0.00
2017-12-06T01:04:44.031Z,0.00
2017-12-06T01:05:44.025Z,0.00
2017-12-06T01:06:44.020Z,0.00
2017-12-06T01:07:44.012Z,0.00
2017-12-06T01:08:44.005Z,0.00
2017-12-06T01:09:43.999Z,0.00
2017-12-06T01:10:43.993Z,0.00
2017-12-06T01:11:43.988Z,0.00
2017-12-06T01:12:43.982Z,0.00
2017-12-06T01:13:43.977Z,0.00
2017-12-06T01:14:43.971Z,0.00
2017-12-06T01:15:43.965Z,0.00
2017-12-06T01:16:43.962Z,0.00
2017-12-06T01:17:43.953Z,0.00
2017-12-06T01:18:43.948Z,0.00
2017-12-06T01:19:43.943Z,0.00
2017-12-06T01:20:43.935Z,0.00
2017-12-06T01:21:43.929Z,0.00
2017-12-06T01:22:43.923Z,0.00
2017-12-06T01:23:43.919Z,0.00
2017-12-06T01:24:43.911Z,0.00
2017-12-06T01:25:43.907Z,0.00
2017-12-06T01:26:43.901Z,0.00
2017-12-06T01:27:43.894Z,0.00
2017-12-06T01:28:43.894Z,0.00
2017-12-06T01:29:43.881Z,0.00
2017-12-06T01:30:43.876Z,0.00
2017-12-06T01:31:43.869Z,0.00
2017-12-06T01:32:43.863Z,0.00
2017-12-06T01:33:43.857Z,0.00
2017-12-06T01:34:43.852Z,0.00
2017-12-06T01:35:43.846Z,0.00
2017-12-06T01:36:43.839Z,0.00
2017-12-06T01:37:43.833Z,0.00
2017-12-06T01:38:43.828Z,0.00
2017-12-06T01:39:43.823Z,0.00
2017-12-06T01:40:43.815Z,0.00
2017-12-06T01:41:43.810Z,0.00
2017-12-06T01:42:43.804Z,0.00
2017-12-06T01:43:43.798Z,0.00
2017-12-06T01:44:43.791Z,0.00
2017-12-06T01:45:43.788Z,0.00
2017-12-06T01:46:43.780Z,0.00
2017-12-06T01:47:43.774Z,0.00
2017-12-06T01:48:43.767Z,0.00
2017-12-06T01:49:43.760Z,0.00
2017-12-06T01:50:43.755Z,0.00
2017-12-06T01:51:43.752Z,0.00
2017-12-06T01:52:43.743Z,0.00
2017-12-06T01:53:43.737Z,0.00
2017-12-06T01:54:43.731Z,0.00
2017-12-06T01:55:43.724Z,0.00
2017-12-06T01:56:43.718Z,0.00
2017-12-06T01:57:43.711Z,0.00
2017-12-06T01:58:43.707Z,0.00
2017-12-06T01:59:43.700Z,0.00
2017-12-06T02:00:43.692Z,0.00
2017-12-06T02:01:43.687Z,0.00
2017-12-06T02:02:43.682Z,0.00
2017-12-06T02:03:43.676Z,0.00
2017-12-06T02:04:43.673Z,0.00
2017-12-06T02:05:43.665Z,0.00
2017-12-06T02:06:43.658Z,0.00
2017-12-06T02:07:43.653Z,0.00
2017-12-06T02:08:43.645Z,0.00
2017-12-06T02:09:43.640Z,0.00
2017-12-06T02:10:43.634Z,0.00
2017-12-06T02:11:43.629Z,0.00
2017-12-06T02:12:43.622Z,0.00
2017-12-06T02:13:43.616Z,0.00
2017-12-06T02:14:43.610Z,0.00
2017-12-06T02:15:43.603Z,0.00
2017-12-06T02:16:43.597Z,0.00
2017-12-06T02:17:43.591Z,0.00
2017-12-06T02:18:43.585Z,0.00
2017-12-06T02:19:43.579Z,0.00
2017-12-06T02:20:43.572Z,0.00
2017-12-06T02:21:43.567Z,0.00
2017-12-06T02:22:43.561Z,0.00
2017-12-06T02:23:43.555Z,0.00
2017-12-06T02:24:43.548Z,0.00
2017-12-06T02:25:43.543Z,0.00
2017-12-06T02:26:43.537Z,0.00
2017-12-06T02:27:43.531Z,0.00
2017-12-06T02:28:43.524Z,0.00
2017-12-06T02:29:43.519Z,0.00
2017-12-06T02:30:43.513Z,0.00
2017-12-06T02:31:43.508Z,0.00
2017-12-06T02:32:43.505Z,0.00
2017-12-06T02:33:43.495Z,0.00
2017-12-06T02:34:43.490Z,0.00
2017-12-06T02:35:43.484Z,0.00
2017-12-06T02:36:43.475Z,0.00
2017-12-06T02:37:43.471Z,0.00
2017-12-06T02:38:43.463Z,0.00
2017-12-06T02:39:43.459Z,0.00
2017-12-06T02:40:43.452Z,0.00
2017-12-06T02:41:43.445Z,0.00
2017-12-06T02:42:43.439Z,0.00
2017-12-06T02:43:43.434Z,0.00
2017-12-06T02:44:43.427Z,0.00
2017-12-06T02:45:43.423Z,0.00
2017-12-06T02:46:43.415Z,0.00
2017-12-06T02:47:43.420Z,0.00
2017-12-06T02:48:43.403Z,0.00
2017-12-06T02:49:43.397Z,0.00
2017-12-06T02:50:43.392Z,0.00
2017-12-06T02:51:43.384Z,0.00
2017-12-06T02:52:43.378Z,0.00
2017-12-06T02:53:43.373Z,0.00
2017-12-06T02:54:43.367Z,0.00
2017-12-06T02:55:43.363Z,0.00
2017-12-06T02:56:43.354Z,0.00
2017-12-06T02:57:43.350Z,0.00
2017-12-06T02:58:43.342Z,0.00
2017-12-06T02:59:43.337Z,0.00
2017-12-06T03:00:43.330Z,0.00
2017-12-06T03:01:43.324Z,0.00
2017-12-06T03:02:43.319Z,0.00
2017-12-06T03:03:43.313Z,0.00
2017-12-06T03:04:43.306Z,0.00
2017-12-06T03:05:43.301Z,0.00
2017-12-06T03:06:43.295Z,0.00
2017-12-06T03:07:43.289Z,0.00
2017-12-06T03:08:43.282Z,0.00
2017-12-06T03:09:43.276Z,0.00
2017-12-06T03:10:43.270Z,0.00
2017-12-06T03:11:43.264Z,0.00
2017-12-06T03:12:43.257Z,0.00
2017-12-06T03:13:43.252Z,0.00
2017-12-06T03:14:43.246Z,0.00
2017-12-06T03:15:43.240Z,0.00
2017-12-06T03:16:43.233Z,0.00
2017-12-06T03:17:43.229Z,0.00
2017-12-06T03:18:43.222Z,0.00
2017-12-06T03:19:43.216Z,0.00
2017-12-06T03:20:43.209Z,0.00
2017-12-06T03:21:43.210Z,0.00
2017-12-06T03:22:43.197Z,0.00
2017-12-06T03:23:43.192Z,0.00
2017-12-06T03:24:43.185Z,0.00
2017-12-06T03:25:43.186Z,0.00
2017-12-06T03:26:43.175Z,0.00
2017-12-06T03:27:43.168Z,0.00
2017-12-06T03:28:43.161Z,0.00
2017-12-06T03:29:43.202Z,0.00
2017-12-06T03:30:43.153Z,0.00
2017-12-06T03:31:43.144Z,0.00
2017-12-06T03:32:43.137Z,0.00
2017-12-06T03:33:43.132Z,0.00
2017-12-06T03:34:43.125Z,0.00
2017-12-06T03:35:43.120Z,0.00
2017-12-06T03:36:43.111Z,0.00
2017-12-06T03:37:43.107Z,0.00
2017-12-06T03:38:43.101Z,0.00
2017-12-06T03:39:43.095Z,0.00
2017-12-06T03:40:43.087Z,0.00
2017-12-06T03:41:43.081Z,0.00
2017-12-06T03:42:43.076Z,0.00
2017-12-06T03:43:43.070Z,0.00
2017-12-06T03:44:43.063Z,0.00
2017-12-06T03:45:43.058Z,0.00
2017-12-06T03:46:43.053Z,0.00
2017-12-06T03:47:43.046Z,0.00
2017-12-06T03:48:43.040Z,0.00
2017-12-06T03:49:43.037Z,0.00
2017-12-06T03:50:43.028Z,0.00
2017-12-06T03:51:43.023Z,0.00
2017-12-06T03:52:43.015Z,0.00
2017-12-06T03:53:43.010Z,0.00
2017-12-06T03:54:43.005Z,0.00
2017-12-06T03:55:42.999Z,0.00
2017-12-06T03:56:42.992Z,0.00
2017-12-06T03:57:42.985Z,0.00
2017-12-06T03:58:42.980Z,0.00
2017-12-06T03:59:42.975Z,0.00
2017-12-06T04:00:42.968Z,0.00
2017-12-06T04:01:42.962Z,0.00
2017-12-06T04:02:42.960Z,0.00
2017-12-06T04:03:42.952Z,0.00
2017-12-06T04:04:42.944Z,0.00
2017-12-06T04:05:42.941Z,0.00
2017-12-06T04:06:42.932Z,0.00
2017-12-06T04:07:42.926Z,0.00
2017-12-06T04:08:42.920Z,0.00
2017-12-06T04:09:42.915Z,0.00
2017-12-06T04:10:42.909Z,0.00
2017-12-06T04:11:42.903Z,0.00
2017-12-06T04:12:42.897Z,0.00
2017-12-06T04:13:42.898Z,0.00
2017-12-06T04:14:42.887Z,0.00
2017-12-06T04:15:42.879Z,0.00
2017-12-06T04:16:42.873Z,0.00
2017-12-06T04:17:42.886Z,0.00
2017-12-06T04:18:42.860Z,0.00
2017-12-06T04:19:42.856Z,0.00
2017-12-06T04:20:42.849Z,0.00
2017-12-06T04:21:42.842Z,0.00
2017-12-06T04:22:42.835Z,0.00
2017-12-06T04:23:42.831Z,0.00
2017-12-06T04:24:42.824Z,0.00
2017-12-06T04:25:42.818Z,0.00
2017-12-06T04:26:42.814Z,0.00
2017-12-06T04:27:42.808Z,0.00
2017-12-06T04:28:42.801Z,0.00
2017-12-06T04:29:42.795Z,0.00
2017-12-06T04:30:42.792Z,0.00
2017-12-06T04:31:42.785Z,0.00
2017-12-06T04:32:42.776Z,0.00
2017-12-06T04:33:42.777Z,0.00
2017-12-06T04:34:42.768Z,0.00
2017-12-06T04:35:42.760Z,0.00
2017-12-06T04:36:42.752Z,0.00
2017-12-06T04:37:42.749Z,0.00
2017-12-06T04:38:42.742Z,0.00
2017-12-06T04:39:42.736Z,0.00
2017-12-06T04:40:42.728Z,0.00
2017-12-06T04:41:42.726Z,0.00
2017-12-06T04:42:42.717Z,0.00
2017-12-06T04:43:42.713Z,0.00
2017-12-06T04:44:42.705Z,0.00
2017-12-06T04:45:42.699Z,0.00
2017-12-06T04:46:42.693Z,0.00
2017-12-06T04:47:42.687Z,0.00
2017-12-06T04:48:42.680Z,0.00
2017-12-06T04:49:42.676Z,0.00
2017-12-06T04:50:42.670Z,0.00
2017-12-06T04:51:42.664Z,0.00
2017-12-06T04:52:42.657Z,0.00
2017-12-06T04:53:42.652Z,0.00
2017-12-06T04:54:42.646Z,0.00
2017-12-06T04:55:42.639Z,0.00
2017-12-06T04:56:42.634Z,0.00
2017-12-06T04:57:42.628Z,0.00
2017-12-06T04:58:42.623Z,0.00
2017-12-06T04:59:42.616Z,0.00
2017-12-06T05:00:42.612Z,0.00
2017-12-06T05:01:42.604Z,0.00
2017-12-06T05:02:42.599Z,0.00
2017-12-06T05:03:42.593Z,0.00
2017-12-06T05:04:42.586Z,0.00
2017-12-06T05:05:42.585Z,0.00
2017-12-06T05:06:42.575Z,0.00
2017-12-06T05:07:42.569Z,0.00
2017-12-06T05:08:42.562Z,0.00
2017-12-06T05:09:42.557Z,0.00
2017-12-06T05:10:42.551Z,0.00
2017-12-06T05:11:42.545Z,0.00
2017-12-06T05:12:42.538Z,0.00
2017-12-06T05:13:42.533Z,0.00
2017-12-06T05:14:42.528Z,0.00
2017-12-06T05:15:42.522Z,0.00
2017-12-06T05:16:42.515Z,0.00
2017-12-06T05:17:42.509Z,0.00
2017-12-06T05:18:42.503Z,0.00
2017-12-06T05:19:42.498Z,0.00
2017-12-06T05:20:42.491Z,0.00
2017-12-06T05:21:42.485Z,0.00
2017-12-06T05:22:42.485Z,0.00
2017-12-06T05:23:42.479Z,0.00
2017-12-06T05:24:42.467Z,0.00
2017-12-06T05:25:42.461Z,0.00
2017-12-06T05:26:42.455Z,0.00
2017-12-06T05:27:42.450Z,0.00
2017-12-06T05:28:42.445Z,0.00
2017-12-06T05:29:42.437Z,0.00
2017-12-06T05:30:42.431Z,0.00
2017-12-06T05:31:42.430Z,0.00
2017-12-06T05:32:42.419Z,0.00
2017-12-06T05:33:42.412Z,0.00
2017-12-06T05:34:42.411Z,0.00
2017-12-06T05:35:42.404Z,0.00
2017-12-06T05:36:42.396Z,0.00
2017-12-06T05:37:42.389Z,0.00
2017-12-06T05:38:42.384Z,0.00
2017-12-06T05:39:42.377Z,0.00
2017-12-06T05:40:42.372Z,0.00
2017-12-06T05:41:42.365Z,0.00
2017-12-06T05:42:42.360Z,0.00
2017-12-06T05:43:42.355Z,0.00
2017-12-06T05:44:42.350Z,0.00
2017-12-06T05:45:42.343Z,0.00
2017-12-06T05:46:42.337Z,0.00
2017-12-06T05:47:42.331Z,0.00
2017-12-06T05:48:42.324Z,0.00
2017-12-06T05:49:42.318Z,0.00
2017-12-06T05:50:42.313Z,0.00
2017-12-06T05:51:42.306Z,0.00
2017-12-06T05:52:42.299Z,0.00
2017-12-06T05:53:42.295Z,0.00
2017-12-06T05:54:42.290Z,0.00
2017-12-06T05:55:42.282Z,0.00
2017-12-06T05:56:42.276Z,0.00
2017-12-06T05:57:42.271Z,0.00
2017-12-06T05:58:42.265Z,0.00
2017-12-06T05:59:42.260Z,0.00
2017-12-06T06:00:42.253Z,0.00
2017-12-06T06:01:42.246Z,0.00
2017-12-06T06:02:42.241Z,0.00
2017-12-06T06:03:42.235Z,0.00
2017-12-06T06:04:42.229Z,0.00
2017-12-06T06:05:42.223Z,0.00
2017-12-06T06:06:42.218Z,0.00
2017-12-06T06:07:42.211Z,0.00
2017-12-06T06:08:42.206Z,0.00
2017-12-06T06:09:42.199Z,0.00
2017-12-06T06:10:42.195Z,0.00
2017-12-06T06:11:42.187Z,0.00
2017-12-06T06:12:42.181Z,0.00
2017-12-06T06:13:42.175Z,0.00
2017-12-06T06:14:42.169Z,0.00
2017-12-06T06:15:42.165Z,0.00
2017-12-06T06:16:42.158Z,0.00
2017-12-06T06:17:42.152Z,0.00
2017-12-06T06:18:42.145Z,0.00
2017-12-06T06:19:42.140Z,0.00
2017-12-06T06:20:42.132Z,0.00
2017-12-06T06:21:42.128Z,0.00
2017-12-06T06:22:42.123Z,0.00
2017-12-06T06:23:42.119Z,0.00
2017-12-06T06:24:42.111Z,0.00
2017-12-06T06:25:42.104Z,0.00
2017-12-06T06:26:42.099Z,0.00
2017-12-06T06:27:42.094Z,0.00
2017-12-06T06:28:42.086Z,0.00
2017-12-06T06:29:42.081Z,0.00
2017-12-06T06:30:42.076Z,0.00
2017-12-06T06:31:42.072Z,0.00
2017-12-06T06:32:42.062Z,0.00
2017-12-06T06:33:42.058Z,0.00
2017-12-06T06:34:42.051Z,0.00
2017-12-06T06:35:42.047Z,0.00
2017-12-06T06:36:42.039Z,0.00
2017-12-06T06:37:42.033Z,0.00
2017-12-06T06:38:42.029Z,0.00
2017-12-06T06:39:42.023Z,0.00
2017-12-06T06:40:42.017Z,0.00
2017-12-06T06:41:42.011Z,0.00
2017-12-06T06:42:42.005Z,0.00
2017-12-06T06:43:41.999Z,0.00
2017-12-06T06:44:41.994Z,0.00
2017-12-06T06:45:41.987Z,0.00
2017-12-06T06:46:41.982Z,0.00
2017-12-06T06:47:41.976Z,0.00
2017-12-06T06:48:41.969Z,0.00
2017-12-06T06:49:41.963Z,0.00
2017-12-06T06:50:41.958Z,0.00
2017-12-06T06:51:41.955Z,0.00
2017-12-06T06:52:41.945Z,0.00
2017-12-06T06:53:41.939Z,0.00
2017-12-06T06:54:41.934Z,0.00
2017-12-06T06:55:41.929Z,0.00
2017-12-06T06:56:41.928Z,0.00
2017-12-06T06:57:41.971Z,0.00
2017-12-06T06:58:41.911Z,0.00
2017-12-06T06:59:41.906Z,0.00
2017-12-06T07:00:41.898Z,0.00
2017-12-06T07:01:41.893Z,0.00
2017-12-06T07:02:41.888Z,0.00
2017-12-06T07:03:41.881Z,0.00
2017-12-06T07:04:41.875Z,0.00
2017-12-06T07:05:41.880Z,0.00
2017-12-06T07:06:41.864Z,0.00
2017-12-06T07:07:41.859Z,0.00
2017-12-06T07:08:41.853Z,0.00
2017-12-06T07:09:41.851Z,0.00
2017-12-06T07:10:41.841Z,0.00
2017-12-06T07:11:41.835Z,0.00
2017-12-06T07:12:41.829Z,0.00
2017-12-06T07:13:41.829Z,0.00
2017-12-06T07:14:41.815Z,0.00
2017-12-06T07:15:41.812Z,0.00
2017-12-06T07:16:41.805Z,0.00
2017-12-06T07:17:41.799Z,0.00
2017-12-06T07:18:41.794Z,0.00
2017-12-06T07:19:41.788Z,0.00
2017-12-06T07:20:41.781Z,0.00
2017-12-06T07:21:41.776Z,0.00
2017-12-06T07:22:41.771Z,0.00
2017-12-06T07:23:41.765Z,0.00
2017-12-06T07:24:41.758Z,0.00
2017-12-06T07:25:41.752Z,0.00
2017-12-06T07:26:41.788Z,0.00
2017-12-06T07:27:41.742Z,0.00
2017-12-06T07:28:41.738Z,0.00
2017-12-06T07:29:41.728Z,0.00
2017-12-06T07:30:41.723Z,0.00
2017-12-06T07:31:41.721Z,0.00
2017-12-06T07:32:41.755Z,0.00
2017-12-06T07:33:41.709Z,0.00
2017-12-06T07:34:41.702Z,0.00
2017-12-06T07:35:41.695Z,0.00
2017-12-06T07:36:41.687Z,0.00
2017-12-06T07:37:41.682Z,0.00
2017-12-06T07:38:41.677Z,0.00
2017-12-06T07:39:41.672Z,0.00
2017-12-06T07:40:41.664Z,0.00
2017-12-06T07:41:41.659Z,0.00
2017-12-06T07:42:41.654Z,5.63
2017-12-06T07:43:41.652Z,5.63
2017-12-06T07:44:41.642Z,5.63
2017-12-06T07:45:41.636Z,5.63
2017-12-06T07:46:41.630Z,5.63
2017-12-06T07:47:41.624Z,5.63
2017-12-06T07:48:41.619Z,5.63
2017-12-06T07:49:41.613Z,5.63
2017-12-06T07:50:41.615Z,5.63
2017-12-06T07:51:41.606Z,5.63
2017-12-06T07:52:41.596Z,5.63
2017-12-06T07:53:41.590Z,5.63
2017-12-06T07:54:41.585Z,5.63
2017-12-06T07:55:41.580Z,5.63
2017-12-06T07:56:41.572Z,5.63
2017-12-06T07:57:41.566Z,5.63
2017-12-06T07:58:41.559Z,5.63
2017-12-06T07:59:41.556Z,5.63
2017-12-06T08:00:41.555Z,5.63
2017-12-06T08:01:41.544Z,11.25
2017-12-06T08:02:41.539Z,5.63
2017-12-06T08:03:41.533Z,5.63
2017-12-06T08:04:41.527Z,5.63
2017-12-06T08:05:41.521Z,5.63
2017-12-06T08:06:41.516Z,5.63
2017-12-06T08:07:41.511Z,11.25
2017-12-06T08:08:41.503Z,11.25
2017-12-06T08:09:41.502Z,11.25
2017-12-06T08:10:41.492Z,11.25
2017-12-06T08:11:41.486Z,11.25
2017-12-06T08:12:41.479Z,11.25
2017-12-06T08:13:41.476Z,11.25
2017-12-06T08:14:41.471Z,11.25
2017-12-06T08:15:41.464Z,11.25
2017-12-06T08:16:41.457Z,11.25
2017-12-06T08:17:41.454Z,11.25
2017-12-06T08:18:41.447Z,11.25
2017-12-06T08:19:41.442Z,11.25
2017-12-06T08:20:41.434Z,11.25
2017-12-06T08:21:41.431Z,11.25
2017-12-06T08:22:41.424Z,11.25
2017-12-06T08:23:41.419Z,11.25
2017-12-06T08:24:41.415Z,11.25
2017-12-06T08:25:41.407Z,11.25
2017-12-06T08:26:41.402Z,11.25
2017-12-06T08:27:41.396Z,11.25
2017-12-06T08:28:41.390Z,11.25
2017-12-06T08:29:41.384Z,11.25
2017-12-06T08:30:41.379Z,11.25
2017-12-06T08:31:41.374Z,16.88
2017-12-06T08:32:41.366Z,16.88
2017-12-06T08:33:41.362Z,16.88
2017-12-06T08:34:41.356Z,16.88
2017-12-06T08:35:41.352Z,16.88
2017-12-06T08:36:41.347Z,11.25
2017-12-06T08:37:41.340Z,16.88
2017-12-06T08:38:41.335Z,16.88
2017-12-06T08:39:41.328Z,16.88
2017-12-06T08:40:41.322Z,16.88
2017-12-06T08:41:41.317Z,16.88
2017-12-06T08:42:41.310Z,16.88
2017-12-06T08:43:41.306Z,16.88
2017-12-06T08:44:41.300Z,16.88
2017-12-06T08:45:41.293Z,16.88
2017-12-06T08:46:41.288Z,16.88
2017-12-06T08:47:41.281Z,16.88
2017-12-06T08:48:41.278Z,16.88
2017-12-06T08:49:41.271Z,16.88
2017-12-06T08:50:41.267Z,22.50
2017-12-06T08:51:41.261Z,22.50
2017-12-06T08:52:41.255Z,22.50
2017-12-06T08:53:41.249Z,16.88
2017-12-06T08:54:41.243Z,22.50
2017-12-06T08:55:41.237Z,22.50
2017-12-06T08:56:41.231Z,16.88
2017-12-06T08:57:41.227Z,22.50
2017-12-06T08:58:41.225Z,22.50
2017-12-06T08:59:41.215Z,16.88
2017-12-06T09:00:41.209Z,22.50
2017-12-06T09:01:41.204Z,22.50
2017-12-06T09:02:41.198Z,22.50
2017-12-06T09:03:41.195Z,22.50
2017-12-06T09:04:41.188Z,22.50
2017-12-06T09:05:41.182Z,22.50
2017-12-06T09:06:41.200Z,22.50
2017-12-06T09:07:41.172Z,22.50
2017-12-06T09:08:41.166Z,22.50
2017-12-06T09:09:41.160Z,22.50
2017-12-06T09:10:41.156Z,28.13
2017-12-06T09:11:41.149Z,28.13
2017-12-06T09:12:41.143Z,28.13
2017-12-06T09:13:41.136Z,28.13
2017-12-06T09:14:41.131Z,28.13
2017-12-06T09:15:41.127Z,33.75
2017-12-06T09:16:41.120Z,28.13
2017-12-06T09:17:41.115Z,28.13
2017-12-06T09:18:41.164Z,33.75
2017-12-06T09:19:41.149Z,33.75
2017-12-06T09:20:41.098Z,28.13
2017-12-06T09:21:41.093Z,33.75
2017-12-06T09:22:41.087Z,33.75
2017-12-06T09:23:41.081Z,33.75
2017-12-06T09:24:41.080Z,28.13
2017-12-06T09:25:41.074Z,39.38
2017-12-06T09:26:41.066Z,39.38
2017-12-06T09:27:41.059Z,33.75
2017-12-06T09:28:41.054Z,39.38
2017-12-06T09:29:41.049Z,39.38
2017-12-06T09:30:41.043Z,33.75
2017-12-06T09:31:41.039Z,39.38
2017-12-06T09:32:41.036Z,39.38
2017-12-06T09:33:41.028Z,39.38
2017-12-06T09:34:41.022Z,33.75
2017-12-06T09:35:41.017Z,33.75
2017-12-06T09:36:41.021Z,33.75
2017-12-06T09:37:41.004Z,33.75
2017-12-06T09:38:40.999Z,39.38
2017-12-06T09:39:40.994Z,39.38
2017-12-06T09:40:40.988Z,39.38
2017-12-06T09:41:40.982Z,39.38
2017-12-06T09:42:40.976Z,39.38
2017-12-06T09:43:40.972Z,45.00
2017-12-06T09:44:40.966Z,33.75
2017-12-06T09:45:40.961Z,33.75
2017-12-06T09:46:40.957Z,33.75
2017-12-06T09:47:40.950Z,33.75
2017-12-06T09:48:40.944Z,39.38
2017-12-06T09:49:40.938Z,45.00
2017-12-06T09:50:40.933Z,39.38
2017-12-06T09:51:40.929Z,39.38
2017-12-06T09:52:40.922Z,39.38
2017-12-06T09:53:40.916Z,45.00
2017-12-06T09:54:40.911Z,45.00
2017-12-06T09:55:40.906Z,45.00
2017-12-06T09:56:40.899Z,45.00
2017-12-06T09:57:40.894Z,39.38
2017-12-06T09:58:40.890Z,45.00
2017-12-06T09:59:40.884Z,45.00
2017-12-06T10:00:40.878Z,45.00
2017-12-06T10:01:40.872Z,45.00
2017-12-06T10:02:40.869Z,39.38
2017-12-06T10:03:40.863Z,39.38
2017-12-06T10:04:40.856Z,39.38
2017-12-06T10:05:40.851Z,39.38
2017-12-06T10:06:40.846Z,39.38
2017-12-06T10:07:40.841Z,45.00
2017-12-06T10:08:40.834Z,39.38
2017-12-06T10:09:40.829Z,39.38
2017-12-06T10:10:40.824Z,45.00
2017-12-06T10:11:40.821Z,45.00
2017-12-06T10:12:40.813Z,50.63
2017-12-06T10:13:40.808Z,50.63
2017-12-06T10:14:40.803Z,50.63
2017-12-06T10:15:40.797Z,50.63
2017-12-06T10:16:40.791Z,50.63
2017-12-06T10:17:40.786Z,45.00
2017-12-06T10:18:40.784Z,50.63
2017-12-06T10:19:40.776Z,50.63
2017-12-06T10:20:40.769Z,56.25
2017-12-06T10:21:40.764Z,56.25
2017-12-06T10:22:40.759Z,56.25
2017-12-06T10:23:40.754Z,56.25
2017-12-06T10:24:40.747Z,56.25
2017-12-06T10:25:40.743Z,56.25
2017-12-06T10:26:40.738Z,56.25
2017-12-06T10:27:40.733Z,56.25
2017-12-06T10:28:40.727Z,56.25
2017-12-06T10:29:40.723Z,56.25
2017-12-06T10:30:40.717Z,56.25
2017-12-06T10:31:40.711Z,61.88
2017-12-06T10:32:40.706Z,61.88
2017-12-06T10:33:40.700Z,61.88
2017-12-06T10:34:40.695Z,56.25
2017-12-06T10:35:40.690Z,61.88
2017-12-06T10:36:40.683Z,61.88
2017-12-06T10:37:40.680Z,67.50
2017-12-06T10:38:40.674Z,67.50
2017-12-06T10:39:40.669Z,61.88
2017-12-06T10:40:40.664Z,56.25
2017-12-06T10:41:40.660Z,56.25
2017-12-06T10:42:40.653Z,56.25
2017-12-06T10:43:40.648Z,56.25
2017-12-06T10:44:40.642Z,56.25
2017-12-06T10:45:40.637Z,56.25
2017-12-06T10:46:40.631Z,56.25
2017-12-06T10:47:40.626Z,56.25
2017-12-06T10:48:40.621Z,61.88
2017-12-06T10:49:40.616Z,56.25
2017-12-06T10:50:40.610Z,56.25
2017-12-06T10:51:40.606Z,50.63
2017-12-06T10:52:40.600Z,50.63
2017-12-06T10:53:40.595Z,50.63
2017-12-06T10:54:40.589Z,50.63
2017-12-06T10:55:40.584Z,50.63
2017-12-06T10:56:40.578Z,56.25
2017-12-06T10:57:40.573Z,56.25
2017-12-06T10:58:40.568Z,56.25
2017-12-06T10:59:40.571Z,50.63
2017-12-06T11:00:40.558Z,50.63
2017-12-06T11:01:40.556Z,50.63
2017-12-06T11:02:40.548Z,50.63
2017-12-06T11:03:40.544Z,50.63
2017-12-06T11:04:40.537Z,50.63
2017-12-06T11:05:40.532Z,50.63
2017-12-06T11:06:40.527Z,50.63
2017-12-06T11:07:40.521Z,50.63
2017-12-06T11:08:40.516Z,61.88
2017-12-06T11:09:40.510Z,61.88
2017-12-06T11:10:40.507Z,61.88
2017-12-06T11:11:40.502Z,56.25
2017-12-06T11:12:40.495Z,61.88
2017-12-06T11:13:40.490Z,56.25
2017-12-06T11:14:40.491Z,56.25
2017-12-06T11:15:40.482Z,56.25
2017-12-06T11:16:40.476Z,56.25
2017-12-06T11:17:40.470Z,56.25
2017-12-06T11:18:40.464Z,50.63
2017-12-06T11:19:40.461Z,50.63
2017-12-06T11:20:40.454Z,56.25
2017-12-06T11:21:40.450Z,50.63
2017-12-06T11:22:40.446Z,50.63
2017-12-06T11:23:40.440Z,50.63
2017-12-06T11:24:40.438Z,50.63
2017-12-06T11:25:40.429Z,50.63
2017-12-06T11:26:40.436Z,56.25
2017-12-06T11:27:40.421Z,56.25
2017-12-06T11:28:40.414Z,61.88
2017-12-06T11:29:40.408Z,61.88
2017-12-06T11:30:40.404Z,61.88
2017-12-06T11:31:40.399Z,56.25
2017-12-06T11:32:40.401Z,56.25
2017-12-06T11:33:40.388Z,61.88
2017-12-06T11:34:40.383Z,67.50
2017-12-06T11:35:40.378Z,73.13
2017-12-06T11:36:40.372Z,73.13
2017-12-06T11:37:40.368Z,78.75
2017-12-06T11:38:40.363Z,78.75
2017-12-06T11:39:40.358Z,78.75
2017-12-06T11:40:40.352Z,73.13
2017-12-06T11:41:40.346Z,73.13
2017-12-06T11:42:40.341Z,67.50
2017-12-06T11:43:40.338Z,67.50
2017-12-06T11:44:40.331Z,61.88
2017-12-06T11:45:40.326Z,67.50
2017-12-06T11:46:40.322Z,67.50
2017-12-06T11:47:40.316Z,67.50
2017-12-06T11:48:40.311Z,73.13
2017-12-06T11:49:40.310Z,73.13
2017-12-06T11:50:40.302Z,73.13
2017-12-06T11:51:40.296Z,73.13
2017-12-06T11:52:40.292Z,73.13
2017-12-06T11:53:40.287Z,84.38
2017-12-06T11:54:40.282Z,78.75
2017-12-06T11:55:40.277Z,84.38
2017-12-06T11:56:40.271Z,78.75
2017-12-06T11:57:40.266Z,78.75
2017-12-06T11:58:40.261Z,78.75
2017-12-06T11:59:40.257Z,73.13
2017-12-06T12:00:40.252Z,78.75
2017-12-06T12:01:40.245Z,78.75
2017-12-06T12:02:40.243Z,78.75
2017-12-06T12:03:40.237Z,78.75
2017-12-06T12:04:40.231Z,78.75
2017-12-06T12:05:40.226Z,78.75
2017-12-06T12:06:40.221Z,78.75
2017-12-06T12:07:40.216Z,90.00
2017-12-06T12:08:40.211Z,84.38
2017-12-06T12:09:40.205Z,84.38
2017-12-06T12:10:40.202Z,84.38
2017-12-06T12:11:40.197Z,84.38
2017-12-06T12:12:40.191Z,90.00
2017-12-06T12:13:40.186Z,84.38
2017-12-06T12:14:40.180Z,78.75
2017-12-06T12:15:40.177Z,78.75
2017-12-06T12:16:40.172Z,78.75
2017-12-06T12:17:40.167Z,84.38
2017-12-06T12:18:40.162Z,78.75
2017-12-06T12:19:40.156Z,78.75
2017-12-06T12:20:40.152Z,78.75
2017-12-06T12:21:40.147Z,90.00
2017-12-06T12:22:40.143Z,84.38
2017-12-06T12:23:40.139Z,84.38
2017-12-06T12:24:40.133Z,84.38
2017-12-06T12:25:40.128Z,84.38
2017-12-06T12:26:40.130Z,78.75
2017-12-06T12:27:40.118Z,73.13
2017-12-06T12:28:40.114Z,84.38
2017-12-06T12:29:40.109Z,90.00
2017-12-06T12:30:40.105Z,95.63
2017-12-06T12:31:40.099Z,84.38
2017-12-06T12:32:40.095Z,84.38
2017-12-06T12:33:40.090Z,84.38
2017-12-06T12:34:40.086Z,78.75
2017-12-06T12:35:40.081Z,78.75
2017-12-06T12:36:40.075Z,78.75
2017-12-06T12:37:40.070Z,73.13
2017-12-06T12:38:40.067Z,73.13
2017-12-06T12:39:40.062Z,73.13
2017-12-06T12:40:40.063Z,67.50
2017-12-06T12:41:40.052Z,67.50
2017-12-06T12:42:40.047Z,67.50
2017-12-06T12:43:40.044Z,73.13
2017-12-06T12:44:40.038Z,67.50
2017-12-06T12:45:40.033Z,61.88
2017-12-06T12:46:40.028Z,56.25
2017-12-06T12:47:40.028Z,56.25
2017-12-06T12:48:40.019Z,56.25
2017-12-06T12:49:40.015Z,50.63
2017-12-06T12:50:40.012Z,50.63
2017-12-06T12:51:40.006Z,50.63
2017-12-06T12:52:40.001Z,50.63
2017-12-06T12:53:39.996Z,50.63
2017-12-06T12:54:39.990Z,50.63
2017-12-06T12:55:39.994Z,45.00
2017-12-06T12:56:39.981Z,45.00
2017-12-06T12:57:39.978Z,45.00
2017-12-06T12:58:39.974Z,45.00
2017-12-06T12:59:39.969Z,45.00
2017-12-06T13:00:39.964Z,45.00
2017-12-06T13:01:39.959Z,45.00
2017-12-06T13:02:39.953Z,45.00
2017-12-06T13:03:39.949Z,45.00
2017-12-06T13:04:39.944Z,45.00
2017-12-06T13:05:39.940Z,39.38
2017-12-06T13:06:39.934Z,39.38
2017-12-06T13:07:39.930Z,39.38
2017-12-06T13:08:39.928Z,39.38