createdAt,value
2022-08-04T00:02:05.909Z,23.60
2022-08-04T00:04:37.771Z,23.50
2022-08-04T00:07:10.711Z,23.90
2022-08-04T00:09:44.618Z,23.40
2022-08-04T00:12:13.502Z,23.40
2022-08-04T00:14:49.252Z,23.30
2022-08-04T00:17:21.033Z,23.30
2022-08-04T00:19:50.342Z,23.30
2022-08-04T00:22:22.723Z,23.20
2022-08-04T00:24:50.751Z,23.70
2022-08-04T00:33:03.587Z,22.90
2022-08-04T00:35:51.858Z,22.90
2022-08-04T00:38:39.978Z,22.80
2022-08-04T00:41:32.915Z,22.80
2022-08-04T00:44:49.929Z,22.70
2022-08-04T00:47:57.754Z,22.60
2022-08-04T00:50:55.053Z,22.60
2022-08-04T00:53:40.777Z,22.60
2022-08-04T00:56:57.250Z,22.50
2022-08-04T00:59:44.599Z,22.50
2022-08-04T01:05:58.736Z,22.40
2022-08-04T01:08:46.613Z,22.30
2022-08-04T01:11:27.740Z,22.30
2022-08-04T01:14:11.633Z,22.20
2022-08-04T01:16:49.287Z,22.70
2022-08-04T01:19:49.535Z,22.20
2022-08-04T01:22:45.670Z,22.20
2022-08-04T01:25:44.928Z,22.20
2022-08-04T01:28:30.034Z,22.20
2022-08-04T01:31:07.453Z,22.20
2022-08-04T01:34:03.577Z,22.20
2022-08-04T01:36:35.642Z,22.10
2022-08-04T01:39:27.357Z,22.20
2022-08-04T01:41:58.721Z,22.00
2022-08-04T01:44:36.468Z,21.90
2022-08-04T01:47:05.963Z,21.90
2022-08-04T01:49:41.098Z,21.80
2022-08-04T01:52:11.325Z,21.70
2022-08-04T01:54:42.765Z,22.60
2022-08-04T01:57:45.980Z,21.70
2022-08-04T02:00:01.055Z,22.50
2022-08-04T02:02:30.427Z,21.70
2022-08-04T02:04:58.308Z,21.90
2022-08-04T02:07:48.897Z,21.60
2022-08-04T02:10:25.482Z,21.60
2022-08-04T02:13:05.867Z,22.40
2022-08-04T02:15:44.008Z,21.90
2022-08-04T02:18:21.216Z,21.50
2022-08-04T02:20:55.610Z,22.00
2022-08-04T02:23:31.190Z,21.60
2022-08-04T02:26:03.106Z,21.50
2022-08-04T02:28:36.696Z,21.50
2022-08-04T02:31:22.852Z,21.80
2022-08-04T02:34:02.860Z,21.40
2022-08-04T02:36:36.534Z,21.30
2022-08-04T02:39:07.086Z,21.30
2022-08-04T02:41:36.056Z,21.30
2022-08-04T02:44:05.569Z,21.20
2022-08-04T02:46:35.164Z,21.30
2022-08-04T02:49:06.314Z,21.20
2022-08-04T02:51:36.810Z,21.20
2022-08-04T02:54:07.601Z,21.00
2022-08-04T02:56:38.899Z,21.10
2022-08-04T02:59:09.093Z,21.20
2022-08-04T03:01:37.579Z,21.00
2022-08-04T03:04:40.678Z,21.30
2022-08-04T03:07:42.148Z,21.00
2022-08-04T03:10:58.065Z,21.00
2022-08-04T03:13:49.067Z,21.00
2022-08-04T03:16:41.391Z,20.90
2022-08-04T03:19:42.671Z,20.90
2022-08-04T03:22:33.270Z,20.90
2022-08-04T03:25:36.855Z,20.80
2022-08-04T03:29:10.508Z,20.90
2022-08-04T03:32:06.005Z,20.80
2022-08-04T03:34:53.454Z,20.80
2022-08-04T03:37:39.819Z,20.70
2022-08-04T03:40:30.028Z,20.80
2022-08-04T03:43:57.616Z,20.90
2022-08-04T03:46:42.243Z,20.70
2022-08-04T03:49:53.691Z,20.60
2022-08-04T03:53:08.859Z,20.60
2022-08-04T03:55:52.895Z,17.40
2022-08-04T03:58:56.848Z,20.60
2022-08-04T04:02:02.042Z,20.60
2022-08-04T04:04:49.856Z,20.50
2022-08-04T04:07:59.683Z,20.50
2022-08-04T04:10:57.804Z,20.40
2022-08-04T04:13:50.865Z,20.40
2022-08-04T04:16:38.495Z,20.40
2022-08-04T04:19:37.965Z,20.40
2022-08-04T04:22:30.081Z,20.40
2022-08-04T04:25:20.357Z,20.40
2022-08-04T04:28:44.212Z,20.40
2022-08-04T04:31:06.726Z,20.40
2022-08-04T04:33:44.958Z,20.50
2022-08-04T04:36:19.737Z,20.50
2022-08-04T04:39:02.443Z,20.50
2022-08-04T04:41:58.261Z,20.60
2022-08-04T04:44:56.758Z,20.40
2022-08-04T04:48:07.420Z,20.50
2022-08-04T04:50:35.010Z,20.50
2022-08-04T04:53:11.937Z,20.50
2022-08-04T04:55:48.124Z,20.50
2022-08-04T04:58:20.201Z,20.60
2022-08-04T05:01:11.256Z,20.60
2022-08-04T05:03:58.560Z,20.70
2022-08-04T05:06:54.597Z,20.80
2022-08-04T05:09:45.588Z,20.80
2022-08-04T05:14:08.942Z,20.80
2022-08-04T05:15:25.276Z,20.90
2022-08-04T05:17:56.378Z,20.80
2022-08-04T05:20:28.763Z,20.70
2022-08-04T05:23:02.951Z,20.70
2022-08-04T05:25:35.373Z,21.00
2022-08-04T05:28:08.548Z,20.80
2022-08-04T05:30:48.225Z,20.90
2022-08-04T05:33:26.016Z,21.00
2022-08-04T05:36:19.161Z,21.00
2022-08-04T05:38:52.436Z,21.10
2022-08-04T05:41:20.533Z,21.10
2022-08-04T05:43:49.885Z,21.10
2022-08-04T05:46:19.307Z,21.20
2022-08-04T05:48:49.502Z,21.20
2022-08-04T05:51:17.697Z,21.30
2022-08-04T05:53:47.246Z,21.40
2022-08-04T05:56:16.708Z,21.40
2022-08-04T05:58:46.847Z,21.50
2022-08-04T06:01:18.550Z,21.60
2022-08-04T06:03:56.877Z,21.70
2022-08-04T06:06:27.946Z,21.80
2022-08-04T06:08:58.095Z,21.90
2022-08-04T06:11:29.551Z,21.90
2022-08-04T06:14:00.181Z,21.90
2022-08-04T06:16:35.879Z,22.00
2022-08-04T06:19:58.856Z,22.00
2022-08-04T06:21:59.585Z,22.00
2022-08-04T06:24:30.659Z,22.10
2022-08-04T06:27:00.744Z,22.20
2022-08-04T06:29:34.522Z,22.30
2022-08-04T06:32:27.437Z,22.40
2022-08-04T06:35:02.962Z,22.40
2022-08-04T06:37:42.284Z,22.50
2022-08-04T06:40:30.736Z,22.80
2022-08-04T06:43:01.890Z,22.80
2022-08-04T06:45:30.426Z,22.90
2022-08-04T06:47:59.219Z,22.90
2022-08-04T06:51:28.024Z,23.00
2022-08-04T06:53:17.667Z,23.00
2022-08-04T06:55:48.013Z,23.10
2022-08-04T06:58:17.267Z,23.20
2022-08-04T07:00:47.261Z,23.20
2022-08-04T07:03:17.635Z,23.30
2022-08-04T07:05:49.883Z,23.40
2022-08-04T07:08:18.680Z,23.50
2022-08-04T07:10:47.334Z,23.60
2022-08-04T07:13:15.715Z,23.70
2022-08-04T07:15:53.467Z,26.90
2022-08-04T07:18:21.700Z,23.80
2022-08-04T07:20:53.661Z,23.90
2022-08-04T07:23:25.313Z,24.10
2022-08-04T07:25:59.533Z,24.10
2022-08-04T07:28:49.431Z,24.30
2022-08-04T07:31:33.511Z,24.50
2022-08-04T07:34:21.034Z,24.60
2022-08-04T07:36:55.555Z,24.90
2022-08-04T07:39:28.551Z,25.00
2022-08-04T07:42:01.747Z,25.20
2022-08-04T07:44:32.274Z,25.30
2022-08-04T07:47:01.019Z,25.50
2022-08-04T07:49:55.251Z,25.60
2022-08-04T07:52:19.792Z,25.70
2022-08-04T07:54:48.811Z,25.90
2022-08-04T07:57:41.650Z,26.00
2022-08-04T08:00:10.522Z,26.20
2022-08-04T08:02:39.137Z,26.30
2022-08-04T08:05:10.460Z,26.40
2022-08-04T08:07:50.374Z,26.60
2022-08-04T08:10:22.899Z,26.70
2022-08-04T08:12:52.346Z,26.80
2022-08-04T08:15:21.575Z,26.90
2022-08-04T08:17:59.472Z,27.20
2022-08-04T08:20:32.616Z,27.30
2022-08-04T08:23:03.470Z,27.40
2022-08-04T08:25:34.565Z,27.50
2022-08-04T08:28:04.632Z,27.60
2022-08-04T08:30:33.963Z,27.80
2022-08-04T08:33:05.521Z,27.90
2022-08-04T08:35:52.096Z,28.00
2022-08-04T08:38:38.661Z,28.10
2022-08-04T08:41:37.453Z,28.10
2022-08-04T08:44:44.682Z,28.20
2022-08-04T08:47:28.321Z,28.30
2022-08-04T08:50:32.873Z,28.60
2022-08-04T08:53:21.500Z,28.50
2022-08-04T08:56:12.490Z,28.60
2022-08-04T08:59:15.091Z,28.70
2022-08-04T09:01:57.564Z,28.70
2022-08-04T09:05:00.616Z,28.80
2022-08-04T09:07:54.746Z,28.90
2022-08-04T09:10:30.606Z,28.90
2022-08-04T09:13:07.145Z,28.90
2022-08-04T09:15:40.665Z,29.00
2022-08-04T09:18:14.771Z,29.10
2022-08-04T09:20:49.458Z,29.20
2022-08-04T09:23:24.379Z,29.30
2022-08-04T09:25:59.393Z,29.40
2022-08-04T09:28:53.618Z,29.60
2022-08-04T09:31:25.470Z,29.70
2022-08-04T09:34:05.533Z,29.80
2022-08-04T09:36:38.299Z,30.00
2022-08-04T09:39:15.721Z,30.20
2022-08-04T09:42:00.838Z,30.30
2022-08-04T09:44:51.183Z,30.20
2022-08-04T09:47:39.219Z,30.30
2022-08-04T09:50:17.477Z,30.40
2022-08-04T09:52:50.639Z,30.40
2022-08-04T09:55:32.412Z,30.50
2022-08-04T09:58:09.933Z,30.60
2022-08-04T10:00:48.964Z,30.70
2022-08-04T10:03:26.317Z,30.90
2022-08-04T10:06:07.942Z,30.90
2022-08-04T10:08:57.106Z,31.00
2022-08-04T10:11:56.108Z,30.90
2022-08-04T10:14:39.282Z,31.00
2022-08-04T10:17:24.047Z,31.20
2022-08-04T10:20:01.505Z,31.20
2022-08-04T10:22:44.677Z,31.40
2022-08-04T10:26:02.627Z,31.40
2022-08-04T10:28:24.253Z,31.50
2022-08-04T10:31:01.898Z,31.50
2022-08-04T10:33:39.298Z,31.70
2022-08-04T10:36:17.407Z,32.00
2022-08-04T10:38:55.949Z,32.00
2022-08-04T10:41:31.317Z,32.10
2022-08-04T10:44:11.559Z,32.20
2022-08-04T10:46:48.445Z,32.30
2022-08-04T10:49:24.274Z,32.40
2022-08-04T10:51:58.343Z,32.40
2022-08-04T10:54:43.843Z,32.60
2022-08-04T10:57:16.754Z,32.60
2022-08-04T10:59:53.743Z,32.60
2022-08-04T11:02:37.467Z,32.70
2022-08-04T11:05:21.632Z,32.80
2022-08-04T11:07:53.314Z,32.90
2022-08-04T11:10:25.801Z,32.90
2022-08-04T11:12:59.008Z,33.00
2022-08-04T11:15:34.365Z,33.10
2022-08-04T11:18:16.510Z,33.20
2022-08-04T11:20:56.551Z,33.30
2022-08-04T11:23:31.605Z,33.30
2022-08-04T11:26:12.380Z,33.40
2022-08-04T11:29:00.753Z,33.60
2022-08-04T11:31:36.916Z,33.80
2022-08-04T11:34:09.686Z,33.90
2022-08-04T11:36:47.253Z,34.00
2022-08-04T11:39:28.786Z,34.00
2022-08-04T11:42:02.648Z,33.90
2022-08-04T11:44:37.878Z,33.90
2022-08-04T11:47:20.240Z,33.90
2022-08-04T11:49:56.748Z,33.90
2022-08-04T11:52:29.512Z,33.90
2022-08-04T11:54:58.624Z,33.90
2022-08-04T11:57:35.885Z,34.00
2022-08-04T12:00:09.751Z,34.10
2022-08-04T12:03:03.014Z,34.20
2022-08-04T12:05:37.821Z,34.40
2022-08-04T12:08:23.010Z,34.30
2022-08-04T12:10:59.857Z,34.40
2022-08-04T12:13:35.974Z,34.50
2022-08-04T12:16:15.816Z,34.50
2022-08-04T12:18:50.165Z,34.50
2022-08-04T12:21:28.930Z,34.50
2022-08-04T12:24:06.347Z,34.60
2022-08-04T12:26:45.800Z,34.50
2022-08-04T12:29:19.401Z,34.60
2022-08-04T12:31:52.038Z,34.60
2022-08-04T12:34:29.972Z,34.70
2022-08-04T12:37:05.025Z,34.90
2022-08-04T12:39:36.429Z,35.00
2022-08-04T12:42:30.781Z,35.00
2022-08-04T12:44:59.315Z,35.00
2022-08-04T12:47:31.363Z,34.80
2022-08-04T12:50:03.370Z,34.80
2022-08-04T12:52:59.044Z,34.80
2022-08-04T12:55:26.086Z,34.70
2022-08-04T12:57:55.690Z,35.00
2022-08-04T13:00:32.177Z,35.10
2022-08-04T13:03:09.567Z,35.10
2022-08-04T13:05:41.950Z,35.10
2022-08-04T13:08:11.365Z,35.10
2022-08-04T13:10:42.828Z,35.10
2022-08-04T13:13:16.905Z,35.20
2022-08-04T13:15:56.912Z,35.10
2022-08-04T13:18:30.098Z,35.10
2022-08-04T13:21:19.314Z,35.10
2022-08-04T13:24:10.489Z,35.10
2022-08-04T13:27:03.665Z,35.10
2022-08-04T13:29:59.625Z,35.10
2022-08-04T13:32:28.582Z,35.20
2022-08-04T13:34:58.288Z,35.40
2022-08-04T13:37:33.068Z,35.40
2022-08-04T13:40:03.217Z,35.40
2022-08-04T13:42:36.133Z,35.30
2022-08-04T13:45:06.833Z,35.30
2022-08-04T13:47:38.103Z,35.40
2022-08-04T13:50:18.033Z,35.60
2022-08-04T13:52:49.458Z,35.80
2022-08-04T13:55:25.738Z,35.90
2022-08-04T13:58:03.018Z,35.90
2022-08-04T14:00:43.514Z,35.80
2022-08-04T14:03:23.791Z,35.70
2022-08-04T14:06:16.009Z,35.70
2022-08-04T14:08:56.203Z,35.70
2022-08-04T14:12:06.522Z,35.80
2022-08-04T14:14:25.564Z,35.80
2022-08-04T14:17:03.685Z,35.90
2022-08-04T14:19:49.501Z,35.80
2022-08-04T14:22:35.649Z,35.80
2022-08-04T14:25:07.364Z,35.80
2022-08-04T14:27:43.537Z,35.70
2022-08-04T14:30:31.648Z,35.70
2022-08-04T14:34:03.003Z,35.70
2022-08-04T14:35:59.405Z,35.60
2022-08-04T14:38:47.356Z,35.90
2022-08-04T14:41:16.576Z,36.20
2022-08-04T14:43:53.376Z,36.50
2022-08-04T14:46:24.136Z,36.80
2022-08-04T14:49:10.008Z,37.00
2022-08-04T14:51:44.712Z,37.20
2022-08-04T14:54:18.417Z,37.10
2022-08-04T14:56:55.782Z,37.50
2022-08-04T14:59:24.531Z,37.40
2022-08-04T15:02:00.899Z,36.40
2022-08-04T15:04:32.234Z,36.20
2022-08-04T15:07:00.973Z,36.40
2022-08-04T15:09:34.980Z,36.30
2022-08-04T15:12:05.215Z,36.30
2022-08-04T15:14:36.190Z,36.40
2022-08-04T15:17:12.433Z,36.60
2022-08-04T15:19:57.499Z,36.80
2022-08-04T15:22:25.419Z,36.80
2022-08-04T15:24:55.511Z,36.80
2022-08-04T15:27:26.319Z,36.70
2022-08-04T15:29:59.392Z,36.60
2022-08-04T15:32:31.545Z,36.40
2022-08-04T15:35:04.272Z,36.30
2022-08-04T15:37:39.996Z,36.10
2022-08-04T15:40:12.774Z,36.00
2022-08-04T15:42:47.781Z,36.00
2022-08-04T15:46:02.225Z,35.90
2022-08-04T15:48:31.117Z,35.90
2022-08-04T15:51:10.022Z,36.00
2022-08-04T15:54:27.262Z,36.30
2022-08-04T15:57:01.406Z,36.60
2022-08-04T16:00:03.649Z,36.60
2022-08-04T16:02:42.927Z,36.70
2022-08-04T16:05:35.470Z,36.60
2022-08-04T16:08:13.897Z,36.60
2022-08-04T16:10:44.780Z,36.70
2022-08-04T16:13:14.812Z,37.80
2022-08-04T16:15:48.206Z,39.60
2022-08-04T16:18:26.669Z,41.20
2022-08-04T16:20:58.432Z,42.00
2022-08-04T16:24:09.515Z,41.80
2022-08-04T16:26:54.850Z,41.90
2022-08-04T16:29:35.614Z,42.70
2022-08-04T16:32:15.146Z,43.90
2022-08-04T16:34:55.296Z,44.20
2022-08-04T16:37:32.610Z,43.80
2022-08-04T16:40:37.693Z,43.20
2022-08-04T16:43:11.277Z,42.70
2022-08-04T16:45:44.377Z,41.80
2022-08-04T16:48:13.186Z,40.80
2022-08-04T16:50:54.397Z,40.10
2022-08-04T16:54:03.994Z,39.80
2022-08-04T16:56:15.300Z,40.10
2022-08-04T16:58:53.085Z,40.30
2022-08-04T17:01:33.064Z,40.10
2022-08-04T17:04:07.818Z,40.60
2022-08-04T17:06:39.390Z,41.00
2022-08-04T17:09:11.929Z,41.40
2022-08-04T17:11:40.229Z,42.20
2022-08-04T17:14:08.244Z,43.20
2022-08-04T17:16:38.802Z,43.70
2022-08-04T17:19:24.451Z,44.20
2022-08-04T17:22:00.364Z,44.10
2022-08-04T17:24:40.435Z,42.90
2022-08-04T17:28:20.169Z,41.60
2022-08-04T17:29:56.961Z,40.50
2022-08-04T17:32:25.121Z,39.70
2022-08-04T17:34:55.297Z,39.00
2022-08-04T17:37:53.248Z,38.50
2022-08-04T17:40:22.704Z,37.90
2022-08-04T17:44:01.301Z,37.50
2022-08-04T17:46:15.369Z,37.00
2022-08-04T17:49:05.856Z,36.70
2022-08-04T17:52:04.862Z,36.70
2022-08-04T17:54:38.869Z,36.90
2022-08-04T17:57:20.953Z,36.90
2022-08-04T17:59:57.765Z,37.00
2022-08-04T18:02:33.191Z,36.80
2022-08-04T18:05:05.676Z,36.30
2022-08-04T18:08:38.851Z,35.90
2022-08-04T18:10:41.729Z,35.50
2022-08-04T18:13:24.316Z,35.70
2022-08-04T18:16:00.843Z,36.40
2022-08-04T18:18:34.902Z,37.10
2022-08-04T18:21:06.536Z,37.00
2022-08-04T18:26:24.248Z,36.00
2022-08-04T18:28:53.432Z,35.30
2022-08-04T18:31:21.464Z,34.90
2022-08-04T18:33:57.245Z,34.40
2022-08-04T18:36:34.732Z,34.10
2022-08-04T18:39:12.489Z,33.80
2022-08-04T18:44:32.434Z,33.20
2022-08-04T18:47:22.542Z,33.00
2022-08-04T18:50:59.325Z,32.80
2022-08-04T18:52:45.106Z,32.60
2022-08-04T18:55:55.631Z,32.40
2022-08-04T18:58:07.299Z,32.20
2022-08-04T19:00:46.140Z,31.90
2022-08-04T19:03:23.132Z,31.40
2022-08-04T19:05:51.783Z,31.10
2022-08-04T19:08:33.104Z,30.80
2022-08-04T19:11:28.737Z,31.00
2022-08-04T19:13:58.081Z,30.70
2022-08-04T19:16:28.678Z,30.70
2022-08-04T19:18:56.973Z,30.70
2022-08-04T19:22:00.537Z,30.60
2022-08-04T19:24:31.260Z,30.60
2022-08-04T19:27:07.516Z,30.60
2022-08-04T19:29:41.284Z,30.50
2022-08-04T19:32:18.394Z,30.50
2022-08-04T19:34:47.919Z,30.40
2022-08-04T19:37:58.559Z,30.50
2022-08-04T19:40:05.609Z,30.30
2022-08-04T19:42:34.535Z,30.40
2022-08-04T19:45:02.947Z,30.30
2022-08-04T19:48:11.674Z,30.30
2022-08-04T19:50:23.669Z,30.20
2022-08-04T19:52:52.907Z,30.10
2022-08-04T19:55:22.869Z,30.00
2022-08-04T19:58:10.154Z,29.90
2022-08-04T20:00:44.620Z,29.70
2022-08-04T20:03:21.087Z,29.70
2022-08-04T20:05:53.546Z,30.20
2022-08-04T20:08:24.601Z,29.60
2022-08-04T20:10:54.684Z,29.60
2022-08-04T20:13:25.424Z,29.50
2022-08-04T20:16:06.285Z,29.40
2022-08-04T20:19:02.653Z,29.10
2022-08-04T20:21:54.760Z,29.00
2022-08-04T20:24:38.645Z,29.00
2022-08-04T20:27:15.424Z,29.00
2022-08-04T20:29:48.442Z,29.00
2022-08-04T20:32:19.807Z,28.90
2022-08-04T20:34:49.600Z,28.90
2022-08-04T20:37:19.354Z,28.90
2022-08-04T20:39:56.809Z,28.90
2022-08-04T20:42:27.031Z,28.90
2022-08-04T20:44:56.243Z,28.90
2022-08-04T20:47:26.073Z,28.90
2022-08-04T20:49:56.097Z,28.80
2022-08-04T20:52:23.904Z,28.80
2022-08-04T20:54:56.144Z,28.70
2022-08-04T20:57:47.734Z,28.70
2022-08-04T21:00:17.562Z,28.70
2022-08-04T21:02:54.435Z,28.60
2022-08-04T21:05:23.610Z,28.60
2022-08-04T21:07:56.462Z,28.50
2022-08-04T21:10:25.055Z,28.50
2022-08-04T21:12:54.464Z,28.50
2022-08-04T21:15:25.541Z,28.50
2022-08-04T21:17:57.959Z,28.40
2022-08-04T21:20:33.633Z,28.40
2022-08-04T21:23:03.680Z,28.30
2022-08-04T21:25:42.971Z,28.30
2022-08-04T21:28:20.546Z,28.30
2022-08-04T21:30:54.344Z,28.30
2022-08-04T21:33:49.728Z,28.30
2022-08-04T21:36:19.893Z,28.20
2022-08-04T21:38:51.621Z,28.30
2022-08-04T21:41:25.122Z,28.20
2022-08-04T21:43:55.658Z,28.20
2022-08-04T21:46:23.522Z,28.10
2022-08-04T21:48:51.713Z,28.00
2022-08-04T21:52:00.540Z,27.90
2022-08-04T21:54:11.604Z,27.90
2022-08-04T21:59:33.437Z,27.80
2022-08-04T22:02:10.866Z,27.70
2022-08-04T22:04:38.720Z,27.70
2022-08-04T22:07:07.852Z,27.70
2022-08-04T22:09:41.488Z,27.70
2022-08-04T22:12:14.866Z,27.70
2022-08-04T22:14:50.452Z,27.70
2022-08-04T22:17:35.414Z,27.70
2022-08-04T22:20:04.338Z,27.70
2022-08-04T22:22:36.559Z,27.70
2022-08-04T22:28:02.715Z,27.60
2022-08-04T22:30:36.911Z,27.60
2022-08-04T22:33:07.870Z,27.50
2022-08-04T22:35:49.403Z,27.40
2022-08-04T22:38:24.004Z,27.40
2022-08-04T22:41:07.887Z,27.40
2022-08-04T22:43:37.573Z,27.20
2022-08-04T22:46:07.997Z,27.20
2022-08-04T22:48:37.291Z,27.20
2022-08-04T22:51:08.000Z,27.10
2022-08-04T22:53:37.468Z,27.00
2022-08-04T22:56:10.486Z,27.00
2022-08-04T22:58:45.030Z,26.90
2022-08-04T23:01:16.934Z,26.80
2022-08-04T23:03:55.031Z,26.80
2022-08-04T23:06:32.686Z,26.70
2022-08-04T23:09:01.797Z,26.50
2022-08-04T23:11:34.820Z,26.40
2022-08-04T23:14:03.875Z,26.30
2022-08-04T23:16:40.787Z,26.20
2022-08-04T23:19:15.159Z,26.30
2022-08-04T23:22:01.762Z,26.30
2022-08-04T23:24:31.351Z,26.30
2022-08-04T23:26:59.324Z,26.20
2022-08-04T23:29:27.684Z,26.20
2022-08-04T23:32:16.305Z,26.10
2022-08-04T23:34:48.259Z,26.00
2022-08-04T23:37:16.062Z,25.90
2022-08-04T23:40:14.481Z,25.90
2022-08-04T23:42:32.994Z,25.90
2022-08-04T23:45:00.799Z,25.80
2022-08-04T23:48:16.537Z,25.70
2022-08-04T23:50:22.709Z,25.90
2022-08-04T23:55:21.230Z,25.60
2022-08-04T23:58:06.099Z,25.60
