createdAt,value
2022-12-16T00:04:25.719Z,11.45
2022-12-16T00:09:30.999Z,11.25
2022-12-16T00:14:34.644Z,11.11
2022-12-16T00:19:38.255Z,11.05
2022-12-16T00:24:44.473Z,10.85
2022-12-16T00:29:47.324Z,10.70
2022-12-16T00:34:50.907Z,10.50
2022-12-16T00:39:57.081Z,10.55
2022-12-16T00:45:00.666Z,10.35
2022-12-16T00:50:04.687Z,10.22
2022-12-16T00:55:11.775Z,10.07
2022-12-16T01:00:17.136Z,9.87
2022-12-16T01:05:23.188Z,9.67
2022-12-16T01:10:28.496Z,9.58
2022-12-16T01:15:32.178Z,9.48
2022-12-16T01:20:35.764Z,9.32
2022-12-16T01:25:41.059Z,9.23
2022-12-16T01:30:44.692Z,9.21
2022-12-16T01:35:56.347Z,9.01
2022-12-16T01:41:02.236Z,8.99
2022-12-16T01:46:10.745Z,8.95
2022-12-16T01:51:21.487Z,8.89
2022-12-16T01:56:32.461Z,8.77
2022-12-16T02:01:36.246Z,8.65
2022-12-16T02:06:40.043Z,8.64
2022-12-16T02:12:06.564Z,8.42
2022-12-16T02:17:17.078Z,8.28
2022-12-16T02:22:32.509Z,8.23
2022-12-16T02:28:01.532Z,8.23
2022-12-16T02:33:19.206Z,8.19
2022-12-16T02:38:29.361Z,8.18
2022-12-16T02:43:50.041Z,7.98
2022-12-16T02:48:55.452Z,7.92
2022-12-16T02:53:59.200Z,7.89
2022-12-16T02:59:15.140Z,7.80
2022-12-16T03:04:24.553Z,7.71
2022-12-16T03:09:32.972Z,7.95
2022-12-16T03:14:40.434Z,8.18
2022-12-16T03:19:52.340Z,8.17
2022-12-16T03:24:56.215Z,7.99
2022-12-16T03:30:05.511Z,7.78
2022-12-16T03:35:15.489Z,7.72
2022-12-16T03:40:20.244Z,7.62
2022-12-16T03:45:28.277Z,7.44
2022-12-16T03:50:34.748Z,7.51
2022-12-16T03:55:37.564Z,7.43
2022-12-16T04:00:41.153Z,7.38
2022-12-16T04:05:46.971Z,7.98
2022-12-16T04:10:56.876Z,7.99
2022-12-16T04:16:00.847Z,7.64
2022-12-16T04:21:06.500Z,7.36
2022-12-16T04:26:10.611Z,7.19
2022-12-16T04:31:14.335Z,6.95
2022-12-16T04:36:19.668Z,6.94
2022-12-16T04:41:23.359Z,6.89
2022-12-16T04:46:27.128Z,6.76
2022-12-16T04:51:32.544Z,6.79
2022-12-16T04:56:36.156Z,6.69
2022-12-16T05:01:39.875Z,6.60
2022-12-16T05:06:45.224Z,6.61
2022-12-16T05:11:48.822Z,6.54
2022-12-16T05:16:52.460Z,6.52
2022-12-16T05:21:57.740Z,6.52
2022-12-16T05:27:01.333Z,6.35
2022-12-16T05:32:05.016Z,6.28
2022-12-16T05:37:10.304Z,6.20
2022-12-16T05:42:13.956Z,6.06
2022-12-16T05:47:17.598Z,6.13
2022-12-16T05:52:22.947Z,6.11
2022-12-16T05:57:26.548Z,6.14
2022-12-16T06:02:30.283Z,6.03
2022-12-16T06:07:35.709Z,5.97
2022-12-16T06:12:39.327Z,5.97
2022-12-16T06:17:44.033Z,5.79
2022-12-16T06:22:54.660Z,5.84
2022-12-16T06:27:58.288Z,5.71
2022-12-16T06:33:01.873Z,5.73
2022-12-16T06:38:07.150Z,5.63
2022-12-16T06:43:10.814Z,5.69
2022-12-16T06:48:14.428Z,5.55
2022-12-16T06:53:19.726Z,5.51
2022-12-16T06:58:23.325Z,5.37
2022-12-16T07:03:28.680Z,5.38
2022-12-16T07:08:36.757Z,5.30
2022-12-16T07:13:40.988Z,5.37
2022-12-16T07:18:44.603Z,5.30
2022-12-16T07:23:49.887Z,5.31
2022-12-16T07:28:55.200Z,5.30
2022-12-16T07:33:58.938Z,5.24
2022-12-16T07:39:04.261Z,5.12
2022-12-16T07:44:07.855Z,5.13
2022-12-16T07:49:11.481Z,5.08
2022-12-16T07:54:16.777Z,5.05
2022-12-16T07:59:20.417Z,4.98
2022-12-16T08:04:24.162Z,4.94
2022-12-16T08:09:29.504Z,4.92
2022-12-16T08:14:33.147Z,4.91
2022-12-16T08:19:36.763Z,4.77
2022-12-16T08:24:42.029Z,4.73
2022-12-16T08:29:45.909Z,4.68
2022-12-16T08:34:49.634Z,4.49
2022-12-16T08:40:10.985Z,4.56
2022-12-16T08:45:18.573Z,4.36
2022-12-16T08:50:22.181Z,4.35
2022-12-16T08:55:29.628Z,4.40
2022-12-16T09:00:33.640Z,4.47
2022-12-16T09:05:37.216Z,4.41
2022-12-16T09:10:42.471Z,4.44
2022-12-16T09:15:46.634Z,4.36
2022-12-16T09:20:51.792Z,4.49
2022-12-16T09:25:57.117Z,4.44
2022-12-16T09:31:00.902Z,4.34
2022-12-16T09:36:04.730Z,4.37
2022-12-16T09:41:29.174Z,4.44
2022-12-16T09:46:42.298Z,4.25
2022-12-16T09:51:48.368Z,4.30
2022-12-16T09:56:55.176Z,4.28
2022-12-16T10:01:59.955Z,4.24
2022-12-16T10:07:03.764Z,4.19
2022-12-16T10:12:17.507Z,4.11
2022-12-16T10:17:25.335Z,4.23
2022-12-16T10:22:37.068Z,4.22
2022-12-16T10:27:45.580Z,4.29
2022-12-16T10:32:50.867Z,4.45
2022-12-16T10:37:54.961Z,4.55
2022-12-16T10:43:03.771Z,4.72
2022-12-16T10:48:09.548Z,4.59
2022-12-16T10:53:15.706Z,4.51
2022-12-16T10:58:34.095Z,4.41
2022-12-16T11:03:40.477Z,4.19
2022-12-16T11:08:44.260Z,4.18
2022-12-16T11:13:49.505Z,4.13
2022-12-16T11:18:53.098Z,4.01
2022-12-16T11:24:14.819Z,3.98
2022-12-16T11:29:24.098Z,3.89
2022-12-16T11:34:27.807Z,3.93
2022-12-16T11:39:33.501Z,4.01
2022-12-16T11:44:43.625Z,3.86
2022-12-16T11:49:47.213Z,3.87
2022-12-16T11:54:57.680Z,3.72
2022-12-16T12:00:04.934Z,3.66
2022-12-16T12:05:12.593Z,3.73
2022-12-16T12:10:47.103Z,3.73
2022-12-16T12:16:05.115Z,3.64
2022-12-16T12:21:16.944Z,3.55
2022-12-16T12:26:26.357Z,3.58
2022-12-16T12:31:40.347Z,3.63
2022-12-16T12:36:55.823Z,3.69
2022-12-16T12:42:13.550Z,3.82
2022-12-16T12:47:20.121Z,3.55
2022-12-16T12:52:29.731Z,3.56
2022-12-16T12:57:36.954Z,3.42
2022-12-16T13:02:48.362Z,3.40
2022-12-16T13:07:52.205Z,3.41
2022-12-16T13:13:29.343Z,3.52
2022-12-16T13:18:34.840Z,3.41
2022-12-16T13:23:39.789Z,3.40
2022-12-16T13:29:03.931Z,3.42
2022-12-16T13:34:24.508Z,3.33
2022-12-16T13:39:29.829Z,3.41
2022-12-16T13:44:59.832Z,3.45
2022-12-16T13:50:37.892Z,3.21
2022-12-16T13:55:48.821Z,3.08
2022-12-16T14:01:07.504Z,3.14
2022-12-16T14:06:25.349Z,3.12
2022-12-16T14:11:40.209Z,3.14
2022-12-16T14:16:51.800Z,3.19
2022-12-16T14:22:14.278Z,3.12
2022-12-16T14:27:20.347Z,3.00
2022-12-16T14:32:29.709Z,2.94
2022-12-16T14:37:38.503Z,3.08
2022-12-16T14:42:43.244Z,2.87
2022-12-16T14:47:46.875Z,2.79
2022-12-16T14:53:06.912Z,2.92
2022-12-16T14:58:12.957Z,2.83
2022-12-16T15:03:23.984Z,2.89
2022-12-16T15:08:33.873Z,3.08
2022-12-16T15:13:38.187Z,2.99
2022-12-16T15:18:45.687Z,2.75
2022-12-16T15:23:51.708Z,2.67
2022-12-16T15:28:55.475Z,2.64
2022-12-16T15:34:33.919Z,2.76
2022-12-16T15:39:42.965Z,2.73
2022-12-16T15:44:50.239Z,2.99
2022-12-16T15:49:55.130Z,3.14
2022-12-16T15:55:03.280Z,3.26
2022-12-16T16:00:21.299Z,3.43
2022-12-16T16:05:25.640Z,3.46
2022-12-16T16:10:31.003Z,3.65
2022-12-16T16:15:34.798Z,3.78
2022-12-16T16:20:44.530Z,4.04
2022-12-16T16:25:50.277Z,4.29
2022-12-16T16:30:53.950Z,4.70
2022-12-16T16:35:57.684Z,5.13
2022-12-16T16:41:02.937Z,5.50
2022-12-16T16:46:24.124Z,6.06
2022-12-16T16:51:28.505Z,6.29
2022-12-16T16:56:36.519Z,6.58
2022-12-16T17:01:40.245Z,7.11
2022-12-16T17:06:44.119Z,7.26
2022-12-16T17:11:49.381Z,7.67
2022-12-16T17:16:52.978Z,8.07
2022-12-16T17:21:56.597Z,8.40
2022-12-16T17:27:08.666Z,8.71
2022-12-16T17:32:12.584Z,8.81
2022-12-16T17:37:16.187Z,9.16
2022-12-16T17:42:21.431Z,9.43
2022-12-16T17:47:25.096Z,9.54
2022-12-16T17:52:29.053Z,9.77
2022-12-16T17:57:34.916Z,9.88
2022-12-16T18:02:38.628Z,10.12
2022-12-16T18:07:42.366Z,10.35
2022-12-16T18:12:47.623Z,10.47
2022-12-16T18:18:05.069Z,10.79
2022-12-16T18:23:08.765Z,10.78
2022-12-16T18:28:14.184Z,10.82
2022-12-16T18:33:48.276Z,11.01
2022-12-16T18:38:51.850Z,11.18
2022-12-16T18:43:57.112Z,11.17
2022-12-16T19:13:28.065Z,11.91
2022-12-16T23:40:22.601Z,11.58
2022-12-16T23:45:26.237Z,11.37
2022-12-16T23:50:29.853Z,11.05
2022-12-16T23:55:35.128Z,10.88
