createdAt,value
2023-05-24T00:01:57.042Z,12.92
2023-05-24T00:04:25.506Z,12.88
2023-05-24T00:06:55.136Z,12.84
2023-05-24T00:09:21.914Z,12.81
2023-05-24T00:11:48.792Z,12.77
2023-05-24T00:14:15.643Z,12.75
2023-05-24T00:16:42.492Z,12.74
2023-05-24T00:19:11.380Z,12.68
2023-05-24T00:21:38.260Z,12.61
2023-05-24T00:24:05.193Z,12.56
2023-05-24T00:26:31.817Z,12.53
2023-05-24T00:28:58.383Z,12.50
2023-05-24T00:31:25.073Z,12.45
2023-05-24T00:33:51.742Z,12.41
2023-05-24T00:36:18.350Z,12.38
2023-05-24T00:38:44.950Z,12.35
2023-05-24T00:41:11.653Z,12.32
2023-05-24T00:43:38.318Z,12.30
2023-05-24T00:46:16.883Z,12.23
2023-05-24T00:48:44.744Z,12.21
2023-05-24T00:51:13.333Z,12.16
2023-05-24T00:53:41.436Z,12.14
2023-05-24T00:56:08.636Z,12.14
2023-05-24T00:58:35.505Z,12.12
2023-05-24T01:01:03.691Z,12.08
2023-05-24T01:03:30.680Z,12.06
2023-05-24T01:06:03.499Z,12.06
2023-05-24T01:08:48.066Z,12.03
2023-05-24T01:11:33.263Z,12.03
2023-05-24T01:14:16.234Z,12.02
2023-05-24T01:16:56.578Z,11.99
2023-05-24T01:19:48.837Z,11.98
2023-05-24T01:22:15.316Z,11.89
2023-05-24T01:24:55.902Z,11.90
2023-05-24T01:27:24.085Z,11.89
2023-05-24T01:29:53.536Z,11.87
2023-05-24T01:32:20.734Z,11.87
2023-05-24T01:34:47.483Z,11.85
2023-05-24T01:37:14.378Z,11.85
2023-05-24T01:39:41.856Z,11.83
2023-05-24T01:42:36.539Z,11.77
2023-05-24T01:45:30.096Z,11.73
2023-05-24T01:48:08.960Z,11.71
2023-05-24T01:50:49.872Z,11.68
2023-05-24T01:53:19.809Z,11.65
2023-05-24T01:55:49.608Z,11.60
2023-05-24T01:58:19.368Z,11.56
2023-05-24T02:00:46.528Z,11.53
2023-05-24T02:03:17.091Z,11.51
2023-05-24T02:05:45.112Z,11.49
2023-05-24T02:08:12.865Z,11.45
2023-05-24T02:10:41.044Z,11.41
2023-05-24T02:13:08.398Z,11.36
2023-05-24T02:15:35.658Z,11.35
2023-05-24T02:18:02.522Z,11.31
2023-05-24T02:20:31.161Z,11.27
2023-05-24T02:22:58.307Z,11.26
2023-05-24T02:25:24.862Z,11.23
2023-05-24T02:27:52.157Z,11.22
2023-05-24T02:30:18.915Z,11.19
2023-05-24T02:32:45.606Z,11.16
2023-05-24T02:35:12.577Z,11.13
2023-05-24T02:37:39.161Z,11.09
2023-05-24T02:40:06.567Z,11.05
2023-05-24T02:42:33.135Z,11.01
2023-05-24T02:44:59.702Z,10.96
2023-05-24T02:47:28.922Z,10.95
2023-05-24T02:49:56.397Z,10.92
2023-05-24T02:52:23.472Z,10.88
2023-05-24T02:54:50.516Z,10.82
2023-05-24T02:57:17.128Z,10.77
2023-05-24T02:59:43.935Z,10.72
2023-05-24T03:02:13.692Z,10.69
2023-05-24T03:04:40.510Z,10.67
2023-05-24T03:07:07.204Z,10.63
2023-05-24T03:09:33.894Z,10.60
2023-05-24T03:12:00.737Z,10.58
2023-05-24T03:14:27.466Z,10.55
2023-05-24T03:16:54.050Z,10.48
2023-05-24T03:19:20.692Z,10.45
2023-05-24T03:21:47.279Z,10.40
2023-05-24T03:24:14.358Z,10.37
2023-05-24T03:26:41.224Z,10.34
2023-05-24T03:29:07.981Z,10.34
2023-05-24T03:31:34.716Z,10.34
2023-05-24T03:34:01.525Z,10.33
2023-05-24T03:36:29.204Z,10.31
2023-05-24T03:38:58.473Z,10.30
2023-05-24T03:41:25.467Z,10.29
2023-05-24T03:43:52.771Z,10.27
2023-05-24T03:46:19.577Z,10.26
2023-05-24T03:48:46.327Z,10.26
2023-05-24T03:51:12.915Z,10.24
2023-05-24T03:53:39.616Z,10.24
2023-05-24T03:56:06.477Z,10.26
2023-05-24T03:58:33.112Z,10.25
2023-05-24T04:01:00.244Z,10.27
2023-05-24T04:03:27.225Z,10.28
2023-05-24T04:05:54.144Z,10.26
2023-05-24T04:08:20.744Z,10.22
2023-05-24T04:10:47.274Z,10.22
2023-05-24T04:13:13.921Z,10.23
2023-05-24T04:15:40.865Z,10.21
2023-05-24T04:18:07.696Z,10.21
2023-05-24T04:20:34.424Z,10.21
2023-05-24T04:23:01.243Z,10.24
2023-05-24T04:25:27.963Z,10.27
2023-05-24T04:27:54.638Z,10.28
2023-05-24T04:30:21.570Z,10.30
2023-05-24T04:32:48.735Z,10.30
2023-05-24T04:35:16.852Z,10.31
2023-05-24T04:37:44.574Z,10.35
2023-05-24T04:40:11.840Z,10.38
2023-05-24T04:42:38.482Z,10.37
2023-05-24T04:45:05.751Z,10.35
2023-05-24T04:47:32.540Z,10.39
2023-05-24T04:49:59.141Z,10.50
2023-05-24T04:52:25.934Z,10.87
2023-05-24T04:54:52.922Z,11.55
2023-05-24T04:57:19.543Z,11.92
2023-05-24T04:59:46.239Z,12.18
2023-05-24T05:02:12.891Z,12.32
2023-05-24T05:04:39.551Z,12.07
2023-05-24T05:07:06.772Z,12.14
2023-05-24T05:09:33.475Z,12.52
2023-05-24T05:12:00.242Z,12.70
2023-05-24T05:14:26.862Z,12.98
2023-05-24T05:16:53.494Z,13.46
2023-05-24T05:19:20.111Z,13.60
2023-05-24T05:21:46.883Z,13.68
2023-05-24T05:24:15.788Z,13.45
2023-05-24T05:26:42.657Z,13.15
2023-05-24T05:29:09.250Z,12.74
2023-05-24T05:31:36.073Z,12.51
2023-05-24T05:34:03.058Z,12.63
2023-05-24T05:36:29.638Z,12.68
2023-05-24T05:38:56.194Z,12.80
2023-05-24T05:41:22.836Z,13.07
2023-05-24T05:43:49.418Z,13.18
2023-05-24T05:46:16.238Z,12.78
2023-05-24T05:48:44.312Z,12.36
2023-05-24T05:51:12.971Z,12.42
2023-05-24T05:53:39.560Z,12.56
2023-05-24T05:56:06.356Z,12.64
2023-05-24T05:58:32.921Z,13.16
2023-05-24T06:00:59.537Z,13.53
2023-05-24T06:03:26.355Z,13.81
2023-05-24T06:05:53.096Z,14.12
2023-05-24T06:08:19.631Z,14.18
2023-05-24T06:10:46.321Z,14.57
2023-05-24T06:13:13.636Z,14.94
2023-05-24T06:15:40.613Z,14.87
2023-05-24T06:18:07.205Z,14.41
2023-05-24T06:20:33.850Z,14.29
2023-05-24T06:23:00.466Z,14.53
2023-05-24T06:25:30.804Z,14.22
2023-05-24T06:27:57.574Z,13.89
2023-05-24T06:30:24.355Z,13.75
2023-05-24T06:32:51.221Z,13.55
2023-05-24T06:35:18.000Z,13.59
2023-05-24T06:37:44.529Z,13.84
2023-05-24T06:40:11.923Z,13.91
2023-05-24T06:42:39.917Z,14.09
2023-05-24T06:45:08.475Z,14.16
2023-05-24T06:47:35.488Z,14.52
2023-05-24T06:50:04.360Z,14.88
2023-05-24T06:52:30.943Z,15.16
2023-05-24T06:54:57.514Z,15.57
2023-05-24T06:57:24.710Z,15.61
2023-05-24T06:59:52.062Z,15.59
2023-05-24T07:02:18.823Z,15.75
2023-05-24T07:04:46.054Z,15.90
2023-05-24T07:07:13.732Z,16.03
2023-05-24T07:09:42.213Z,16.06
2023-05-24T07:12:09.227Z,16.15
2023-05-24T07:14:36.170Z,16.25
2023-05-24T07:17:02.928Z,16.30
2023-05-24T07:19:30.024Z,16.35
2023-05-24T07:21:56.878Z,16.36
2023-05-24T07:24:24.183Z,16.42
2023-05-24T07:26:51.909Z,16.53
2023-05-24T07:29:18.564Z,16.40
2023-05-24T07:31:45.644Z,16.30
2023-05-24T07:34:12.298Z,16.23
2023-05-24T07:36:40.907Z,16.18
2023-05-24T07:39:10.004Z,15.65
2023-05-24T07:41:37.134Z,15.40
2023-05-24T07:44:03.820Z,15.36
2023-05-24T07:46:30.407Z,15.43
2023-05-24T07:48:57.028Z,15.53
2023-05-24T07:51:23.724Z,15.64
2023-05-24T07:53:53.189Z,15.86
2023-05-24T07:56:19.812Z,16.00
2023-05-24T07:58:46.972Z,16.10
2023-05-24T08:01:14.476Z,16.05
2023-05-24T08:03:41.273Z,16.02
2023-05-24T08:06:08.109Z,16.20
2023-05-24T08:08:34.756Z,16.25
2023-05-24T08:11:01.950Z,16.19
2023-05-24T08:13:28.549Z,16.20
2023-05-24T08:15:55.147Z,16.45
2023-05-24T08:18:21.775Z,16.61
2023-05-24T08:20:48.535Z,16.76
2023-05-24T08:23:15.233Z,16.70
2023-05-24T08:25:42.899Z,16.56
2023-05-24T08:28:11.108Z,16.60
2023-05-24T08:30:38.156Z,16.75
2023-05-24T08:33:04.839Z,16.79
2023-05-24T08:35:31.617Z,16.79
2023-05-24T08:37:58.169Z,16.90
2023-05-24T08:40:25.160Z,17.06
2023-05-24T08:42:52.805Z,17.10
2023-05-24T08:45:21.859Z,17.06
2023-05-24T08:47:50.638Z,17.13
2023-05-24T08:50:18.265Z,17.24
2023-05-24T08:52:46.158Z,17.33
2023-05-24T08:55:12.886Z,17.54
2023-05-24T08:57:41.484Z,17.66
2023-05-24T09:00:12.999Z,17.74
2023-05-24T09:02:42.125Z,17.54
2023-05-24T09:05:11.089Z,17.44
2023-05-24T09:07:38.373Z,17.47
2023-05-24T09:10:07.400Z,17.34
2023-05-24T09:12:38.057Z,17.25
2023-05-24T09:15:07.068Z,17.10
2023-05-24T09:17:37.940Z,17.19
2023-05-24T09:20:10.729Z,17.20
2023-05-24T09:22:41.144Z,17.40
2023-05-24T09:25:09.917Z,17.34
2023-05-24T09:27:37.715Z,17.23
2023-05-24T09:30:09.176Z,17.29
2023-05-24T09:32:36.202Z,17.27
2023-05-24T09:35:02.832Z,17.24
2023-05-24T09:37:32.770Z,17.41
2023-05-24T09:39:59.913Z,17.64
2023-05-24T09:42:31.217Z,17.76
2023-05-24T09:45:09.552Z,17.93
2023-05-24T09:47:38.221Z,18.22
2023-05-24T09:50:07.083Z,18.50
2023-05-24T09:52:37.498Z,18.67
2023-05-24T09:55:18.080Z,18.55
2023-05-24T09:57:49.910Z,18.25
2023-05-24T10:00:22.697Z,18.27
2023-05-24T10:03:15.083Z,18.29
2023-05-24T10:05:45.829Z,18.23
2023-05-24T10:08:14.451Z,18.06
2023-05-24T10:10:42.814Z,18.07
2023-05-24T10:13:10.459Z,18.32
2023-05-24T10:15:37.062Z,18.60
2023-05-24T10:18:11.243Z,18.54
2023-05-24T10:20:41.882Z,18.50
2023-05-24T10:23:10.383Z,18.49
2023-05-24T10:25:41.424Z,18.59
2023-05-24T10:28:12.555Z,18.79
2023-05-24T10:30:53.284Z,19.00
2023-05-24T10:33:23.277Z,19.21
2023-05-24T10:35:51.241Z,19.31
2023-05-24T10:38:22.619Z,19.16
2023-05-24T10:40:49.564Z,18.95
2023-05-24T10:43:17.687Z,19.02
2023-05-24T10:45:49.168Z,19.09
2023-05-24T10:48:15.871Z,19.25
2023-05-24T10:50:44.156Z,19.47
2023-05-24T10:53:19.116Z,19.60
2023-05-24T10:55:55.874Z,19.68
2023-05-24T10:58:28.338Z,19.82
2023-05-24T11:00:56.184Z,19.98
2023-05-24T11:03:24.617Z,19.95
2023-05-24T11:05:54.588Z,19.93
2023-05-24T11:08:43.787Z,19.80
2023-05-24T11:13:42.418Z,19.67
2023-05-24T11:16:09.151Z,19.54
2023-05-24T11:18:40.144Z,19.67
2023-05-24T11:21:06.795Z,19.91
2023-05-24T11:23:35.394Z,20.06
2023-05-24T11:26:03.757Z,19.94
2023-05-24T11:28:30.739Z,19.54
2023-05-24T11:30:57.431Z,19.67
2023-05-24T11:33:24.566Z,19.96
2023-05-24T11:35:52.390Z,20.14
2023-05-24T11:38:23.457Z,20.08
2023-05-24T11:40:51.475Z,20.07
2023-05-24T11:43:20.510Z,19.72
2023-05-24T11:45:49.705Z,19.40
2023-05-24T11:48:17.265Z,19.23
2023-05-24T11:50:49.809Z,19.18
2023-05-24T11:53:19.372Z,19.19
2023-05-24T11:55:46.613Z,19.18
2023-05-24T11:58:37.555Z,19.26
2023-05-24T12:01:04.148Z,19.70
2023-05-24T12:03:31.049Z,19.91
2023-05-24T12:05:57.867Z,19.96
2023-05-24T12:08:24.447Z,20.00
2023-05-24T12:10:51.813Z,20.06
2023-05-24T12:13:23.841Z,19.93
2023-05-24T12:15:55.536Z,19.86
2023-05-24T12:18:26.000Z,19.74
2023-05-24T12:20:53.174Z,20.05
2023-05-24T12:23:21.681Z,20.26
2023-05-24T12:25:48.243Z,20.22
2023-05-24T12:28:15.132Z,20.08
2023-05-24T12:30:45.151Z,20.05
2023-05-24T12:33:12.080Z,19.94
2023-05-24T12:35:42.721Z,20.05
2023-05-24T12:38:10.794Z,20.07
2023-05-24T12:40:37.862Z,20.04
2023-05-24T12:43:05.179Z,20.11
2023-05-24T12:45:32.145Z,20.31
2023-05-24T12:48:01.167Z,20.46
2023-05-24T12:50:27.829Z,20.54
2023-05-24T12:52:54.453Z,20.50
2023-05-24T12:55:28.822Z,20.75
2023-05-24T12:57:56.572Z,21.05
2023-05-24T13:00:27.460Z,21.12
2023-05-24T13:02:58.993Z,21.08
2023-05-24T13:05:27.689Z,21.28
2023-05-24T13:07:59.157Z,21.50
2023-05-24T13:10:27.678Z,21.72
2023-05-24T13:12:54.265Z,21.65
2023-05-24T13:15:23.318Z,21.85
2023-05-24T13:17:50.324Z,22.16
2023-05-24T13:20:18.770Z,22.41
2023-05-24T13:22:45.376Z,22.46
2023-05-24T13:25:12.083Z,22.49
2023-05-24T13:27:39.881Z,22.37
2023-05-24T13:30:08.560Z,22.36
2023-05-24T13:32:35.347Z,22.14
2023-05-24T13:35:02.144Z,22.12
2023-05-24T13:37:29.001Z,22.26
2023-05-24T13:39:56.050Z,22.19
2023-05-24T13:42:23.113Z,22.20
2023-05-24T13:44:49.840Z,22.43
2023-05-24T13:47:31.117Z,22.55
2023-05-24T13:50:02.304Z,22.67
2023-05-24T13:52:28.836Z,23.06
2023-05-24T13:54:55.934Z,23.35
2023-05-24T13:57:24.395Z,23.36
2023-05-24T13:59:53.448Z,23.08
2023-05-24T14:02:20.070Z,22.92
2023-05-24T14:04:46.658Z,22.89
2023-05-24T14:07:15.755Z,22.65
2023-05-24T14:09:42.677Z,22.60
2023-05-24T14:12:09.425Z,22.63
2023-05-24T14:14:59.192Z,22.66
2023-05-24T14:17:23.310Z,22.59
2023-05-24T14:19:50.002Z,22.36
2023-05-24T14:22:16.622Z,22.00
2023-05-24T14:24:44.142Z,21.94
2023-05-24T14:27:10.802Z,22.37
2023-05-24T14:29:37.350Z,22.62
2023-05-24T14:32:04.191Z,22.52
2023-05-24T14:34:30.988Z,22.14
2023-05-24T14:36:57.618Z,21.78
2023-05-24T14:39:24.164Z,21.62
2023-05-24T14:41:50.769Z,21.61
2023-05-24T14:44:17.991Z,21.57
2023-05-24T14:46:46.412Z,21.53
2023-05-24T14:49:13.188Z,21.38
2023-05-24T14:51:39.805Z,21.33
2023-05-24T14:54:06.519Z,21.38
2023-05-24T14:56:33.527Z,21.35
2023-05-24T14:59:00.134Z,21.38
2023-05-24T15:01:27.764Z,21.30
2023-05-24T15:03:54.421Z,21.19
2023-05-24T15:06:21.116Z,21.13
2023-05-24T15:08:47.949Z,21.16
2023-05-24T15:11:17.431Z,21.24
2023-05-24T15:13:44.047Z,21.03
2023-05-24T15:16:10.672Z,20.74
2023-05-24T15:18:37.287Z,20.63
2023-05-24T15:21:04.113Z,20.71
2023-05-24T15:23:30.786Z,20.82
2023-05-24T15:25:57.440Z,20.97
2023-05-24T15:28:26.187Z,20.97
2023-05-24T15:30:53.365Z,20.92
2023-05-24T15:33:20.049Z,20.64
2023-05-24T15:35:47.141Z,20.44
2023-05-24T15:38:17.500Z,20.36
2023-05-24T15:40:44.996Z,20.42
2023-05-24T15:43:11.784Z,20.76
2023-05-24T15:45:38.390Z,21.01
2023-05-24T15:48:05.149Z,21.35
2023-05-24T15:50:49.322Z,21.48
2023-05-24T15:53:21.548Z,21.28
2023-05-24T15:55:48.459Z,21.06
2023-05-24T15:58:15.762Z,20.68
2023-05-24T16:00:43.150Z,20.63
2023-05-24T16:03:10.220Z,20.40
2023-05-24T16:05:37.133Z,20.05
2023-05-24T16:08:04.188Z,19.94
2023-05-24T16:10:30.916Z,20.38
2023-05-24T16:12:58.700Z,21.19
2023-05-24T16:15:26.636Z,21.98
2023-05-24T16:17:53.691Z,22.29
2023-05-24T16:20:20.365Z,23.04
2023-05-24T16:22:50.859Z,23.87
2023-05-24T16:25:17.464Z,24.07
2023-05-24T16:27:44.131Z,23.32
2023-05-24T16:30:11.150Z,23.50
2023-05-24T16:32:39.423Z,23.95
2023-05-24T16:35:07.451Z,23.99
2023-05-24T16:37:34.708Z,23.54
2023-05-24T16:40:01.396Z,23.82
2023-05-24T16:42:28.099Z,23.94
2023-05-24T16:44:54.690Z,23.54
2023-05-24T16:47:21.344Z,23.04
2023-05-24T16:49:48.023Z,22.56
2023-05-24T16:52:14.744Z,23.11
2023-05-24T16:54:41.286Z,23.93
2023-05-24T16:57:08.119Z,23.45
2023-05-24T16:59:34.775Z,23.00
2023-05-24T17:02:01.400Z,22.21
2023-05-24T17:04:27.965Z,22.03
2023-05-24T17:06:54.537Z,21.88
2023-05-24T17:09:21.538Z,21.12
2023-05-24T17:11:49.357Z,20.30
2023-05-24T17:14:17.265Z,19.57
2023-05-24T17:16:43.887Z,19.06
2023-05-24T17:19:12.709Z,18.63
2023-05-24T17:21:39.414Z,18.25
2023-05-24T17:24:06.402Z,18.04
2023-05-24T17:26:32.971Z,17.89
2023-05-24T17:28:59.550Z,17.69
2023-05-24T17:31:26.196Z,17.58
2023-05-24T17:33:52.955Z,17.49
2023-05-24T17:36:19.509Z,17.46
2023-05-24T17:38:46.101Z,17.42
2023-05-24T17:41:12.741Z,17.33
2023-05-24T17:43:40.504Z,17.31
2023-05-24T17:46:07.721Z,17.29
2023-05-24T17:48:36.666Z,17.28
2023-05-24T17:51:07.942Z,17.26
2023-05-24T17:53:35.530Z,17.21
2023-05-24T17:56:03.403Z,17.15
2023-05-24T17:58:32.823Z,17.15
2023-05-24T18:00:59.471Z,17.17
2023-05-24T18:03:26.365Z,17.22
2023-05-24T18:05:52.975Z,17.32
2023-05-24T18:08:19.593Z,17.33
2023-05-24T18:10:46.196Z,17.35
2023-05-24T18:13:13.213Z,17.33
2023-05-24T18:15:39.862Z,17.16
2023-05-24T18:18:06.580Z,17.05
2023-05-24T18:20:33.852Z,16.96
2023-05-24T18:23:00.469Z,16.79
2023-05-24T18:25:27.189Z,16.68
2023-05-24T18:27:53.736Z,16.54
2023-05-24T18:30:20.392Z,16.43
2023-05-24T18:33:03.146Z,16.38
2023-05-24T18:35:32.133Z,16.35
2023-05-24T18:37:58.864Z,16.32
2023-05-24T18:40:25.548Z,16.30
2023-05-24T18:42:52.254Z,16.31
2023-05-24T18:45:18.994Z,16.28
2023-05-24T18:47:45.626Z,16.24
2023-05-24T18:50:12.269Z,16.23
2023-05-24T18:52:38.880Z,16.22
2023-05-24T18:55:10.542Z,16.21
2023-05-24T18:57:37.996Z,16.15
2023-05-24T19:00:07.062Z,16.14
2023-05-24T19:02:39.013Z,16.09
2023-05-24T19:05:06.383Z,15.99
2023-05-24T19:07:34.209Z,15.99
2023-05-24T19:10:01.048Z,16.02
2023-05-24T19:12:27.645Z,16.01
2023-05-24T19:14:54.284Z,15.96
2023-05-24T19:17:21.000Z,15.93
2023-05-24T19:19:48.103Z,15.92
2023-05-24T19:22:14.704Z,15.88
2023-05-24T19:24:41.693Z,15.83
2023-05-24T19:27:08.708Z,15.77
2023-05-24T19:29:36.656Z,15.71
2023-05-24T19:32:03.448Z,15.64
2023-05-24T19:34:31.968Z,15.62
2023-05-24T19:36:58.656Z,15.64
2023-05-24T19:39:25.445Z,15.61
2023-05-24T19:41:54.867Z,15.63
2023-05-24T19:44:21.673Z,15.62
2023-05-24T19:46:48.290Z,15.59
2023-05-24T19:49:14.861Z,15.57
2023-05-24T19:51:41.562Z,15.56
2023-05-24T19:54:09.431Z,15.52
2023-05-24T19:56:36.345Z,15.45
2023-05-24T19:59:03.099Z,15.43
2023-05-24T20:01:29.689Z,15.40
2023-05-24T20:03:56.415Z,15.32
2023-05-24T20:06:23.020Z,15.27
2023-05-24T20:08:49.639Z,15.24
2023-05-24T20:11:16.281Z,15.25
2023-05-24T20:13:42.882Z,15.29
2023-05-24T20:16:09.505Z,15.28
2023-05-24T20:18:36.398Z,15.28
2023-05-24T20:21:03.495Z,15.29
2023-05-24T20:23:30.903Z,15.24
2023-05-24T20:25:58.034Z,15.19
2023-05-24T20:28:30.811Z,15.18
2023-05-24T20:30:58.441Z,15.12
2023-05-24T20:33:25.103Z,15.10
2023-05-24T20:35:53.133Z,15.10
2023-05-24T20:38:19.985Z,15.12
2023-05-24T20:40:46.638Z,15.14
2023-05-24T20:43:13.300Z,15.11
2023-05-24T20:45:40.063Z,15.09
2023-05-24T20:48:06.917Z,15.09
2023-05-24T20:50:33.555Z,15.12
2023-05-24T20:53:00.239Z,15.11
2023-05-24T20:55:27.191Z,15.11
2023-05-24T20:57:54.324Z,15.10
2023-05-24T21:00:21.207Z,15.07
2023-05-24T21:02:48.055Z,15.06
2023-05-24T21:05:14.849Z,15.05
2023-05-24T21:07:41.627Z,15.03
2023-05-24T21:10:09.358Z,14.98
2023-05-24T21:12:36.013Z,14.88
2023-05-24T21:15:02.598Z,14.82
2023-05-24T21:17:29.304Z,14.75
2023-05-24T21:19:55.970Z,14.66
2023-05-24T21:22:22.637Z,14.59
2023-05-24T21:24:49.322Z,14.54
2023-05-24T21:27:15.893Z,14.44
2023-05-24T21:29:42.505Z,14.36
2023-05-24T21:32:09.097Z,14.30
2023-05-24T21:34:38.539Z,14.21
2023-05-24T21:37:05.355Z,14.14
2023-05-24T21:39:32.798Z,14.09
2023-05-24T21:41:59.406Z,14.02
2023-05-24T21:44:25.945Z,13.99
2023-05-24T21:46:52.633Z,13.95
2023-05-24T21:49:20.111Z,13.93
2023-05-24T21:51:46.930Z,13.88
2023-05-24T21:54:13.593Z,13.81
2023-05-24T21:56:40.272Z,13.75
2023-05-24T21:59:06.868Z,13.71
2023-05-24T22:01:33.544Z,13.66
2023-05-24T22:04:00.199Z,13.65
2023-05-24T22:06:26.832Z,13.64
2023-05-24T22:08:53.489Z,13.67
2023-05-24T22:11:20.331Z,13.66
2023-05-24T22:13:46.891Z,13.64
2023-05-24T22:16:13.514Z,13.58
2023-05-24T22:18:40.088Z,13.52
2023-05-24T22:21:06.678Z,13.48
2023-05-24T22:23:33.405Z,13.44
2023-05-24T22:26:00.155Z,13.36
2023-05-24T22:28:26.784Z,13.33
2023-05-24T22:30:53.435Z,13.31
2023-05-24T22:33:20.061Z,13.28
2023-05-24T22:35:46.749Z,13.25
2023-05-24T22:38:13.362Z,13.22
2023-05-24T22:40:42.131Z,13.17
2023-05-24T22:43:09.012Z,13.10
2023-05-24T22:45:35.572Z,13.06
2023-05-24T22:48:03.474Z,12.99
2023-05-24T22:50:30.204Z,12.89
2023-05-24T22:52:56.924Z,12.85
2023-05-24T22:55:23.986Z,12.81
2023-05-24T22:57:50.827Z,12.78
2023-05-24T23:00:17.752Z,12.73
2023-05-24T23:02:44.461Z,12.69
2023-05-24T23:05:11.596Z,12.65
2023-05-24T23:07:39.919Z,12.58
2023-05-24T23:10:08.055Z,12.51
2023-05-24T23:12:35.881Z,12.42
2023-05-24T23:15:02.790Z,12.37
2023-05-24T23:17:29.507Z,12.33
2023-05-24T23:19:56.314Z,12.28
2023-05-24T23:22:23.975Z,12.25
2023-05-24T23:24:50.847Z,12.21
2023-05-24T23:27:17.936Z,12.14
2023-05-24T23:29:44.633Z,12.10
2023-05-24T23:32:11.621Z,12.06
2023-05-24T23:34:38.267Z,12.03
2023-05-24T23:37:05.567Z,12.00
2023-05-24T23:39:32.162Z,11.94
2023-05-24T23:41:58.951Z,11.89
2023-05-24T23:44:25.834Z,11.85
2023-05-24T23:46:53.126Z,11.83
2023-05-24T23:49:20.612Z,11.77
2023-05-24T23:51:47.357Z,11.73
2023-05-24T23:54:18.980Z,11.72
2023-05-24T23:56:45.652Z,11.69
2023-05-24T23:59:12.663Z,11.68
