createdAt,value
2022-10-12T00:00:49.892Z,30.20
2022-10-12T00:03:18.090Z,27.60
2022-10-12T00:05:47.727Z,40.47
2022-10-12T00:08:15.803Z,28.90
2022-10-12T00:10:44.030Z,39.37
2022-10-12T00:13:12.289Z,29.20
2022-10-12T00:15:40.498Z,25.93
2022-10-12T00:18:08.793Z,22.23
2022-10-12T00:20:36.878Z,30.40
2022-10-12T00:23:06.369Z,30.47
2022-10-12T00:25:39.031Z,28.27
2022-10-12T00:28:07.157Z,30.47
2022-10-12T00:30:35.669Z,27.73
2022-10-12T00:33:04.148Z,24.17
2022-10-12T00:35:32.235Z,30.67
2022-10-12T00:38:00.584Z,24.13
2022-10-12T00:40:30.046Z,22.87
2022-10-12T00:42:58.555Z,29.40
2022-10-12T00:45:26.719Z,30.47
2022-10-12T00:47:57.197Z,26.47
2022-10-12T00:50:27.422Z,24.23
2022-10-12T00:52:58.874Z,29.63
2022-10-12T00:55:29.505Z,32.27
2022-10-12T00:57:57.668Z,35.07
2022-10-12T01:00:25.754Z,61.07
2022-10-12T01:02:54.523Z,41.40
2022-10-12T01:05:22.844Z,37.30
2022-10-12T01:07:51.179Z,38.40
2022-10-12T01:10:19.488Z,40.20
2022-10-12T01:12:49.331Z,26.17
2022-10-12T01:15:18.428Z,41.17
2022-10-12T01:17:53.625Z,21.67
2022-10-12T01:20:37.977Z,23.10
2022-10-12T01:23:43.150Z,17.13
2022-10-12T01:26:30.075Z,19.10
2022-10-12T01:29:07.845Z,15.87
2022-10-12T01:31:39.710Z,13.67
2022-10-12T01:34:10.565Z,15.70
2022-10-12T01:36:41.324Z,9.67
2022-10-12T01:39:13.372Z,10.47
2022-10-12T01:41:44.440Z,10.73
2022-10-12T01:44:12.502Z,12.27
2022-10-12T01:46:44.466Z,14.30
2022-10-12T01:49:12.603Z,13.10
2022-10-12T01:51:52.519Z,9.53
2022-10-12T01:54:27.296Z,8.30
2022-10-12T01:56:57.919Z,9.83
2022-10-12T01:59:33.254Z,12.80
2022-10-12T02:02:07.382Z,9.70
2022-10-12T02:04:38.101Z,14.23
2022-10-12T02:07:14.667Z,8.40
2022-10-12T02:09:42.755Z,14.10
2022-10-12T02:12:14.014Z,9.53
2022-10-12T02:14:44.620Z,7.80
2022-10-12T02:17:15.774Z,10.27
2022-10-12T02:19:46.571Z,37.00
2022-10-12T02:22:15.091Z,16.33
2022-10-12T02:24:45.513Z,12.70
2022-10-12T02:27:13.673Z,16.50
2022-10-12T02:29:43.044Z,16.50
2022-10-12T02:32:16.949Z,22.67
2022-10-12T02:34:46.115Z,33.67
2022-10-12T02:37:21.481Z,32.13
2022-10-12T02:39:54.297Z,46.47
2022-10-12T02:42:26.092Z,46.50
2022-10-12T02:44:54.436Z,34.47
2022-10-12T02:47:24.347Z,41.70
2022-10-12T02:49:52.488Z,32.40
2022-10-12T02:52:20.640Z,27.37
2022-10-12T02:54:48.748Z,20.97
2022-10-12T02:57:16.834Z,12.97
2022-10-12T02:59:44.961Z,12.17
2022-10-12T03:02:13.065Z,12.60
2022-10-12T03:04:42.917Z,11.00
2022-10-12T03:07:11.062Z,13.20
2022-10-12T03:09:39.547Z,7.13
2022-10-12T03:12:07.883Z,10.77
2022-10-12T03:14:37.526Z,8.53
2022-10-12T03:17:05.676Z,9.70
2022-10-12T03:19:33.823Z,11.43
2022-10-12T03:22:03.345Z,12.27
2022-10-12T03:24:31.548Z,10.13
2022-10-12T03:26:59.685Z,10.17
2022-10-12T03:29:27.799Z,11.53
2022-10-12T03:31:56.026Z,13.70
2022-10-12T03:34:24.177Z,14.30
2022-10-12T03:36:52.342Z,11.73
2022-10-12T03:39:21.797Z,12.93
2022-10-12T03:41:49.938Z,14.23
2022-10-12T03:44:18.084Z,11.83
2022-10-12T03:46:46.136Z,18.53
2022-10-12T03:49:14.315Z,19.03
2022-10-12T03:51:42.424Z,22.37
2022-10-12T03:54:10.476Z,19.63
2022-10-12T03:56:39.891Z,22.87
2022-10-12T03:59:08.227Z,29.30
2022-10-12T04:01:36.361Z,28.80
2022-10-12T04:04:04.576Z,29.13
2022-10-12T04:06:32.658Z,28.27
2022-10-12T04:09:00.707Z,22.43
2022-10-12T04:11:28.801Z,15.90
2022-10-12T04:13:58.220Z,15.73
2022-10-12T04:16:28.800Z,10.20
2022-10-12T04:18:59.146Z,9.53
2022-10-12T04:21:27.240Z,11.80
2022-10-12T04:23:55.411Z,9.53
2022-10-12T04:26:23.511Z,15.60
2022-10-12T04:28:51.694Z,15.37
2022-10-12T04:31:21.294Z,18.87
2022-10-12T04:33:49.410Z,15.20
2022-10-12T04:36:17.492Z,15.60
2022-10-12T04:38:45.556Z,17.37
2022-10-12T04:41:13.620Z,14.30
2022-10-12T04:43:41.682Z,14.27
2022-10-12T04:46:09.792Z,14.97
2022-10-12T04:48:39.313Z,16.10
2022-10-12T04:51:07.655Z,12.77
2022-10-12T04:53:35.789Z,12.90
2022-10-12T04:56:04.175Z,12.60
2022-10-12T04:58:32.461Z,13.67
2022-10-12T05:01:00.881Z,28.57
2022-10-12T05:03:29.028Z,41.10
2022-10-12T05:05:58.460Z,36.00
2022-10-12T05:08:26.656Z,53.03
2022-10-12T05:10:58.065Z,39.33
2022-10-12T05:13:26.448Z,29.70
2022-10-12T05:15:55.017Z,32.07
2022-10-12T05:18:23.126Z,28.07
2022-10-12T05:20:55.892Z,16.60
2022-10-12T05:23:26.383Z,16.50
2022-10-12T05:25:56.183Z,23.10
2022-10-12T05:28:24.382Z,18.40
2022-10-12T05:30:52.811Z,17.00
2022-10-12T05:33:20.936Z,20.77
2022-10-12T05:35:54.646Z,15.27
2022-10-12T05:38:25.737Z,15.23
2022-10-12T05:40:59.283Z,19.37
2022-10-12T05:43:28.457Z,10.50
2022-10-12T05:45:56.577Z,8.57
2022-10-12T05:48:24.737Z,9.47
2022-10-12T05:50:53.797Z,10.77
2022-10-12T05:53:21.993Z,13.17
2022-10-12T05:55:55.605Z,25.50
2022-10-12T05:58:25.001Z,14.03
2022-10-12T06:00:53.280Z,11.20
2022-10-12T06:03:25.699Z,13.83
2022-10-12T06:05:54.444Z,12.63
2022-10-12T06:08:22.510Z,13.87
2022-10-12T06:10:51.882Z,17.13
2022-10-12T06:13:21.383Z,10.73
2022-10-12T06:15:49.678Z,20.27
2022-10-12T06:18:18.042Z,19.07
2022-10-12T06:20:48.953Z,16.47
2022-10-12T06:23:17.031Z,17.97
2022-10-12T06:25:47.004Z,11.03
2022-10-12T06:28:15.210Z,13.40
2022-10-12T06:30:44.679Z,19.30
2022-10-12T06:33:12.793Z,19.73
2022-10-12T06:35:40.920Z,17.33
2022-10-12T06:38:08.991Z,29.63
2022-10-12T06:40:37.115Z,34.23
2022-10-12T06:43:05.243Z,24.53
2022-10-12T06:45:33.565Z,17.60
2022-10-12T06:48:03.030Z,15.53
2022-10-12T06:50:31.131Z,13.87
2022-10-12T06:52:59.355Z,13.00
2022-10-12T06:55:28.199Z,18.70
2022-10-12T06:57:56.649Z,16.70
2022-10-12T07:00:24.844Z,16.30
2022-10-12T07:02:53.135Z,15.37
2022-10-12T07:05:24.079Z,14.33
2022-10-12T07:07:52.190Z,16.17
2022-10-12T07:10:20.332Z,15.90
2022-10-12T07:12:48.442Z,15.07
2022-10-12T07:15:16.747Z,12.80
2022-10-12T07:17:44.843Z,20.30
2022-10-12T07:20:13.153Z,16.07
2022-10-12T07:22:42.933Z,17.03
2022-10-12T07:25:11.059Z,10.30
2022-10-12T07:27:39.660Z,6.90
2022-10-12T07:30:10.519Z,24.83
2022-10-12T07:32:38.578Z,8.97
2022-10-12T07:35:07.683Z,8.70
2022-10-12T07:37:35.828Z,13.10
2022-10-12T07:40:06.166Z,12.87
2022-10-12T07:42:34.316Z,16.07
2022-10-12T07:45:02.429Z,14.07
2022-10-12T07:47:30.460Z,12.93
2022-10-12T07:49:58.630Z,17.63
2022-10-12T07:52:27.508Z,13.53
2022-10-12T07:54:55.648Z,16.07
2022-10-12T07:57:25.164Z,14.83
2022-10-12T07:59:53.300Z,16.97
2022-10-12T08:02:21.735Z,17.97
2022-10-12T08:04:49.881Z,15.77
2022-10-12T08:07:18.039Z,11.60
2022-10-12T08:09:46.188Z,12.13
2022-10-12T08:12:14.308Z,9.17
2022-10-12T08:14:43.806Z,15.50
2022-10-12T08:17:11.940Z,12.57
2022-10-12T08:19:40.108Z,10.27
2022-10-12T08:22:08.221Z,10.97
2022-10-12T08:24:36.897Z,5.20
2022-10-12T08:27:05.161Z,11.30
2022-10-12T08:29:33.266Z,7.70
2022-10-12T08:32:02.754Z,10.00
2022-10-12T08:34:30.999Z,3.57
2022-10-12T08:36:59.601Z,14.00
2022-10-12T08:39:27.758Z,13.37
2022-10-12T08:42:05.418Z,11.20
2022-10-12T08:44:47.511Z,6.47
2022-10-12T08:47:19.284Z,14.07
2022-10-12T08:49:49.902Z,9.27
2022-10-12T08:52:28.735Z,8.40
2022-10-12T08:54:57.313Z,5.43
2022-10-12T08:57:25.420Z,6.73
2022-10-12T08:59:53.543Z,6.47
2022-10-12T09:02:54.759Z,7.10
2022-10-12T09:05:25.512Z,8.87
2022-10-12T09:07:57.107Z,6.63
2022-10-12T09:10:35.882Z,11.83
2022-10-12T09:13:09.663Z,9.07
2022-10-12T09:15:50.002Z,7.33
2022-10-12T09:18:22.050Z,10.97
2022-10-12T09:20:51.206Z,9.17
2022-10-12T09:23:26.252Z,6.43
2022-10-12T09:25:55.780Z,6.23
2022-10-12T09:28:28.114Z,9.40
2022-10-12T09:31:07.608Z,6.50
2022-10-12T09:33:41.356Z,5.70
2022-10-12T09:36:11.348Z,9.20
2022-10-12T09:38:39.757Z,10.10
2022-10-12T09:41:15.848Z,9.77
2022-10-12T09:43:43.964Z,3.43
2022-10-12T09:46:12.120Z,5.43
2022-10-12T09:48:56.904Z,11.40
2022-10-12T09:51:25.606Z,6.67
2022-10-12T09:53:57.482Z,10.57
2022-10-12T09:56:29.693Z,7.10
2022-10-12T09:58:59.992Z,7.07
2022-10-12T10:01:29.517Z,5.93
2022-10-12T10:04:15.446Z,3.77
2022-10-12T10:06:44.946Z,5.60
2022-10-12T10:09:29.730Z,10.90
2022-10-12T10:11:58.392Z,7.07
2022-10-12T10:14:26.511Z,9.67
2022-10-12T10:16:55.588Z,9.53
2022-10-12T10:19:26.442Z,8.63
2022-10-12T10:21:54.702Z,4.00
2022-10-12T10:24:27.831Z,2.77
2022-10-12T10:26:58.158Z,9.10
2022-10-12T10:29:36.310Z,6.70
2022-10-12T10:32:26.828Z,7.30
2022-10-12T10:35:07.296Z,11.03
2022-10-12T10:37:35.410Z,8.83
2022-10-12T10:40:04.060Z,6.03
2022-10-12T10:42:33.468Z,6.37
2022-10-12T10:45:02.791Z,7.13
2022-10-12T10:47:32.216Z,7.70
2022-10-12T10:50:01.279Z,6.57
2022-10-12T10:52:31.847Z,11.93
2022-10-12T10:55:20.834Z,4.37
2022-10-12T10:57:55.163Z,10.33
2022-10-12T11:00:38.514Z,11.23
2022-10-12T11:03:12.064Z,9.63
2022-10-12T11:05:41.995Z,3.97
2022-10-12T11:08:13.973Z,6.10
2022-10-12T11:10:45.388Z,6.87
2022-10-12T11:13:16.116Z,10.53
2022-10-12T11:15:46.760Z,12.00
2022-10-12T11:18:18.119Z,5.23
2022-10-12T11:20:53.697Z,6.90
2022-10-12T11:23:32.818Z,4.53
2022-10-12T11:26:11.033Z,7.13
2022-10-12T11:28:39.220Z,12.27
2022-10-12T11:31:08.262Z,4.67
2022-10-12T11:33:38.619Z,9.00
2022-10-12T11:36:09.384Z,7.00
2022-10-12T11:38:41.546Z,14.23
2022-10-12T11:41:34.982Z,3.13
2022-10-12T11:44:03.447Z,6.00
2022-10-12T11:46:34.618Z,2.50
2022-10-12T11:49:06.619Z,13.93
2022-10-12T11:51:34.731Z,7.53
2022-10-12T11:54:07.251Z,29.77
2022-10-12T11:56:38.504Z,6.50
2022-10-12T11:59:13.519Z,5.87
2022-10-12T12:01:48.412Z,13.00
2022-10-12T12:04:42.104Z,4.13
2022-10-12T12:07:43.676Z,6.77
2022-10-12T12:11:06.519Z,8.90
2022-10-12T12:13:34.653Z,7.00
2022-10-12T12:16:36.901Z,6.37
2022-10-12T12:19:43.287Z,12.50
2022-10-12T12:22:27.204Z,2.73
2022-10-12T12:25:05.593Z,9.43
2022-10-12T12:27:39.548Z,14.50
2022-10-12T12:30:25.496Z,5.77
2022-10-12T12:32:55.431Z,10.07
2022-10-12T12:35:27.699Z,9.90
2022-10-12T12:38:17.198Z,3.50
2022-10-12T12:40:57.836Z,7.20
2022-10-12T12:43:58.142Z,3.50
2022-10-12T12:46:43.323Z,5.90
2022-10-12T12:49:27.654Z,5.70
2022-10-12T12:51:57.921Z,8.03
2022-10-12T12:54:26.061Z,4.70
2022-10-12T12:57:19.041Z,12.20
2022-10-12T13:00:15.668Z,7.33
2022-10-12T13:03:25.076Z,10.83
2022-10-12T13:07:10.494Z,4.50
2022-10-12T13:09:50.200Z,8.93
2022-10-12T13:12:53.202Z,7.33
2022-10-12T13:15:29.932Z,4.17
2022-10-12T13:18:45.981Z,7.70
2022-10-12T13:21:17.552Z,5.20
2022-10-12T13:23:46.631Z,6.00
2022-10-12T13:26:18.566Z,2.13
2022-10-12T13:28:46.800Z,9.27
2022-10-12T13:31:19.806Z,7.07
2022-10-12T13:33:51.931Z,10.83
2022-10-12T13:36:22.519Z,13.20
2022-10-12T13:38:58.692Z,11.70
2022-10-12T13:41:27.374Z,5.03
2022-10-12T13:43:56.843Z,2.93
2022-10-12T13:46:41.928Z,10.87
2022-10-12T13:49:17.175Z,5.00
2022-10-12T13:51:46.578Z,3.90
2022-10-12T13:54:19.318Z,3.00
2022-10-12T13:56:47.830Z,3.60
2022-10-12T13:59:19.168Z,5.23
2022-10-12T14:02:00.748Z,5.40
2022-10-12T14:04:30.522Z,4.20
2022-10-12T14:07:02.104Z,2.60
2022-10-12T14:09:35.041Z,4.30
2022-10-12T14:12:03.210Z,7.30
2022-10-12T14:14:34.596Z,10.67
2022-10-12T14:17:04.114Z,8.77
2022-10-12T14:19:42.744Z,5.30
2022-10-12T14:22:10.950Z,4.87
2022-10-12T14:24:39.046Z,6.17
2022-10-12T14:27:08.264Z,4.30
2022-10-12T14:29:41.709Z,4.90
2022-10-12T14:32:42.178Z,2.20
2022-10-12T14:35:23.950Z,11.13
2022-10-12T14:37:53.166Z,4.17
2022-10-12T14:40:38.403Z,5.43
2022-10-12T14:43:10.015Z,4.50
2022-10-12T14:45:38.242Z,6.10
2022-10-12T14:48:10.547Z,2.33
2022-10-12T14:50:38.628Z,5.63
2022-10-12T14:53:10.794Z,7.83
2022-10-12T14:55:39.098Z,7.03
2022-10-12T14:58:08.197Z,9.20
2022-10-12T15:00:37.221Z,3.93
2022-10-12T15:03:06.956Z,3.60
2022-10-12T15:05:35.068Z,5.63
2022-10-12T15:08:07.363Z,3.13
2022-10-12T15:10:35.918Z,12.37
2022-10-12T15:13:04.101Z,3.77
2022-10-12T15:15:36.026Z,8.40
2022-10-12T15:18:04.056Z,4.53
2022-10-12T15:20:33.899Z,5.00
2022-10-12T15:23:02.833Z,7.50
2022-10-12T15:25:40.220Z,5.30
2022-10-12T15:28:08.331Z,11.60
2022-10-12T15:30:47.500Z,6.47
2022-10-12T15:33:20.551Z,11.23
2022-10-12T15:35:50.076Z,12.17
2022-10-12T15:38:18.203Z,9.10
2022-10-12T15:40:47.050Z,7.97
2022-10-12T15:45:48.175Z,7.30
2022-10-12T15:48:16.299Z,10.87
2022-10-12T15:50:45.665Z,6.13
2022-10-12T15:53:16.360Z,11.93
2022-10-12T15:55:44.439Z,11.47
2022-10-12T15:58:12.495Z,47.67
2022-10-12T16:00:40.682Z,31.27
2022-10-12T16:03:08.774Z,19.57
2022-10-12T16:05:37.843Z,7.10
2022-10-12T16:08:06.902Z,8.40
2022-10-12T16:10:37.954Z,10.40
2022-10-12T16:13:06.457Z,20.90
2022-10-12T16:15:35.537Z,34.67
2022-10-12T16:18:04.787Z,62.97
2022-10-12T16:20:34.125Z,86.43
2022-10-12T16:23:02.476Z,89.80
2022-10-12T16:25:30.636Z,99.27
2022-10-12T16:28:00.052Z,103.97
2022-10-12T16:30:28.311Z,80.93
2022-10-12T16:32:56.414Z,63.37
2022-10-12T16:35:24.563Z,50.30
2022-10-12T16:37:52.652Z,46.40
2022-10-12T16:40:21.006Z,36.67
2022-10-12T16:42:53.110Z,25.53
2022-10-12T16:45:22.624Z,19.40
2022-10-12T16:47:50.979Z,26.00
2022-10-12T16:50:19.258Z,16.70
2022-10-12T16:52:47.387Z,15.63
2022-10-12T16:55:15.566Z,17.80
2022-10-12T16:57:43.623Z,16.03
2022-10-12T17:00:20.631Z,12.17
2022-10-12T17:02:52.074Z,14.20
2022-10-12T17:05:23.407Z,13.33
2022-10-12T17:07:51.500Z,18.73
2022-10-12T17:10:19.557Z,17.00
2022-10-12T17:12:47.726Z,15.00
2022-10-12T17:15:16.069Z,9.70
2022-10-12T17:17:44.204Z,10.33
2022-10-12T17:20:13.851Z,6.67
2022-10-12T17:22:41.991Z,11.27
2022-10-12T17:25:10.517Z,15.83
2022-10-12T17:27:38.547Z,11.73
2022-10-12T17:30:08.060Z,14.23
2022-10-12T17:32:37.862Z,7.83
2022-10-12T17:35:06.906Z,23.60
2022-10-12T17:37:36.328Z,20.43
2022-10-12T17:40:04.895Z,17.40
2022-10-12T17:42:33.309Z,11.23
2022-10-12T17:45:01.426Z,9.80
2022-10-12T17:47:29.543Z,12.10
2022-10-12T17:49:57.648Z,10.80
2022-10-12T17:52:25.728Z,16.37
2022-10-12T17:54:55.198Z,21.60
2022-10-12T17:57:23.282Z,21.57
2022-10-12T17:59:51.387Z,12.90
2022-10-12T18:02:19.537Z,15.17
2022-10-12T18:04:47.619Z,15.40
2022-10-12T18:07:16.134Z,15.97
2022-10-12T18:09:44.440Z,24.30
2022-10-12T18:12:14.128Z,18.30
2022-10-12T18:14:42.482Z,18.47
2022-10-12T18:17:10.664Z,17.70
2022-10-12T18:19:38.743Z,20.93
2022-10-12T18:22:06.848Z,13.53
2022-10-12T18:24:34.979Z,20.67
2022-10-12T18:27:03.111Z,16.40
2022-10-12T18:29:32.579Z,14.10
2022-10-12T18:32:00.928Z,16.20
2022-10-12T18:34:31.952Z,11.67
2022-10-12T18:37:03.806Z,17.93
2022-10-12T18:39:31.982Z,15.77
2022-10-12T18:42:00.296Z,20.33
2022-10-12T18:44:28.426Z,12.07
2022-10-12T18:46:58.106Z,13.60
2022-10-12T18:49:26.199Z,16.80
2022-10-12T18:51:54.309Z,11.93
2022-10-12T18:54:22.450Z,14.70
2022-10-12T18:56:50.552Z,18.63
2022-10-12T18:59:19.382Z,14.80
2022-10-12T19:01:47.690Z,14.30
2022-10-12T19:04:17.258Z,10.30
2022-10-12T19:06:45.336Z,16.00
2022-10-12T19:09:14.257Z,10.30
2022-10-12T19:11:42.340Z,19.70
2022-10-12T19:14:14.112Z,14.50
2022-10-12T19:16:42.428Z,11.97
2022-10-12T19:19:16.935Z,13.30
2022-10-12T19:21:49.551Z,12.13
2022-10-12T19:24:18.121Z,22.37
2022-10-12T19:26:46.186Z,14.77
2022-10-12T19:29:14.378Z,13.13
2022-10-12T19:31:45.019Z,26.73
2022-10-12T19:34:14.764Z,15.50
2022-10-12T19:36:43.334Z,18.70
2022-10-12T19:39:17.688Z,9.70
2022-10-12T19:41:46.187Z,16.97
2022-10-12T19:44:14.465Z,15.27
2022-10-12T19:46:42.869Z,12.97
2022-10-12T19:49:13.553Z,25.60
2022-10-12T19:51:41.876Z,48.63
2022-10-12T19:54:13.353Z,20.67
2022-10-12T19:56:41.425Z,17.93
2022-10-12T19:59:09.525Z,22.90
2022-10-12T20:01:38.667Z,18.00
2022-10-12T20:04:09.732Z,12.67
2022-10-12T20:06:38.139Z,10.33
2022-10-12T20:09:06.472Z,15.50
2022-10-12T20:11:38.228Z,17.37
2022-10-12T20:14:06.769Z,18.00
2022-10-12T20:16:35.490Z,20.97
2022-10-12T20:19:03.879Z,16.03
2022-10-12T20:21:32.110Z,17.60
2022-10-12T20:24:00.264Z,15.10
2022-10-12T20:26:28.908Z,16.40
2022-10-12T20:28:58.495Z,17.67
2022-10-12T20:31:28.075Z,19.33
2022-10-12T20:33:57.830Z,21.13
2022-10-12T20:36:27.302Z,18.30
2022-10-12T20:38:55.709Z,23.60
2022-10-12T20:41:25.306Z,15.97
2022-10-12T20:43:56.137Z,13.43
2022-10-12T20:46:25.816Z,15.90
2022-10-12T20:48:58.675Z,31.93
2022-10-12T20:51:28.754Z,25.73
2022-10-12T20:53:59.053Z,31.17
2022-10-12T20:56:27.412Z,33.73
2022-10-12T20:58:56.491Z,34.80
2022-10-12T21:01:26.481Z,43.67
2022-10-12T21:03:54.607Z,34.67
2022-10-12T21:06:23.630Z,33.70
2022-10-12T21:08:52.135Z,25.93
2022-10-12T21:11:20.277Z,21.20
2022-10-12T21:13:48.407Z,17.47
2022-10-12T21:16:16.531Z,15.00
2022-10-12T21:18:45.980Z,19.60
2022-10-12T21:21:16.086Z,17.70
2022-10-12T21:23:44.513Z,19.20
2022-10-12T21:26:13.323Z,15.53
2022-10-12T21:28:41.588Z,15.50
2022-10-12T21:31:09.964Z,20.47
2022-10-12T21:33:38.135Z,9.20
2022-10-12T21:36:12.651Z,9.30
2022-10-12T21:38:40.958Z,18.00
2022-10-12T21:41:09.578Z,9.83
2022-10-12T21:43:38.020Z,17.13
2022-10-12T21:46:07.201Z,9.97
2022-10-12T21:48:35.286Z,13.30
2022-10-12T21:51:03.837Z,11.60
2022-10-12T21:53:34.814Z,12.03
2022-10-12T21:56:07.562Z,12.93
2022-10-12T21:58:35.804Z,18.13
2022-10-12T22:01:07.890Z,7.73
2022-10-12T22:03:36.225Z,7.57
2022-10-12T22:06:04.575Z,9.13
2022-10-12T22:08:34.400Z,6.53
2022-10-12T22:11:06.483Z,9.03
2022-10-12T22:13:34.664Z,9.17
2022-10-12T22:16:03.334Z,9.83
2022-10-12T22:18:31.889Z,9.00
2022-10-12T22:21:03.959Z,6.87
2022-10-12T22:23:33.593Z,11.10
2022-10-12T22:26:02.214Z,8.77
2022-10-12T22:28:30.383Z,6.33
2022-10-12T22:30:58.530Z,11.07
2022-10-12T22:33:26.639Z,6.00
2022-10-12T22:35:55.541Z,16.30
2022-10-12T22:38:23.760Z,8.27
2022-10-12T22:41:00.224Z,10.07
2022-10-12T22:43:28.991Z,9.00
2022-10-12T22:45:57.253Z,7.90
2022-10-12T22:48:25.569Z,5.00
2022-10-12T22:50:53.971Z,11.00
2022-10-12T22:53:23.031Z,7.47
2022-10-12T22:55:52.410Z,7.40
2022-10-12T22:58:21.824Z,9.50
2022-10-12T23:00:49.908Z,8.90
2022-10-12T23:03:18.055Z,8.57
2022-10-12T23:05:49.510Z,8.77
2022-10-12T23:08:17.988Z,8.47
2022-10-12T23:10:46.192Z,6.47
2022-10-12T23:13:14.618Z,5.33
2022-10-12T23:15:44.053Z,5.13
2022-10-12T23:18:12.225Z,6.60
2022-10-12T23:20:40.705Z,4.83
2022-10-12T23:23:08.863Z,8.17
2022-10-12T23:25:36.936Z,5.97
2022-10-12T23:28:05.438Z,6.07
2022-10-12T23:30:33.507Z,6.73
2022-10-12T23:33:02.924Z,4.70
2022-10-12T23:35:31.022Z,8.97
2022-10-12T23:37:59.066Z,4.47
2022-10-12T23:40:27.142Z,7.00
2022-10-12T23:42:55.250Z,5.90
2022-10-12T23:45:23.338Z,6.40
2022-10-12T23:47:51.472Z,6.10
2022-10-12T23:50:20.946Z,7.30
2022-10-12T23:52:49.041Z,7.73
2022-10-12T23:55:17.186Z,5.77
2022-10-12T23:57:47.548Z,4.77
