createdAt,value
2022-08-22T00:02:52.005Z,6.94
2022-08-22T00:08:00.535Z,6.86
2022-08-22T00:13:07.458Z,6.77
2022-08-22T00:18:17.796Z,6.77
2022-08-22T00:23:27.569Z,6.91
2022-08-22T00:28:36.031Z,6.91
2022-08-22T00:33:47.707Z,7.05
2022-08-22T00:38:56.828Z,7.05
2022-08-22T00:44:06.593Z,7.04
2022-08-22T00:49:14.430Z,7.04
2022-08-22T00:54:23.556Z,6.93
2022-08-22T00:59:31.408Z,6.93
2022-08-22T01:04:39.900Z,6.96
2022-08-22T01:09:49.625Z,6.96
2022-08-22T01:14:58.772Z,6.85
2022-08-22T01:20:06.616Z,6.85
2022-08-22T01:25:18.011Z,7
2022-08-22T01:30:25.488Z,7
2022-08-22T01:35:33.964Z,7.13
2022-08-22T01:40:54.585Z,7.13
2022-08-22T01:45:52.205Z,7.33
2022-08-22T01:51:01.305Z,7.33
2022-08-22T01:56:10.571Z,7.13
2022-08-22T02:01:19.369Z,7.13
2022-08-22T02:06:28.028Z,7.16
2022-08-22T02:11:37.156Z,7.16
2022-08-22T02:16:47.663Z,7.23
2022-08-22T02:21:56.684Z,7.23
2022-08-22T02:27:06.430Z,7.31
2022-08-22T02:32:18.451Z,7.31
2022-08-22T02:37:33.335Z,7.22
2022-08-22T02:42:51.416Z,7.22
2022-08-22T02:48:06.971Z,7.39
2022-08-22T02:53:23.091Z,7.39
2022-08-22T02:58:41.407Z,7.42
2022-08-22T03:03:53.500Z,7.57
2022-08-22T03:09:11.612Z,7.57
2022-08-22T03:14:27.367Z,7.4
2022-08-22T03:19:38.139Z,7.4
2022-08-22T03:24:54.327Z,7.4
2022-08-22T03:30:14.469Z,7.4
2022-08-22T03:35:24.698Z,7.63
2022-08-22T03:39:57.309Z,7.63
2022-08-22T03:44:23.887Z,7.85
2022-08-22T03:49:34.918Z,7.85
2022-08-22T03:54:43.408Z,7.62
2022-08-22T03:59:52.518Z,7.62
2022-08-22T04:05:01.022Z,7.39
2022-08-22T04:10:09.486Z,7.39
2022-08-22T04:15:19.226Z,7.58
2022-08-22T04:20:27.711Z,7.58
2022-08-22T04:25:38.130Z,7.7
2022-08-22T04:30:47.241Z,7.7
2022-08-22T04:35:57.009Z,7.39
2022-08-22T04:41:06.113Z,7.39
2022-08-22T04:46:14.584Z,7.44
2022-08-22T04:51:23.096Z,7.44
2022-08-22T04:56:32.839Z,7.48
2022-08-22T05:01:43.152Z,7.48
2022-08-22T05:06:51.709Z,7.51
2022-08-22T05:12:02.153Z,7.51
2022-08-22T05:17:17.239Z,7.63
2022-08-22T05:22:21.651Z,7.63
2022-08-22T05:27:30.750Z,7.59
2022-08-22T05:32:40.531Z,7.59
2022-08-22T05:37:50.374Z,7.6
2022-08-22T05:42:59.392Z,7.6
2022-08-22T05:48:08.505Z,7.38
2022-08-22T05:53:17.622Z,7.38
2022-08-22T05:58:27.407Z,7.61
2022-08-22T06:03:35.895Z,7.61
2022-08-22T06:08:44.447Z,7.79
2022-08-22T06:13:54.442Z,8
2022-08-22T06:19:03.243Z,8
2022-08-22T06:24:12.362Z,7.88
2022-08-22T06:29:22.117Z,7.88
2022-08-22T06:34:30.599Z,8.19
2022-08-22T06:39:40.738Z,8.19
2022-08-22T06:44:56.218Z,7.93
2022-08-22T06:50:13.633Z,7.93
2022-08-22T06:55:26.617Z,7.97
2022-08-22T07:00:42.817Z,7.97
2022-08-22T07:05:57.657Z,8.15
2022-08-22T07:11:14.452Z,8.15
2022-08-22T07:16:30.629Z,7.73
2022-08-22T07:21:45.503Z,7.73
2022-08-22T07:27:01.016Z,7.7
2022-08-22T07:32:15.895Z,7.7
2022-08-22T07:37:31.425Z,7.81
2022-08-22T07:42:47.637Z,7.81
2022-08-22T07:47:13.107Z,7.6
2022-08-22T07:52:29.257Z,7.6
2022-08-22T07:56:59.811Z,7.91
2022-08-22T08:02:08.175Z,7.91
2022-08-22T08:07:16.663Z,7.74
2022-08-22T08:12:25.805Z,7.74
2022-08-22T08:17:34.285Z,7.73
2022-08-22T08:22:44.043Z,7.73
2022-08-22T08:27:53.432Z,7.48
2022-08-22T08:33:27.091Z,7.48
2022-08-22T08:38:10.749Z,7.75
2022-08-22T08:43:25.331Z,7.75
2022-08-22T08:48:40.842Z,7.63
2022-08-22T08:53:56.408Z,7.63
2022-08-22T09:45:47.976Z,7.19
2022-08-22T09:50:18.221Z,7.19
2022-08-22T09:55:35.982Z,7.15
2022-08-22T10:00:36.718Z,7.15
2022-08-22T10:05:46.471Z,7.23
2022-08-22T10:10:54.814Z,7.23
2022-08-22T10:16:04.830Z,7.1
2022-08-22T10:21:12.512Z,7.1
2022-08-22T10:26:26.249Z,7.23
2022-08-22T10:31:32.662Z,7.23
2022-08-22T10:36:42.446Z,7.11
2022-08-22T10:41:51.662Z,7.11
2022-08-22T10:47:00.031Z,7.07
2022-08-22T10:52:16.529Z,7.07
2022-08-22T10:57:21.112Z,7.15
2022-08-22T11:02:29.337Z,7.15
2022-08-22T11:07:50.445Z,7.03
2022-08-22T11:10:48.886Z,7.03
2022-08-22T11:11:38.882Z,7.03
2022-08-22T11:16:05.657Z,7.03
2022-08-22T11:18:13.517Z,7.03
2022-08-22T11:23:21.154Z,6.97
2022-08-22T11:24:01.097Z,6.97
2022-08-22T11:28:41.171Z,7.01
2022-08-22T11:35:00.705Z,7.01
2022-08-22T11:46:06.854Z,7.02
2022-08-22T11:48:26.240Z,7.02
2022-08-22T11:52:55.622Z,7.02
2022-08-22T11:58:57.006Z,6.96
2022-08-22T11:59:36.271Z,6.96
2022-08-22T12:04:25.870Z,6.96
2022-08-22T12:05:26.998Z,6.96
2022-08-22T12:10:25.555Z,7.29
2022-08-22T12:11:05.421Z,7.29
2022-08-22T12:15:42.281Z,7.07
2022-08-22T12:16:22.231Z,7.07
2022-08-22T12:21:03.433Z,7.07
2022-08-22T12:21:53.948Z,7.07
2022-08-22T12:27:08.332Z,6.92
2022-08-22T12:28:20.604Z,6.92
2022-08-22T12:33:04.220Z,6.92
2022-08-22T12:34:34.134Z,6.92
2022-08-22T12:38:38.340Z,6.9
2022-08-22T12:39:18.093Z,6.9
2022-08-22T12:43:52.537Z,6.9
2022-08-22T12:50:52.056Z,6.95
2022-08-22T12:51:42.060Z,6.95
2022-08-22T12:56:06.968Z,6.95
2022-08-22T13:09:15.792Z,6.98
2022-08-22T13:09:55.015Z,6.98
2022-08-22T13:14:46.844Z,6.98
2022-08-22T13:15:25.263Z,6.98
2022-08-22T13:20:09.471Z,6.96
2022-08-22T13:20:49.094Z,6.96
2022-08-22T13:25:26.745Z,6.96
2022-08-22T13:31:19.034Z,7.04
2022-08-22T13:33:45.132Z,7.04
2022-08-22T13:38:46.785Z,6.98
2022-08-22T13:45:49.639Z,6.98
2022-08-22T13:48:46.667Z,6.98
2022-08-22T13:54:02.120Z,7.13
2022-08-22T13:55:00.367Z,7.13
2022-08-22T14:00:07.599Z,7.11
2022-08-22T14:00:57.385Z,7.11
2022-08-22T14:05:20.572Z,7.11
2022-08-22T14:11:23.717Z,7.03
2022-08-22T14:16:44.120Z,7.03
2022-08-22T14:21:52.830Z,7.09
2022-08-22T14:23:04.996Z,7.09
2022-08-22T14:28:09.966Z,6.94
2022-08-22T14:36:02.487Z,6.94
2022-08-22T14:36:52.487Z,6.94
2022-08-22T14:41:19.772Z,7.18
2022-08-22T14:48:41.085Z,6.91
2022-08-22T14:49:52.734Z,6.91
2022-08-22T14:54:51.201Z,6.91
2022-08-22T14:57:10.230Z,6.91
2022-08-22T15:02:20.164Z,7.1
2022-08-22T15:07:35.060Z,6.84
2022-08-22T15:12:50.459Z,6.84
2022-08-22T15:18:06.641Z,6.86
2022-08-22T15:18:56.643Z,6.86
2022-08-22T15:23:22.174Z,6.86
2022-08-22T15:24:37.139Z,6.86
2022-08-22T15:29:46.881Z,6.79
2022-08-22T15:30:26.372Z,6.79
2022-08-22T15:35:07.097Z,6.79
2022-08-22T15:35:47.019Z,6.79
2022-08-22T15:40:25.053Z,7
2022-08-22T15:41:02.567Z,7
2022-08-22T15:45:44.085Z,7
2022-08-22T15:48:49.243Z,7
2022-08-22T15:53:18.734Z,6.76
2022-08-22T16:00:10.660Z,7.02
2022-08-22T16:06:12.683Z,7.02
2022-08-22T16:06:52.614Z,7.02
2022-08-22T16:11:44.201Z,6.72
2022-08-22T16:12:24.149Z,6.72
2022-08-22T16:17:08.668Z,6.94
2022-08-22T16:23:19.869Z,6.94
2022-08-22T16:23:59.813Z,6.94
2022-08-22T16:28:59.645Z,6.86
2022-08-22T16:29:41.394Z,6.86
2022-08-22T16:34:13.943Z,6.86
2022-08-22T16:38:02.059Z,6.86
2022-08-22T16:43:10.286Z,6.78
2022-08-22T16:43:55.229Z,6.78
2022-08-22T16:48:34.761Z,6.84
2022-08-22T16:49:40.798Z,6.84
2022-08-22T16:54:40.833Z,6.84
2022-08-22T17:00:51.391Z,6.85
2022-08-22T17:13:48.697Z,6.82
2022-08-22T17:19:08.355Z,6.78
2022-08-22T17:24:34.570Z,6.78
2022-08-22T17:29:35.887Z,6.75
2022-08-22T17:34:53.512Z,6.75
2022-08-22T17:40:06.361Z,6.86
2022-08-22T17:45:24.567Z,6.86
2022-08-22T17:50:37.164Z,6.88
2022-08-22T17:55:51.561Z,6.88
2022-08-22T18:01:07.163Z,6.81
2022-08-22T18:06:23.292Z,6.81
2022-08-22T18:11:38.918Z,6.89
2022-08-22T18:16:54.306Z,6.89
2022-08-22T18:22:09.816Z,6.78
2022-08-22T18:27:35.699Z,6.78
2022-08-22T18:31:50.917Z,6.76
2022-08-22T18:36:24.518Z,6.76
2022-08-22T18:41:36.596Z,6.86
2022-08-22T18:46:42.764Z,6.86
2022-08-22T18:51:51.215Z,6.89
2022-08-22T18:57:00.347Z,6.89
2022-08-22T19:02:10.114Z,6.71
2022-08-22T19:07:19.257Z,6.71
2022-08-22T19:12:30.274Z,6.95
2022-08-22T19:17:40.919Z,6.95
2022-08-22T19:22:51.476Z,6.98
2022-08-22T19:27:58.913Z,6.87
2022-08-22T19:33:08.039Z,6.87
2022-08-22T19:38:17.146Z,6.84
2022-08-22T19:43:27.363Z,6.84
2022-08-22T19:48:36.676Z,6.8
2022-08-22T19:53:45.152Z,6.8
2022-08-22T19:58:52.991Z,6.78
2022-08-22T20:04:03.404Z,6.78
2022-08-22T20:09:11.891Z,6.83
2022-08-22T20:14:31.204Z,6.83
2022-08-22T20:19:30.778Z,6.83
2022-08-22T20:24:40.630Z,6.83
2022-08-22T20:29:48.354Z,7.05
2022-08-22T20:34:58.227Z,7.05
2022-08-22T20:41:00.868Z,6.92
2022-08-22T20:45:16.827Z,6.92
2022-08-22T20:50:27.914Z,6.94
2022-08-22T20:55:35.403Z,6.94
2022-08-22T21:00:43.941Z,7.07
2022-08-22T21:05:52.283Z,7.07
2022-08-22T21:11:00.064Z,7.06
2022-08-22T21:16:08.511Z,7.06
2022-08-22T21:21:18.299Z,7.17
2022-08-22T21:26:25.518Z,7.17
2022-08-22T21:31:34.011Z,7.18
2022-08-22T21:36:47.901Z,7.18
2022-08-22T21:42:02.789Z,6.94
2022-08-22T21:47:19.050Z,6.94
2022-08-22T21:52:34.458Z,6.94
2022-08-22T21:57:51.251Z,6.94
2022-08-22T22:03:07.425Z,7.14
2022-08-22T22:08:22.953Z,7.14
2022-08-22T22:13:38.462Z,7.19
2022-08-22T22:18:32.862Z,7.19
2022-08-22T22:23:02.750Z,7.16
2022-08-22T22:28:11.110Z,7.16
2022-08-22T22:33:19.580Z,7.13
2022-08-22T22:38:30.094Z,7.13
2022-08-22T22:43:39.766Z,7.13
2022-08-22T22:48:48.462Z,7.13
2022-08-22T22:53:57.969Z,7.15
2022-08-22T22:59:14.941Z,7.03
2022-08-22T23:04:17.488Z,7.03
2022-08-22T23:09:45.485Z,7.16
2022-08-22T23:14:35.721Z,7.16
2022-08-22T23:19:47.883Z,7.01
2022-08-22T23:24:53.325Z,7.01
2022-08-22T23:30:01.952Z,7.14
2022-08-22T23:35:12.185Z,7.14
2022-08-22T23:40:22.215Z,7.17
2022-08-22T23:45:31.732Z,7.17
2022-08-22T23:50:41.468Z,6.98
2022-08-22T23:55:49.972Z,6.98
