createdAt,value
2022-11-26T00:02:20.836Z,73.53
2022-11-26T00:04:47.900Z,77.93
2022-11-26T00:07:18.428Z,76.28
2022-11-26T00:09:45.331Z,78.85
2022-11-26T00:12:22.570Z,81.80
2022-11-26T00:14:49.469Z,82.63
2022-11-26T00:17:17.142Z,74.13
2022-11-26T00:19:45.111Z,73.40
2022-11-26T00:22:27.193Z,74.00
2022-11-26T00:24:54.586Z,87.38
2022-11-26T00:27:24.489Z,73.45
2022-11-26T00:29:51.933Z,76.40
2022-11-26T00:32:21.933Z,73.68
2022-11-26T00:34:48.783Z,74.22
2022-11-26T00:37:28.905Z,76.65
2022-11-26T00:39:57.250Z,79.07
2022-11-26T00:42:24.316Z,77.85
2022-11-26T00:44:51.223Z,76.45
2022-11-26T00:47:17.876Z,72.47
2022-11-26T00:49:44.515Z,69.93
2022-11-26T00:52:34.225Z,76.68
2022-11-26T00:55:06.264Z,71.68
2022-11-26T00:57:33.106Z,64.65
2022-11-26T00:59:59.875Z,67.53
2022-11-26T01:02:26.636Z,66.80
2022-11-26T01:04:53.402Z,66.30
2022-11-26T01:07:20.508Z,67.30
2022-11-26T01:09:48.021Z,69.38
2022-11-26T01:12:15.150Z,71.28
2022-11-26T01:14:41.944Z,64.18
2022-11-26T01:17:11.543Z,67.47
2022-11-26T01:19:38.220Z,65.00
2022-11-26T01:22:05.024Z,67.03
2022-11-26T01:24:31.783Z,72.63
2022-11-26T01:26:58.581Z,69.50
2022-11-26T01:29:25.406Z,63.63
2022-11-26T01:31:52.088Z,56.75
2022-11-26T01:34:18.774Z,63.63
2022-11-26T01:36:45.478Z,67.90
2022-11-26T01:39:17.654Z,70.07
2022-11-26T01:42:06.082Z,73.15
2022-11-26T01:44:36.501Z,58.67
2022-11-26T01:47:23.582Z,63.53
2022-11-26T01:50:27.798Z,62.58
2022-11-26T01:52:59.557Z,67.25
2022-11-26T01:55:35.840Z,66.70
2022-11-26T01:58:05.755Z,68.20
2022-11-26T02:00:32.467Z,67.78
2022-11-26T02:03:00.281Z,59.13
2022-11-26T02:05:31.592Z,69.72
2022-11-26T02:07:58.651Z,61.97
2022-11-26T02:10:25.536Z,65.78
2022-11-26T02:12:52.471Z,60.15
2022-11-26T02:15:19.789Z,62.15
2022-11-26T02:17:53.039Z,56.97
2022-11-26T02:20:35.530Z,55.88
2022-11-26T02:23:27.094Z,55.60
2022-11-26T02:26:31.290Z,52.03
2022-11-26T02:29:05.666Z,61.78
2022-11-26T02:31:46.819Z,56.45
2022-11-26T02:34:37.531Z,56.65
2022-11-26T02:37:13.127Z,66.60
2022-11-26T02:39:39.814Z,66.40
2022-11-26T02:42:32.042Z,56.92
2022-11-26T02:45:09.872Z,56.55
2022-11-26T02:47:39.326Z,57.78
2022-11-26T02:50:20.190Z,62.47
2022-11-26T02:52:48.814Z,57.83
2022-11-26T02:55:19.743Z,60.22
2022-11-26T02:57:50.766Z,57.25
2022-11-26T03:00:18.264Z,60.63
2022-11-26T03:03:23.757Z,55.03
2022-11-26T03:05:57.243Z,57.85
2022-11-26T03:08:25.919Z,58.63
2022-11-26T03:10:52.877Z,52.80
2022-11-26T03:13:19.697Z,57.47
2022-11-26T03:15:46.837Z,61.65
2022-11-26T03:18:13.525Z,57.65
2022-11-26T03:20:40.384Z,60.28
2022-11-26T03:23:07.797Z,61.35
2022-11-26T03:25:34.968Z,64.97
2022-11-26T03:28:02.441Z,58.25
2022-11-26T03:30:29.311Z,65.40
2022-11-26T03:32:56.306Z,57.10
2022-11-26T03:35:23.447Z,64.72
2022-11-26T03:37:50.706Z,59.30
2022-11-26T03:40:17.734Z,65.68
2022-11-26T03:42:45.051Z,61.15
2022-11-26T03:45:12.106Z,62.30
2022-11-26T03:47:39.290Z,65.90
2022-11-26T03:50:07.095Z,64.68
2022-11-26T03:52:34.037Z,69.50
2022-11-26T03:55:00.678Z,68.28
2022-11-26T03:57:27.321Z,69.00
2022-11-26T03:59:53.997Z,69.60
2022-11-26T04:02:20.709Z,68.32
2022-11-26T04:04:47.415Z,72.35
2022-11-26T04:07:14.329Z,74.93
2022-11-26T04:09:41.121Z,69.97
2022-11-26T04:12:07.909Z,67.25
2022-11-26T04:14:34.633Z,69.85
2022-11-26T04:17:01.385Z,61.95
2022-11-26T04:19:28.263Z,78.85
2022-11-26T04:21:54.982Z,70.45
2022-11-26T04:24:21.677Z,72.60
2022-11-26T04:26:48.382Z,71.15
2022-11-26T04:29:15.273Z,71.63
2022-11-26T04:31:42.139Z,72.88
2022-11-26T04:34:08.963Z,71.53
2022-11-26T04:36:35.758Z,68.57
2022-11-26T04:39:02.439Z,72.45
2022-11-26T04:41:29.178Z,76.45
2022-11-26T04:43:56.139Z,73.40
2022-11-26T04:46:22.885Z,78.72
2022-11-26T04:48:49.562Z,71.70
2022-11-26T04:51:16.249Z,75.90
2022-11-26T04:53:42.973Z,70.50
2022-11-26T04:56:09.640Z,75.80
2022-11-26T04:58:36.431Z,76.35
2022-11-26T05:01:03.294Z,72.03
2022-11-26T05:03:30.187Z,77.50
2022-11-26T05:05:57.103Z,71.35
2022-11-26T05:08:23.838Z,74.97
2022-11-26T05:10:55.293Z,75.35
2022-11-26T05:13:22.225Z,71.13
2022-11-26T05:15:48.974Z,71.57
2022-11-26T05:18:16.303Z,68.50
2022-11-26T05:20:43.268Z,66.72
2022-11-26T05:23:10.237Z,74.00
2022-11-26T05:25:37.043Z,69.82
2022-11-26T05:28:03.906Z,70.70
2022-11-26T05:30:30.605Z,72.60
2022-11-26T05:32:57.375Z,71.38
2022-11-26T05:35:24.213Z,70.25
2022-11-26T05:37:50.872Z,60.35
2022-11-26T05:40:17.770Z,69.72
2022-11-26T05:42:44.530Z,73.53
2022-11-26T05:45:11.344Z,62.20
2022-11-26T05:47:38.071Z,62.00
2022-11-26T05:50:05.371Z,56.72
2022-11-26T05:52:32.050Z,65.68
2022-11-26T05:54:58.706Z,61.78
2022-11-26T05:57:25.458Z,60.38
2022-11-26T05:59:52.191Z,56.53
2022-11-26T06:02:18.995Z,59.65
2022-11-26T06:04:45.969Z,56.95
2022-11-26T06:07:12.846Z,58.70
2022-11-26T06:09:39.821Z,56.75
2022-11-26T06:12:06.950Z,52.53
2022-11-26T06:14:33.750Z,55.00
2022-11-26T06:17:00.830Z,55.40
2022-11-26T06:19:28.046Z,55.20
2022-11-26T06:21:54.790Z,57.03
2022-11-26T06:24:21.575Z,55.45
2022-11-26T06:26:48.301Z,52.42
2022-11-26T06:29:15.122Z,52.40
2022-11-26T06:31:41.936Z,50.70
2022-11-26T06:34:08.893Z,54.92
2022-11-26T06:36:35.643Z,49.90
2022-11-26T06:39:02.519Z,56.80
2022-11-26T06:41:29.283Z,52.28
2022-11-26T06:43:56.002Z,52.70
2022-11-26T06:46:22.719Z,54.65
2022-11-26T06:48:49.525Z,52.58
2022-11-26T06:51:17.183Z,52.40
2022-11-26T06:53:43.859Z,56.70
2022-11-26T06:56:18.428Z,53.10
2022-11-26T06:58:49.811Z,47.50
2022-11-26T07:01:23.865Z,51.88
2022-11-26T07:03:50.915Z,44.97
2022-11-26T07:06:26.882Z,47.55
2022-11-26T07:08:56.031Z,47.22
2022-11-26T07:11:23.836Z,46.42
2022-11-26T07:13:50.815Z,46.42
2022-11-26T07:16:17.835Z,51.45
2022-11-26T07:18:51.605Z,50.15
2022-11-26T07:21:19.785Z,55.83
2022-11-26T07:23:47.175Z,53.33
2022-11-26T07:26:15.036Z,52.33
2022-11-26T07:28:42.128Z,54.22
2022-11-26T07:31:16.198Z,52.30
2022-11-26T07:33:45.012Z,59.63
2022-11-26T07:36:15.827Z,53.63
2022-11-26T07:38:42.575Z,55.38
2022-11-26T07:41:12.100Z,57.78
2022-11-26T07:43:40.685Z,57.38
2022-11-26T07:46:09.746Z,58.05
2022-11-26T07:48:39.209Z,62.03
2022-11-26T07:51:20.487Z,63.28
2022-11-26T07:53:47.960Z,71.65
2022-11-26T07:56:15.014Z,64.63
2022-11-26T07:58:41.932Z,65.47
2022-11-26T08:01:14.301Z,73.30
2022-11-26T08:03:43.410Z,68.20
2022-11-26T08:06:13.785Z,74.97
2022-11-26T08:08:41.002Z,70.72
2022-11-26T08:11:19.553Z,68.18
2022-11-26T08:13:47.914Z,64.55
2022-11-26T08:16:15.862Z,69.90
2022-11-26T08:18:42.595Z,58.60
2022-11-26T08:21:09.606Z,65.57
2022-11-26T08:23:37.161Z,65.72
2022-11-26T08:26:31.021Z,65.45
2022-11-26T08:28:56.015Z,65.40
2022-11-26T08:31:24.751Z,70.55
2022-11-26T08:33:51.697Z,62.38
2022-11-26T08:36:18.742Z,63.50
2022-11-26T08:38:45.433Z,69.07
2022-11-26T08:41:13.769Z,76.65
2022-11-26T08:46:27.861Z,68.45
2022-11-26T08:48:58.209Z,64.95
2022-11-26T08:51:25.326Z,66.88
2022-11-26T08:53:52.350Z,70.38
2022-11-26T08:56:19.286Z,70.57
2022-11-26T08:58:46.626Z,66.80
2022-11-26T09:01:21.834Z,58.42
2022-11-26T09:03:52.925Z,53.58
2022-11-26T09:06:21.354Z,55.88
2022-11-26T09:09:06.887Z,54.78
2022-11-26T09:11:36.346Z,55.45
2022-11-26T09:14:03.853Z,56.00
2022-11-26T09:16:31.531Z,57.75
2022-11-26T09:19:01.035Z,57.33
2022-11-26T09:21:27.825Z,56.80
2022-11-26T09:23:55.441Z,56.05
2022-11-26T09:26:22.478Z,58.63
2022-11-26T09:28:49.697Z,57.78
2022-11-26T09:31:17.637Z,63.53
2022-11-26T09:33:44.987Z,58.30
2022-11-26T09:36:14.476Z,82.70
2022-11-26T09:38:41.724Z,89.05
2022-11-26T09:41:23.789Z,90.88
2022-11-26T09:44:22.477Z,101.65
2022-11-26T09:47:12.738Z,99.72
2022-11-26T09:49:42.974Z,100.65
2022-11-26T09:52:13.294Z,101.75
2022-11-26T09:54:40.748Z,102.07
2022-11-26T09:57:28.790Z,103.88
2022-11-26T09:59:56.337Z,103.70
2022-11-26T10:02:25.248Z,104.72
2022-11-26T10:04:52.481Z,105.03
2022-11-26T10:07:52.274Z,107.32
2022-11-26T10:10:30.875Z,103.82
2022-11-26T10:13:18.151Z,100.70
2022-11-26T10:16:20.519Z,106.00
2022-11-26T10:19:10.999Z,102.63
2022-11-26T10:21:58.755Z,107.68
2022-11-26T10:24:44.443Z,107.15
2022-11-26T10:27:15.550Z,101.70
2022-11-26T10:29:44.288Z,108.18
2022-11-26T10:32:41.613Z,105.38
2022-11-26T10:35:22.248Z,106.00
2022-11-26T10:37:49.931Z,94.10
2022-11-26T10:40:24.154Z,94.15
2022-11-26T10:43:09.023Z,94.40
2022-11-26T10:45:50.693Z,97.15
2022-11-26T10:48:27.801Z,102.85
2022-11-26T10:51:00.831Z,106.25
2022-11-26T10:53:29.917Z,103.90
2022-11-26T10:56:03.782Z,109.07
2022-11-26T10:58:38.063Z,106.75
2022-11-26T11:01:06.708Z,109.68
2022-11-26T11:06:40.591Z,111.75
2022-11-26T11:09:27.793Z,111.75
2022-11-26T11:12:23.396Z,101.63
2022-11-26T11:14:51.562Z,95.90
2022-11-26T11:17:31.526Z,96.97
2022-11-26T11:20:01.226Z,77.40
2022-11-26T11:22:29.014Z,72.68
2022-11-26T11:24:58.940Z,71.82
2022-11-26T11:27:41.031Z,70.70
2022-11-26T11:30:25.727Z,69.40
2022-11-26T11:32:57.220Z,72.22
2022-11-26T11:35:26.801Z,65.18
2022-11-26T11:37:55.648Z,63.63
2022-11-26T11:40:27.725Z,63.53
2022-11-26T11:43:03.983Z,57.47
2022-11-26T11:45:53.106Z,58.42
2022-11-26T11:48:43.443Z,60.40
2022-11-26T11:51:31.490Z,61.70
2022-11-26T11:54:12.694Z,60.15
2022-11-26T11:56:52.819Z,61.78
2022-11-26T11:59:25.420Z,63.00
2022-11-26T12:02:01.139Z,59.78
2022-11-26T12:04:33.733Z,58.55
2022-11-26T12:07:22.278Z,63.65
2022-11-26T12:10:13.495Z,57.00
2022-11-26T12:12:48.787Z,67.45
2022-11-26T12:15:31.163Z,63.17
2022-11-26T12:18:06.699Z,60.92
2022-11-26T12:20:41.002Z,58.75
2022-11-26T12:23:40.942Z,55.57
2022-11-26T12:26:22.065Z,59.42
2022-11-26T12:29:26.945Z,56.95
2022-11-26T12:32:02.689Z,60.00
2022-11-26T12:34:39.783Z,58.13
2022-11-26T12:37:26.763Z,56.92
2022-11-26T12:40:16.570Z,61.35
2022-11-26T12:42:57.905Z,58.55
2022-11-26T12:45:48.131Z,58.97
2022-11-26T12:48:33.715Z,59.70
2022-11-26T12:54:00.849Z,54.63
2022-11-26T12:56:42.115Z,57.53
2022-11-26T12:59:37.807Z,57.40
2022-11-26T13:02:33.031Z,69.07
2022-11-26T13:05:00.365Z,57.60
2022-11-26T13:07:36.161Z,62.03
2022-11-26T13:10:44.607Z,60.83
2022-11-26T13:13:43.106Z,60.65
2022-11-26T13:16:22.997Z,63.15
2022-11-26T13:19:03.945Z,59.15
2022-11-26T13:22:00.478Z,59.10
2022-11-26T13:24:29.918Z,56.42
2022-11-26T13:27:14.390Z,60.50
2022-11-26T13:30:04.493Z,54.60
2022-11-26T13:32:43.584Z,52.72
2022-11-26T13:35:17.305Z,59.58
2022-11-26T13:38:20.317Z,53.30
2022-11-26T13:41:15.455Z,51.80
2022-11-26T13:43:53.561Z,55.87
2022-11-26T13:46:28.398Z,51.60
2022-11-26T13:49:01.241Z,52.72
2022-11-26T13:51:39.656Z,51.45
2022-11-26T13:54:15.365Z,52.45
2022-11-26T13:56:43.804Z,49.58
2022-11-26T13:59:24.014Z,49.20
2022-11-26T14:01:54.003Z,54.25
2022-11-26T14:04:23.761Z,52.97
2022-11-26T14:07:05.531Z,53.80
2022-11-26T14:09:47.227Z,49.58
2022-11-26T14:12:15.465Z,54.22
2022-11-26T14:14:47.713Z,51.88
2022-11-26T14:17:21.459Z,55.65
2022-11-26T14:19:58.561Z,56.58
2022-11-26T14:22:31.142Z,59.63
2022-11-26T14:25:07.175Z,57.95
2022-11-26T14:27:53.085Z,55.42
2022-11-26T14:33:15.994Z,61.38
2022-11-26T14:35:54.316Z,62.78
2022-11-26T14:38:28.825Z,65.47
2022-11-26T14:41:00.607Z,64.78
2022-11-26T14:43:28.721Z,66.88
2022-11-26T14:46:09.900Z,66.75
2022-11-26T14:48:45.912Z,66.25
2022-11-26T14:51:21.727Z,69.80
2022-11-26T14:53:49.747Z,61.28
2022-11-26T14:56:18.778Z,68.15
2022-11-26T14:59:08.624Z,70.88
2022-11-26T15:01:35.442Z,72.25
2022-11-26T15:04:05.014Z,72.72
2022-11-26T15:06:38.378Z,69.72
2022-11-26T15:09:11.421Z,74.03
2022-11-26T15:11:43.543Z,73.68
2022-11-26T15:14:40.663Z,71.22
2022-11-26T15:17:13.341Z,71.47
2022-11-26T15:19:41.346Z,72.53
2022-11-26T15:22:22.051Z,72.05
2022-11-26T15:24:53.040Z,67.93
2022-11-26T15:27:34.646Z,72.47
2022-11-26T15:30:01.485Z,75.53
2022-11-26T15:32:30.539Z,77.93
2022-11-26T15:35:00.097Z,71.70
2022-11-26T15:37:27.382Z,77.60
2022-11-26T15:40:29.910Z,77.55
2022-11-26T15:43:00.725Z,75.28
2022-11-26T15:45:39.514Z,76.93
2022-11-26T15:48:27.181Z,76.53
2022-11-26T15:50:59.230Z,78.45
2022-11-26T15:53:29.880Z,77.65
2022-11-26T15:55:56.888Z,80.35
2022-11-26T15:58:34.908Z,79.80
2022-11-26T16:01:04.372Z,83.05
2022-11-26T16:03:38.718Z,78.90
2022-11-26T16:06:08.429Z,83.22
2022-11-26T16:08:35.378Z,84.60
2022-11-26T16:11:04.866Z,86.78
2022-11-26T16:13:33.455Z,83.70
2022-11-26T16:16:04.733Z,88.68
2022-11-26T16:18:44.322Z,83.82
2022-11-26T16:21:24.379Z,86.47
2022-11-26T16:24:06.522Z,87.57
2022-11-26T16:27:00.769Z,81.63
2022-11-26T16:29:29.556Z,80.90
2022-11-26T16:31:56.623Z,83.22
2022-11-26T16:34:25.699Z,85.15
2022-11-26T16:37:03.304Z,94.00
2022-11-26T16:39:36.061Z,92.93
2022-11-26T16:42:16.681Z,92.55
2022-11-26T16:44:43.526Z,88.65
2022-11-26T16:47:34.162Z,95.05
2022-11-26T16:50:02.580Z,91.28
2022-11-26T16:52:29.355Z,94.95
2022-11-26T16:54:56.106Z,90.32
2022-11-26T16:57:26.213Z,89.28
2022-11-26T17:00:00.551Z,92.03
2022-11-26T17:02:27.296Z,93.32
2022-11-26T17:04:54.167Z,90.60
2022-11-26T17:07:29.301Z,89.88
2022-11-26T17:09:56.931Z,91.35
2022-11-26T17:12:24.845Z,100.70
2022-11-26T17:17:28.722Z,93.68
2022-11-26T17:19:56.849Z,98.45
2022-11-26T17:22:26.375Z,93.53
2022-11-26T17:24:53.109Z,102.97
2022-11-26T17:27:21.562Z,98.43
2022-11-26T17:29:48.710Z,100.40
2022-11-26T17:32:18.298Z,102.30
2022-11-26T17:34:46.084Z,99.82
2022-11-26T17:37:23.479Z,94.53
2022-11-26T17:39:50.409Z,94.70
2022-11-26T17:42:19.684Z,101.45
2022-11-26T17:44:47.393Z,106.32
2022-11-26T17:47:17.667Z,99.90
2022-11-26T17:49:45.426Z,102.45
2022-11-26T17:52:12.295Z,97.50
2022-11-26T17:54:39.404Z,97.50
2022-11-26T17:57:06.509Z,94.80
2022-11-26T17:59:33.639Z,98.78
2022-11-26T18:02:02.274Z,94.97
2022-11-26T18:04:29.454Z,97.95
2022-11-26T18:07:08.906Z,94.82
2022-11-26T18:09:35.730Z,103.85
2022-11-26T18:12:03.651Z,91.50
2022-11-26T18:14:30.685Z,90.55
2022-11-26T18:16:57.427Z,93.18
2022-11-26T18:19:24.242Z,91.07
2022-11-26T18:21:51.435Z,94.75
2022-11-26T18:24:18.312Z,90.15
2022-11-26T18:26:44.977Z,88.90
2022-11-26T18:29:12.282Z,85.70
2022-11-26T18:31:39.954Z,84.63
2022-11-26T18:34:07.316Z,81.38
2022-11-26T18:36:34.351Z,80.32
2022-11-26T18:39:04.053Z,77.85
2022-11-26T18:41:31.186Z,72.35
2022-11-26T18:43:58.009Z,68.57
2022-11-26T18:46:24.758Z,62.63
2022-11-26T18:48:51.707Z,69.95
2022-11-26T18:51:18.805Z,61.65
2022-11-26T18:53:45.546Z,60.83
2022-11-26T18:56:15.124Z,56.15
2022-11-26T18:58:42.269Z,58.70
2022-11-26T19:01:22.916Z,49.88
2022-11-26T19:03:50.480Z,53.78
2022-11-26T19:06:28.911Z,50.90
2022-11-26T19:09:14.750Z,47.95
2022-11-26T19:11:41.563Z,45.60
2022-11-26T19:14:09.786Z,44.63
2022-11-26T19:16:36.523Z,45.15
2022-11-26T19:19:03.546Z,41.53
2022-11-26T19:21:32.921Z,39.53
2022-11-26T19:24:01.970Z,40.92
2022-11-26T19:26:28.833Z,41.08
2022-11-26T19:28:56.770Z,42.85
2022-11-26T19:31:24.457Z,39.22
2022-11-26T19:33:57.891Z,42.83
2022-11-26T19:36:25.086Z,37.08
2022-11-26T19:38:59.525Z,35.40
2022-11-26T19:41:26.854Z,36.55
2022-11-26T19:43:54.241Z,35.70
2022-11-26T19:46:22.911Z,36.00
2022-11-26T19:48:50.919Z,37.10
2022-11-26T19:51:19.171Z,35.88
2022-11-26T19:53:51.114Z,30.75
2022-11-26T19:56:21.563Z,33.80
2022-11-26T19:58:48.503Z,32.97
2022-11-26T20:01:16.956Z,31.33
2022-11-26T20:03:43.816Z,35.78
2022-11-26T20:06:19.601Z,31.77
2022-11-26T20:08:46.920Z,33.80
2022-11-26T20:11:14.377Z,32.90
2022-11-26T20:13:42.678Z,30.92
2022-11-26T20:16:15.609Z,35.17
2022-11-26T20:18:43.060Z,31.55
2022-11-26T20:21:13.069Z,28.38
2022-11-26T20:23:40.515Z,30.88
2022-11-26T20:26:19.465Z,30.25
2022-11-26T20:28:46.478Z,32.10
2022-11-26T20:31:15.555Z,27.35
2022-11-26T20:33:45.068Z,31.25
2022-11-26T20:36:14.705Z,34.15
2022-11-26T20:38:41.847Z,33.15
2022-11-26T20:41:18.501Z,30.10
2022-11-26T20:43:45.223Z,31.73
2022-11-26T20:46:13.570Z,28.38
2022-11-26T20:48:41.722Z,27.20
2022-11-26T20:51:14.794Z,27.63
2022-11-26T20:53:45.806Z,31.45
2022-11-26T20:56:14.553Z,30.30
2022-11-26T20:58:41.916Z,33.13
2022-11-26T21:01:27.896Z,30.17
2022-11-26T21:06:29.396Z,32.45
2022-11-26T21:09:01.534Z,28.33
2022-11-26T21:11:29.189Z,26.92
2022-11-26T21:13:57.339Z,33.80
2022-11-26T21:16:24.342Z,32.58
2022-11-26T21:18:53.898Z,33.45
2022-11-26T21:21:21.420Z,29.55
2022-11-26T21:23:48.513Z,30.58
2022-11-26T21:26:20.595Z,29.48
2022-11-26T21:28:58.640Z,29.20
2022-11-26T21:31:27.149Z,30.80
2022-11-26T21:33:56.278Z,27.20
2022-11-26T21:36:23.920Z,31.20
2022-11-26T21:38:50.688Z,31.45
2022-11-26T21:41:19.816Z,37.25
2022-11-26T21:43:47.367Z,34.17
2022-11-26T21:46:17.688Z,29.90
2022-11-26T21:48:45.042Z,30.33
2022-11-26T21:51:15.386Z,30.45
2022-11-26T21:53:43.031Z,27.48
2022-11-26T21:56:14.052Z,31.13
2022-11-26T21:58:41.037Z,29.90
2022-11-26T22:01:11.399Z,30.70
2022-11-26T22:03:39.401Z,32.85
2022-11-26T22:06:06.649Z,29.88
2022-11-26T22:08:34.220Z,36.03
2022-11-26T22:11:01.087Z,32.95
2022-11-26T22:13:27.802Z,38.13
2022-11-26T22:15:54.791Z,39.85
2022-11-26T22:18:21.581Z,36.35
2022-11-26T22:20:52.511Z,33.30
2022-11-26T22:23:20.061Z,34.40
2022-11-26T22:25:47.082Z,42.70
2022-11-26T22:28:13.853Z,35.72
2022-11-26T22:30:40.845Z,36.80
2022-11-26T22:33:08.942Z,38.33
2022-11-26T22:35:36.291Z,33.55
2022-11-26T22:38:03.150Z,31.23
2022-11-26T22:40:29.843Z,31.08
2022-11-26T22:42:58.900Z,32.55
2022-11-26T22:45:26.190Z,39.05
2022-11-26T22:47:53.128Z,32.78
2022-11-26T22:50:20.085Z,30.45
2022-11-26T22:52:46.768Z,32.60
2022-11-26T22:55:13.454Z,31.23
2022-11-26T22:57:41.354Z,30.20
2022-11-26T23:00:33.810Z,29.60
2022-11-26T23:03:00.631Z,31.33
2022-11-26T23:05:27.506Z,36.67
2022-11-26T23:07:54.313Z,33.33
2022-11-26T23:10:21.092Z,31.50
2022-11-26T23:12:47.869Z,34.25
2022-11-26T23:15:14.653Z,25.75
2022-11-26T23:17:41.420Z,29.65
2022-11-26T23:20:08.841Z,30.05
2022-11-26T23:22:35.488Z,31.45
2022-11-26T23:25:02.230Z,27.13
2022-11-26T23:27:28.921Z,25.10
2022-11-26T23:29:55.673Z,25.60
2022-11-26T23:32:22.379Z,32.00
2022-11-26T23:34:49.162Z,28.48
2022-11-26T23:37:15.795Z,30.88
2022-11-26T23:39:42.546Z,28.00
2022-11-26T23:42:09.225Z,28.20
2022-11-26T23:44:36.059Z,26.73
2022-11-26T23:47:02.816Z,27.58
2022-11-26T23:49:29.684Z,26.92
2022-11-26T23:51:56.374Z,27.70
2022-11-26T23:54:23.254Z,28.30
2022-11-26T23:56:50.038Z,26.27
2022-11-26T23:59:16.841Z,24.58
