createdAt,value
2022-08-11T00:00:13.831Z,100430.93
2022-08-11T00:01:21.967Z,100426.07
2022-08-11T00:02:30.029Z,100432.78
2022-08-11T00:03:42.546Z,100422.12
2022-08-11T00:04:41.664Z,100423.05
2022-08-11T00:05:52.613Z,100417.04
2022-08-11T00:06:58.263Z,100420.61
2022-08-11T00:08:02.524Z,100417.57
2022-08-11T00:09:09.819Z,100411.68
2022-08-11T00:10:19.118Z,100405.72
2022-08-11T00:12:44.390Z,100399.80
2022-08-11T00:13:50.966Z,100396.06
2022-08-11T00:15:02.060Z,100393.94
2022-08-11T00:16:18.671Z,100393.94
2022-08-11T00:17:25.890Z,100397.29
2022-08-11T00:18:34.025Z,100394.75
2022-08-11T00:20:14.428Z,100388.83
2022-08-11T00:20:53.203Z,100394.62
2022-08-11T00:22:04.762Z,100385.31
2022-08-11T00:23:11.770Z,100385.47
2022-08-11T00:24:17.206Z,100387.16
2022-08-11T00:25:23.275Z,100387.39
2022-08-11T00:26:28.982Z,100383.16
2022-08-11T00:27:36.320Z,100389.08
2022-08-11T00:28:40.306Z,100390.11
2022-08-11T00:29:56.278Z,100388.61
2022-08-11T00:32:20.132Z,100391.34
2022-08-11T00:33:41.334Z,100394.31
2022-08-11T00:34:34.937Z,100394.41
2022-08-11T00:35:51.366Z,100392.64
2022-08-11T00:38:19.349Z,100400.98
2022-08-11T00:39:28.467Z,100395.78
2022-08-11T00:40:40.058Z,100403.56
2022-08-11T00:42:06.534Z,100404.88
2022-08-11T00:43:23.843Z,100403.25
2022-08-11T00:44:31.404Z,100405.72
2022-08-11T00:45:44.429Z,100402.98
2022-08-11T00:47:06.573Z,100405.56
2022-08-11T00:48:45.634Z,100404.69
2022-08-11T00:51:59.802Z,100405.12
2022-08-11T00:53:33.753Z,100404.62
2022-08-11T00:54:41.296Z,100401.40
2022-08-11T00:56:05.465Z,100404.84
2022-08-11T00:57:37.064Z,100401.61
2022-08-11T00:58:48.285Z,100399.17
2022-08-11T01:00:16.660Z,100403.28
2022-08-11T01:01:28.845Z,100407.16
2022-08-11T01:02:58.005Z,100408.95
2022-08-11T01:04:23.769Z,100404.56
2022-08-11T01:06:03.069Z,100401.24
2022-08-11T01:08:02.332Z,100403.59
2022-08-11T01:08:42.453Z,100407.36
2022-08-11T01:09:55.908Z,100409.23
2022-08-11T01:11:26.934Z,100403.52
2022-08-11T01:12:47.689Z,100408.14
2022-08-11T01:14:11.561Z,100406.63
2022-08-11T01:15:41.457Z,100403.59
2022-08-11T01:16:55.974Z,100400.17
2022-08-11T01:18:19.107Z,100396.35
2022-08-11T01:20:45.323Z,100401.48
2022-08-11T01:21:20.286Z,100399.86
2022-08-11T01:22:30.984Z,100410.02
2022-08-11T01:24:11.918Z,100406.84
2022-08-11T01:25:29.421Z,100401.83
2022-08-11T01:26:42.515Z,100401.88
2022-08-11T01:28:25.607Z,100403.45
2022-08-11T01:29:49.638Z,100396.75
2022-08-11T01:31:14.961Z,100396.84
2022-08-11T01:32:47.819Z,100398.64
2022-08-11T01:34:13.756Z,100399.64
2022-08-11T01:35:32.751Z,100389.17
2022-08-11T01:36:56.688Z,100399.72
2022-08-11T01:38:29.424Z,100389.20
2022-08-11T01:40:02.994Z,100384.97
2022-08-11T01:41:29.624Z,100391.90
2022-08-11T01:43:09.705Z,100377.51
2022-08-11T01:44:56.251Z,100377.13
2022-08-11T01:46:17.842Z,100383.21
2022-08-11T01:47:52.638Z,100374.81
2022-08-11T01:50:05.974Z,100374.44
2022-08-11T01:51:16.970Z,100368.20
2022-08-11T01:52:34.900Z,100363.50
2022-08-11T01:54:05.415Z,100361.70
2022-08-11T01:55:22.789Z,100358.45
2022-08-11T02:21:22.641Z,100365.93
2022-08-11T02:22:52.250Z,100375.66
2022-08-11T02:24:05.183Z,100372.86
2022-08-11T02:25:11.363Z,100368.31
2022-08-11T02:26:32.883Z,100365.58
2022-08-11T02:27:46.144Z,100359.20
2022-08-11T02:29:22.549Z,100352.55
2022-08-11T02:30:28.479Z,100350.58
2022-08-11T02:32:24.671Z,100348.45
2022-08-11T02:33:26.484Z,100348.61
2022-08-11T02:34:59.963Z,100344.03
2022-08-11T02:36:21.938Z,100338.14
2022-08-11T02:37:43.275Z,100340.34
2022-08-11T02:38:59.208Z,100335.41
2022-08-11T02:40:24.464Z,100331.56
2022-08-11T02:42:04.079Z,100342.54
2022-08-11T02:43:14.654Z,100333.69
2022-08-11T02:44:28.683Z,100334.41
2022-08-11T02:45:59.949Z,100331.56
2022-08-11T02:47:18.503Z,100328.87
2022-08-11T02:49:12.376Z,100339.08
2022-08-11T02:50:25.909Z,100340.23
2022-08-11T02:51:46.127Z,100344.62
2022-08-11T02:52:53.545Z,100336.65
2022-08-11T02:54:22.144Z,100337.27
2022-08-11T02:55:57.304Z,100336.16
2022-08-11T02:57:21.990Z,100335.41
2022-08-11T02:59:16.915Z,100334.16
2022-08-11T03:00:24.806Z,100334.95
2022-08-11T03:01:32.956Z,100343.65
2022-08-11T03:02:57.326Z,100346.03
2022-08-11T03:04:11.450Z,100345.38
2022-08-11T03:05:37.249Z,100342.65
2022-08-11T03:06:59.607Z,100349.73
2022-08-11T03:08:22.183Z,100365.50
2022-08-11T03:09:39.952Z,100360.50
2022-08-11T03:11:30.121Z,100358.89
2022-08-11T03:12:55.780Z,100345.42
2022-08-11T03:14:31.169Z,100350.27
2022-08-11T03:16:16.650Z,100346.34
2022-08-11T03:17:44.717Z,100355.96
2022-08-11T03:18:58.072Z,100344.16
2022-08-11T03:20:22.112Z,100338.91
2022-08-11T03:22:02.996Z,100356.34
2022-08-11T03:23:04.376Z,100351.88
2022-08-11T03:24:19.496Z,100345.77
2022-08-11T03:25:33.033Z,100353.58
2022-08-11T03:26:40.606Z,100361.23
2022-08-11T03:27:56.752Z,100352.85
2022-08-11T03:29:25.132Z,100363.20
2022-08-11T03:30:51.463Z,100357.86
2022-08-11T03:32:03.639Z,100370.27
2022-08-11T03:33:39.563Z,100363.58
2022-08-11T03:34:50.855Z,100369.01
2022-08-11T03:36:10.161Z,100359.50
2022-08-11T03:39:15.577Z,100349.31
2022-08-11T03:40:47.475Z,100360.34
2022-08-11T03:42:07.644Z,100360.89
2022-08-11T03:43:35.079Z,100358.70
2022-08-11T03:44:44.328Z,100363.58
2022-08-11T03:45:59.645Z,100364.23
2022-08-11T03:47:19.643Z,100366.47
2022-08-11T03:48:32.257Z,100363.31
2022-08-11T03:51:25.088Z,100366.00
2022-08-11T03:52:48.917Z,100360.23
2022-08-11T03:54:17.853Z,100361.08
2022-08-11T03:56:00.147Z,100359.00
2022-08-11T03:57:34.073Z,100361.08
2022-08-11T03:59:08.584Z,100352.53
2022-08-11T04:00:31.635Z,100359.50
2022-08-11T04:01:56.922Z,100349.61
2022-08-11T04:03:31.769Z,100354.69
2022-08-11T04:05:17.700Z,100348.18
2022-08-11T04:06:38.286Z,100350.56
2022-08-11T04:07:55.337Z,100352.53
2022-08-11T04:09:41.301Z,100360.22
2022-08-11T04:10:51.200Z,100348.27
2022-08-11T04:12:14.783Z,100360.03
2022-08-11T04:13:55.139Z,100361.06
2022-08-11T04:15:22.472Z,100353.57
2022-08-11T04:16:39.226Z,100346.14
2022-08-11T04:17:48.541Z,100346.07
2022-08-11T04:19:01.277Z,100344.02
2022-08-11T04:20:27.444Z,100339.31
2022-08-11T04:21:52.120Z,100333.23
2022-08-11T04:24:36.589Z,100335.62
2022-08-11T04:24:54.001Z,100345.23
2022-08-11T04:26:18.514Z,100339.94
2022-08-11T04:27:36.860Z,100325.59
2022-08-11T04:28:50.199Z,100316.50
2022-08-11T04:30:01.907Z,100321.85
2022-08-11T04:31:06.391Z,100333.25
2022-08-11T04:32:24.508Z,100334.58
2022-08-11T04:33:46.273Z,100333.09
2022-08-11T04:35:10.844Z,100327.69
2022-08-11T04:36:26.143Z,100340.03
2022-08-11T04:37:53.603Z,100326.62
2022-08-11T04:39:07.954Z,100331.30
2022-08-11T04:40:33.807Z,100333.50
2022-08-11T04:42:18.909Z,100320.82
2022-08-11T04:44:06.235Z,100320.23
2022-08-11T04:45:12.815Z,100324.63
2022-08-11T04:46:46.733Z,100320.71
2022-08-11T04:50:29.089Z,100333.78
2022-08-11T04:52:16.529Z,100339.27
2022-08-11T04:53:52.263Z,100335.96
2022-08-11T04:55:46.923Z,100333.92
2022-08-11T04:57:14.266Z,100343.03
2022-08-11T04:58:58.517Z,100342.13
2022-08-11T05:00:26.864Z,100346.56
2022-08-11T05:01:42.906Z,100347.20
2022-08-11T05:03:15.830Z,100352.60
2022-08-11T05:05:01.548Z,100350.66
2022-08-11T05:06:26.012Z,100350.91
2022-08-11T05:08:07.382Z,100350.83
2022-08-11T05:09:26.601Z,100352.59
2022-08-11T05:11:06.180Z,100345.87
2022-08-11T05:12:47.136Z,100351.34
2022-08-11T05:14:15.020Z,100349.38
2022-08-11T05:15:51.362Z,100352.16
2022-08-11T05:17:16.135Z,100351.69
2022-08-11T05:18:42.171Z,100354.89
2022-08-11T05:20:06.984Z,100353.89
2022-08-11T05:21:45.055Z,100374.00
2022-08-11T05:23:01.861Z,100368.09
2022-08-11T05:24:35.029Z,100369.59
2022-08-11T05:26:44.461Z,100376.03
2022-08-11T05:27:28.586Z,100379.08
2022-08-11T05:28:54.898Z,100372.16
2022-08-11T05:30:25.940Z,100376.20
2022-08-11T05:31:53.989Z,100359.73
2022-08-11T05:33:33.564Z,100356.46
2022-08-11T05:34:56.521Z,100361.52
2022-08-11T05:37:30.156Z,100362.47
2022-08-11T05:38:54.351Z,100366.71
2022-08-11T05:40:31.908Z,100368.32
2022-08-11T05:42:02.756Z,100364.94
2022-08-11T05:43:29.262Z,100370.28
2022-08-11T05:44:53.353Z,100370.84
2022-08-11T05:46:18.901Z,100374.30
2022-08-11T05:47:45.558Z,100384.42
2022-08-11T05:49:09.888Z,100386.00
2022-08-11T05:50:34.456Z,100391.91
2022-08-11T05:52:05.701Z,100388.86
2022-08-11T05:53:40.289Z,100388.79
2022-08-11T05:55:06.293Z,100389.70
2022-08-11T05:58:59.460Z,100390.11
2022-08-11T06:00:09.024Z,100388.46
2022-08-11T06:01:16.836Z,100388.63
2022-08-11T06:02:21.254Z,100395.91
2022-08-11T06:03:28.690Z,100392.34
2022-08-11T06:04:34.363Z,100396.41
2022-08-11T06:05:44.062Z,100392.69
2022-08-11T06:07:01.547Z,100404.23
2022-08-11T06:08:10.737Z,100389.70
2022-08-11T06:09:18.396Z,100391.06
2022-08-11T06:10:29.012Z,100395.27
2022-08-11T06:11:43.765Z,100401.02
2022-08-11T06:12:50.210Z,100398.67
2022-08-11T06:13:58.204Z,100406.42
2022-08-11T06:15:07.913Z,100402.38
2022-08-11T06:16:16.537Z,100407.11
2022-08-11T06:18:42.789Z,100409.14
2022-08-11T06:19:49.048Z,100414.18
2022-08-11T06:22:12.600Z,100408.77
2022-08-11T06:23:19.537Z,100403.23
2022-08-11T06:24:23.808Z,100399.16
2022-08-11T06:25:36.214Z,100412.00
2022-08-11T06:27:08.668Z,100409.80
2022-08-11T06:27:51.955Z,100409.46
2022-08-11T06:28:59.075Z,100405.58
2022-08-11T06:30:07.469Z,100408.12
2022-08-11T06:31:17.929Z,100418.59
2022-08-11T06:32:28.702Z,100422.08
2022-08-11T06:33:40.415Z,100416.68
2022-08-11T06:35:05.694Z,100408.22
2022-08-11T06:36:35.993Z,100414.52
2022-08-11T06:38:02.245Z,100413.79
2022-08-11T06:39:25.250Z,100410.44
2022-08-11T06:41:15.896Z,100409.07
2022-08-11T06:42:30.132Z,100422.54
2022-08-11T06:43:55.474Z,100422.73
2022-08-11T06:45:02.153Z,100430.47
2022-08-11T06:46:09.643Z,100438.89
2022-08-11T06:47:20.027Z,100435.66
2022-08-11T06:48:24.300Z,100434.77
2022-08-11T06:49:53.863Z,100435.45
2022-08-11T06:51:21.663Z,100436.67
2022-08-11T06:52:39.342Z,100430.95
2022-08-11T06:54:04.776Z,100445.34
2022-08-11T06:55:55.643Z,100444.50
2022-08-11T06:56:29.008Z,100441.80
2022-08-11T06:57:58.114Z,100432.85
2022-08-11T06:59:25.452Z,100431.63
2022-08-11T07:00:34.342Z,100415.92
2022-08-11T07:02:03.119Z,100398.51
2022-08-11T07:03:17.136Z,100398.77
2022-08-11T07:04:44.387Z,100377.41
2022-08-11T07:05:54.809Z,100351.95
2022-08-11T07:07:41.279Z,100347.17
2022-08-11T07:09:24.947Z,100332.41
2022-08-11T07:11:00.328Z,100339.11
2022-08-11T07:12:42.087Z,100327.41
2022-08-11T07:14:11.094Z,100331.16
2022-08-11T07:16:12.334Z,100324.92
2022-08-11T07:16:43.774Z,100323.94
2022-08-11T07:18:12.827Z,100332.16
2022-08-11T07:19:40.109Z,100334.70
2022-08-11T07:21:03.918Z,100347.11
2022-08-11T07:22:25.908Z,100342.73
2022-08-11T07:23:52.699Z,100360.17
2022-08-11T07:25:33.204Z,100368.83
2022-08-11T07:26:59.416Z,100369.23
2022-08-11T07:28:47.233Z,100373.33
2022-08-11T07:29:55.430Z,100382.78
2022-08-11T07:31:05.965Z,100385.45
2022-08-11T07:32:16.565Z,100389.81
2022-08-11T07:34:38.816Z,100401.81
2022-08-11T07:35:48.801Z,100400.40
2022-08-11T07:36:58.495Z,100407.28
2022-08-11T07:38:07.155Z,100415.84
2022-08-11T07:39:19.475Z,100427.67
2022-08-11T07:40:28.616Z,100425.34
2022-08-11T07:41:34.716Z,100428.38
2022-08-11T07:42:38.810Z,100422.63
2022-08-11T07:43:51.174Z,100424.48
2022-08-11T07:45:15.261Z,100427.04
2022-08-11T07:46:40.327Z,100420.45
2022-08-11T07:48:04.818Z,100422.30
2022-08-11T07:49:29.523Z,100424.49
2022-08-11T07:50:56.157Z,100420.61
2022-08-11T07:52:21.587Z,100413.69
2022-08-11T07:53:30.809Z,100415.88
2022-08-11T07:54:47.334Z,100409.30
2022-08-11T07:55:53.497Z,100409.45
2022-08-11T07:57:07.330Z,100422.32
2022-08-11T07:58:23.417Z,100413.98
2022-08-11T07:59:57.594Z,100416.37
2022-08-11T08:01:22.209Z,100415.88
2022-08-11T08:02:43.702Z,100408.98
2022-08-11T08:04:06.823Z,100402.87
2022-08-11T08:05:30.462Z,100400.17
2022-08-11T08:06:58.578Z,100389.37
2022-08-11T08:08:20.492Z,100403.72
2022-08-11T08:09:46.616Z,100404.75
2022-08-11T08:11:08.383Z,100400.02
2022-08-11T08:12:36.651Z,100396.45
2022-08-11T08:13:58.144Z,100393.73
2022-08-11T08:15:25.603Z,100393.36
2022-08-11T08:16:53.860Z,100387.40
2022-08-11T08:18:09.567Z,100384.41
2022-08-11T08:19:08.287Z,100388.47
2022-08-11T08:20:24.383Z,100379.17
2022-08-11T08:21:29.471Z,100384.78
2022-08-11T08:22:37.760Z,100389.48
2022-08-11T08:23:47.445Z,100381.02
2022-08-11T08:24:54.318Z,100383.26
2022-08-11T08:25:58.373Z,100386.30
2022-08-11T08:27:05.043Z,100396.31
2022-08-11T08:28:15.606Z,100388.86
2022-08-11T08:29:40.546Z,100384.45
2022-08-11T08:30:50.384Z,100385.31
2022-08-11T08:31:57.493Z,100379.87
2022-08-11T08:33:04.674Z,100374.81
2022-08-11T08:34:11.095Z,100382.72
2022-08-11T08:35:16.355Z,100387.05
2022-08-11T08:36:23.951Z,100384.06
2022-08-11T08:37:46.398Z,100388.45
2022-08-11T08:38:38.118Z,100378.04
2022-08-11T08:39:43.495Z,100385.13
2022-08-11T08:40:52.451Z,100379.91
2022-08-11T08:42:06.870Z,100379.68
2022-08-11T08:43:18.428Z,100383.73
2022-08-11T08:44:38.506Z,100380.34
2022-08-11T08:45:36.604Z,100373.91
2022-08-11T08:46:44.940Z,100382.19
2022-08-11T08:48:03.601Z,100373.86
2022-08-11T08:49:12.896Z,100370.39
2022-08-11T08:50:27.770Z,100376.28
2022-08-11T08:52:02.559Z,100371.67
2022-08-11T08:52:50.655Z,100379.89
2022-08-11T08:53:58.341Z,100384.14
2022-08-11T08:55:04.924Z,100384.97
2022-08-11T08:56:09.973Z,100388.17
2022-08-11T08:57:16.717Z,100381.41
2022-08-11T08:58:23.489Z,100392.98
2022-08-11T08:59:44.967Z,100391.56
2022-08-11T09:00:41.481Z,100384.56
2022-08-11T09:02:00.441Z,100385.58
2022-08-11T09:03:23.199Z,100384.84
2022-08-11T09:04:20.376Z,100382.02
2022-08-11T09:05:21.818Z,100381.75
2022-08-11T09:06:26.477Z,100375.61
2022-08-11T09:07:39.116Z,100376.84
2022-08-11T09:08:42.430Z,100371.56
2022-08-11T09:09:49.312Z,100372.31
2022-08-11T09:11:13.767Z,100364.34
2022-08-11T09:12:36.019Z,100367.27
2022-08-11T09:13:28.184Z,100365.30
2022-08-11T09:15:04.682Z,100357.12
2022-08-11T09:16:11.712Z,100360.13
2022-08-11T09:17:15.626Z,100369.05
2022-08-11T09:18:19.378Z,100358.82
2022-08-11T09:19:26.819Z,100371.71
2022-08-11T09:20:33.766Z,100365.83
2022-08-11T09:21:48.926Z,100374.80
2022-08-11T09:24:40.013Z,100368.33
2022-08-11T09:26:04.453Z,100372.45
2022-08-11T09:27:08.433Z,100370.52
2022-08-11T09:28:15.901Z,100369.05
2022-08-11T09:29:23.266Z,100367.16
2022-08-11T09:30:33.557Z,100365.12
2022-08-11T09:31:40.274Z,100284.93
2022-08-11T09:32:45.006Z,100359.70
2022-08-11T09:33:50.211Z,100363.94
2022-08-11T09:34:54.996Z,100370.56
2022-08-11T09:36:02.750Z,100361.55
2022-08-11T09:37:54.419Z,100365.42
2022-08-11T09:38:53.196Z,100362.90
2022-08-11T10:04:47.530Z,100354.41
2022-08-11T10:06:22.240Z,100348.77
2022-08-11T10:07:28.085Z,100346.27
2022-08-11T10:08:34.523Z,100333.39
2022-08-11T10:09:54.579Z,100337.59
2022-08-11T10:10:58.912Z,100338.50
2022-08-11T10:12:05.459Z,100348.16
2022-08-11T10:14:31.647Z,100325.70
2022-08-11T10:14:50.539Z,100325.70
2022-08-11T10:16:03.600Z,100338.98
2022-08-11T10:17:09.214Z,100339.02
2022-08-11T10:18:36.406Z,100350.38
2022-08-11T10:19:44.554Z,100344.64
2022-08-11T10:20:54.058Z,100340.09
2022-08-11T10:22:17.940Z,100351.48
2022-08-11T10:24:01.096Z,100347.29
2022-08-11T10:25:08.097Z,100347.29
2022-08-11T10:26:32.280Z,100351.52
2022-08-11T10:28:17.738Z,100351.52
2022-08-11T10:29:09.662Z,100356.90
2022-08-11T10:30:10.105Z,100348.97
2022-08-11T10:31:37.613Z,100347.25
2022-08-11T10:33:00.253Z,100348.72
2022-08-11T10:34:09.240Z,100340.57
2022-08-11T10:35:16.538Z,100344.67
2022-08-11T10:36:25.606Z,100350.19
2022-08-11T10:38:08.003Z,100349.61
2022-08-11T10:38:37.509Z,100345.84
2022-08-11T10:39:44.208Z,100339.94
2022-08-11T10:40:51.355Z,100343.09
2022-08-11T10:42:26.125Z,100348.27
2022-08-11T10:44:01.192Z,100350.17
2022-08-11T10:44:27.989Z,100347.05
2022-08-11T10:45:54.426Z,100355.31
2022-08-11T10:47:18.206Z,100348.48
2022-08-11T10:48:26.065Z,100348.78
2022-08-11T10:49:31.148Z,100356.24
2022-08-11T10:50:54.070Z,100348.19
2022-08-11T10:52:17.105Z,100351.62
2022-08-11T10:53:40.061Z,100350.33
2022-08-11T10:55:04.348Z,100351.62
2022-08-11T10:56:28.117Z,100339.10
2022-08-11T10:58:04.834Z,100345.57
2022-08-11T10:59:03.826Z,100350.67
2022-08-11T11:00:14.779Z,100339.75
2022-08-11T11:01:25.941Z,100345.84
2022-08-11T11:02:29.388Z,100344.59
2022-08-11T11:03:37.590Z,100330.73
2022-08-11T11:06:32.933Z,100347.89
2022-08-11T11:07:58.150Z,100342.70
2022-08-11T11:09:12.347Z,100342.67
2022-08-11T11:10:17.845Z,100340.17
2022-08-11T11:11:27.173Z,100329.05
2022-08-11T11:13:00.687Z,100338.91
2022-08-11T11:14:24.581Z,100335.14
2022-08-11T11:15:51.968Z,100342.28
2022-08-11T11:17:16.958Z,100339.69
2022-08-11T11:18:27.517Z,100332.63
2022-08-11T11:19:39.898Z,100349.83
2022-08-11T11:21:02.635Z,100341.86
2022-08-11T11:22:26.681Z,100344.17
2022-08-11T11:23:48.674Z,100342.05
2022-08-11T11:25:08.601Z,100348.34
2022-08-11T11:26:28.557Z,100344.14
2022-08-11T11:28:01.465Z,100363.80
2022-08-11T11:29:41.960Z,100350.61
2022-08-11T11:32:16.508Z,100343.95
2022-08-11T11:33:24.687Z,100349.83
2022-08-11T11:34:48.562Z,100346.67
2022-08-11T11:36:12.244Z,100347.08
2022-08-11T11:37:19.162Z,100345.66
2022-08-11T11:38:25.003Z,100338.71
2022-08-11T11:39:31.723Z,100353.38
2022-08-11T11:40:38.211Z,100342.00
2022-08-11T11:41:43.409Z,100349.59
2022-08-11T11:42:48.801Z,100344.17
2022-08-11T11:43:56.800Z,100351.53
2022-08-11T11:45:03.318Z,100345.83
2022-08-11T11:46:11.185Z,100342.89
2022-08-11T11:47:21.892Z,100345.84
2022-08-11T11:48:28.779Z,100348.14
2022-08-11T11:49:36.635Z,100346.03
2022-08-11T11:50:41.340Z,100351.48
2022-08-11T11:51:50.282Z,100346.69
2022-08-11T11:52:56.952Z,100354.42
2022-08-11T11:54:03.919Z,100349.02
2022-08-11T11:55:11.513Z,100352.98
2022-08-11T11:56:20.323Z,100347.67
2022-08-11T11:57:59.025Z,100343.64
2022-08-11T11:59:14.656Z,100354.16
2022-08-11T12:00:43.300Z,100355.81
2022-08-11T12:01:50.457Z,100354.84
2022-08-11T12:02:51.952Z,100344.31
2022-08-11T12:04:01.632Z,100357.55
2022-08-11T12:05:08.697Z,100358.44
2022-08-11T12:06:18.711Z,100351.88
2022-08-11T12:07:42.581Z,100348.09
2022-08-11T12:08:50.325Z,100354.00
2022-08-11T12:09:54.825Z,100351.66
2022-08-11T12:11:21.799Z,100346.90
2022-08-11T12:12:47.745Z,100354.85
2022-08-11T12:13:53.985Z,100355.50
2022-08-11T12:14:57.552Z,100354.02
2022-08-11T12:16:33.912Z,100348.34
2022-08-11T12:17:13.482Z,100356.97
2022-08-11T12:18:18.133Z,100360.13
2022-08-11T12:19:25.572Z,100346.90
2022-08-11T12:20:34.278Z,100350.69
2022-08-11T12:21:42.823Z,100350.48
2022-08-11T12:23:10.405Z,100353.21
2022-08-11T12:24:32.018Z,100358.86
2022-08-11T12:27:25.405Z,100358.44
2022-08-11T12:28:31.873Z,100364.92
2022-08-11T12:29:41.425Z,100365.38
2022-08-11T12:30:47.505Z,100365.80
2022-08-11T12:31:55.690Z,100363.27
2022-08-11T12:32:58.816Z,100361.98
2022-08-11T12:34:09.841Z,100363.45
2022-08-11T12:35:16.576Z,100370.81
2022-08-11T12:36:22.520Z,100357.81
2022-08-11T12:38:51.329Z,100366.60
2022-08-11T12:41:11.282Z,100367.87
2022-08-11T12:41:42.561Z,100368.30
2022-08-11T12:43:21.246Z,100371.58
2022-08-11T12:44:25.363Z,100372.24
2022-08-11T12:45:31.895Z,100376.91
2022-08-11T12:46:39.900Z,100376.47
2022-08-11T12:48:59.191Z,100374.56
2022-08-11T12:49:42.002Z,100369.77
2022-08-11T12:51:08.696Z,100374.36
2022-08-11T12:52:16.057Z,100369.34
2022-08-11T12:53:26.499Z,100369.16
2022-08-11T12:54:53.362Z,100372.27
2022-08-11T12:56:18.286Z,100365.95
2022-08-11T12:57:59.806Z,100376.44
2022-08-11T12:59:22.214Z,100374.12
2022-08-11T13:00:46.320Z,100369.13
2022-08-11T13:02:10.555Z,100367.67
2022-08-11T13:03:39.989Z,100366.22
2022-08-11T13:04:59.348Z,100366.83
2022-08-11T13:06:06.676Z,100363.05
2022-08-11T13:07:12.107Z,100365.59
2022-08-11T13:08:17.381Z,100368.11
2022-08-11T13:09:27.906Z,100357.39
2022-08-11T13:10:55.224Z,100368.30
2022-08-11T13:12:18.447Z,100362.42
2022-08-11T13:13:52.776Z,100355.69
2022-08-11T13:14:28.507Z,100355.28
2022-08-11T13:15:32.618Z,100353.17
2022-08-11T13:16:42.906Z,100358.86
2022-08-11T13:17:50.668Z,100351.91
2022-08-11T13:18:56.368Z,100348.09
2022-08-11T13:20:01.493Z,100349.81
2022-08-11T13:21:06.623Z,100349.85
2022-08-11T13:22:12.517Z,100350.67
2022-08-11T13:23:17.645Z,100351.53
2022-08-11T13:24:25.936Z,100349.02
2022-08-11T13:25:32.515Z,100351.30
2022-08-11T13:26:48.529Z,100347.72
2022-08-11T13:29:00.225Z,100347.73
2022-08-11T13:30:19.358Z,100351.30
2022-08-11T13:31:25.045Z,100351.08
2022-08-11T13:32:29.281Z,100346.25
2022-08-11T13:33:36.819Z,100344.97
2022-08-11T13:34:43.650Z,100339.09
2022-08-11T13:35:49.981Z,100345.83
2022-08-11T13:36:57.520Z,100333.87
2022-08-11T13:38:19.781Z,100334.53
2022-08-11T13:39:15.738Z,100341.88
2022-08-11T13:40:33.298Z,100342.04
2022-08-11T13:42:54.444Z,100337.03
2022-08-11T13:43:59.289Z,100340.20
2022-08-11T13:45:08.665Z,100333.69
2022-08-11T13:46:23.557Z,100334.70
2022-08-11T13:47:30.461Z,100340.83
2022-08-11T13:48:34.640Z,100345.22
2022-08-11T13:49:41.340Z,100347.53
2022-08-11T13:51:05.674Z,100339.75
2022-08-11T13:52:14.752Z,100346.25
2022-08-11T13:53:23.545Z,100339.53
2022-08-11T13:54:29.940Z,100346.84
2022-08-11T13:55:52.317Z,100352.11
2022-08-11T13:56:47.781Z,100344.38
2022-08-11T13:58:08.584Z,100349.41
2022-08-11T13:59:03.771Z,100352.74
2022-08-11T14:00:19.063Z,100352.35
2022-08-11T14:02:20.565Z,100350.67
2022-08-11T14:02:30.758Z,100352.56
2022-08-11T14:04:29.847Z,100349.63
2022-08-11T14:04:45.262Z,100352.54
2022-08-11T14:05:52.349Z,100358.12
2022-08-11T14:06:59.951Z,100359.57
2022-08-11T14:09:23.557Z,100357.97
2022-08-11T14:10:34.577Z,100342.98
2022-08-11T14:12:21.847Z,100350.55
2022-08-11T14:13:42.690Z,100351.42
2022-08-11T14:14:42.289Z,100345.54
2022-08-11T14:15:52.301Z,100348.70
2022-08-11T14:16:58.375Z,100347.68
2022-08-11T14:18:05.637Z,100345.80
2022-08-11T14:19:14.089Z,100345.33
2022-08-11T14:20:39.393Z,100340.81
2022-08-11T14:21:54.236Z,100342.70
2022-08-11T14:22:57.850Z,100334.09
2022-08-11T14:24:06.070Z,100339.78
2022-08-11T14:25:11.813Z,100344.17
2022-08-11T14:26:25.567Z,100337.63
2022-08-11T14:28:32.556Z,100333.91
2022-08-11T14:28:43.991Z,100343.94
2022-08-11T14:29:48.858Z,100337.42
2022-08-11T14:31:01.468Z,100336.79
2022-08-11T14:32:07.147Z,100330.53
2022-08-11T14:33:16.989Z,100335.14
2022-08-11T14:34:20.655Z,100327.80
2022-08-11T14:35:27.554Z,100328.24
2022-08-11T14:36:41.613Z,100338.10
2022-08-11T14:37:46.493Z,100330.31
2022-08-11T14:38:55.025Z,100337.68
2022-08-11T14:40:03.989Z,100334.91
2022-08-11T14:41:28.234Z,100333.48
2022-08-11T14:42:48.979Z,100333.88
2022-08-11T14:44:14.782Z,100333.46
2022-08-11T14:45:58.339Z,100334.06
2022-08-11T14:47:24.549Z,100340.52
2022-08-11T14:48:12.093Z,100336.75
2022-08-11T14:49:16.670Z,100333.22
2022-08-11T14:50:23.581Z,100338.89
2022-08-11T14:51:31.655Z,100335.33
2022-08-11T14:52:37.795Z,100333.19
2022-08-11T14:53:58.506Z,100338.80
2022-08-11T14:55:07.672Z,100327.65
2022-08-11T14:56:33.641Z,100338.06
2022-08-11T14:58:04.690Z,100332.77
2022-08-11T14:58:44.727Z,100333.15
2022-08-11T14:59:52.411Z,100334.88
2022-08-11T15:01:01.383Z,100338.85
2022-08-11T15:03:37.289Z,100337.73
2022-08-11T15:04:41.421Z,100337.80
2022-08-11T15:05:57.679Z,100339.42
2022-08-11T15:06:59.851Z,100331.37
2022-08-11T15:08:04.595Z,100340.47
2022-08-11T15:09:09.454Z,100332.41
2022-08-11T15:10:17.487Z,100338.64
2022-08-11T15:11:46.211Z,100333.73
2022-08-11T15:12:50.318Z,100344.38
2022-08-11T15:13:54.750Z,100337.11
2022-08-11T15:15:20.121Z,100343.82
2022-08-11T15:16:46.941Z,100341.08
2022-08-11T15:17:54.995Z,100337.98
2022-08-11T15:18:59.364Z,100334.16
2022-08-11T15:20:35.148Z,100334.61
2022-08-11T15:21:57.367Z,100337.42
2022-08-11T15:23:18.943Z,100337.16
2022-08-11T15:24:27.950Z,100340.95
2022-08-11T15:25:35.066Z,100331.25
2022-08-11T15:27:01.538Z,100331.64
2022-08-11T15:28:25.928Z,100339.04
2022-08-11T15:29:51.055Z,100332.09
2022-08-11T15:31:17.364Z,100334.48
2022-08-11T15:32:25.317Z,100332.37
2022-08-11T15:33:50.263Z,100326.54
2022-08-11T15:35:21.387Z,100327.77
2022-08-11T15:36:46.411Z,100332.80
2022-08-11T15:37:53.982Z,100337.63
2022-08-11T15:39:03.596Z,100331.09
2022-08-11T15:40:45.703Z,100331.50
2022-08-11T15:42:29.050Z,100332.59
2022-08-11T15:44:04.636Z,100324.25
2022-08-11T15:45:30.593Z,100338.28
2022-08-11T15:46:39.535Z,100331.77
2022-08-11T15:47:57.031Z,100324.64
2022-08-11T15:49:06.222Z,100336.81
2022-08-11T15:50:14.217Z,100326.13
2022-08-11T15:51:31.363Z,100322.75
2022-08-11T15:52:42.603Z,100328.00
2022-08-11T15:55:03.769Z,100323.81
2022-08-11T15:56:09.867Z,100321.50
2022-08-11T15:57:39.861Z,100322.14
2022-08-11T15:59:41.234Z,100313.11
2022-08-11T16:00:32.701Z,100320.23
2022-08-11T16:01:58.282Z,100323.59
2022-08-11T16:03:23.647Z,100327.80