createdAt,value
2023-10-15T00:00:35.698Z,100.00
2023-10-15T00:03:05.272Z,100.00
2023-10-15T00:05:33.758Z,100.00
2023-10-15T00:08:02.196Z,100.00
2023-10-15T00:10:32.805Z,100.00
2023-10-15T00:13:02.130Z,100.00
2023-10-15T00:15:31.428Z,100.00
2023-10-15T00:18:01.945Z,100.00
2023-10-15T00:20:36.188Z,100.00
2023-10-15T00:23:06.800Z,100.00
2023-10-15T00:25:37.858Z,100.00
2023-10-15T00:28:11.150Z,100.00
2023-10-15T00:30:41.769Z,100.00
2023-10-15T00:33:14.435Z,100.00
2023-10-15T00:35:46.290Z,100.00
2023-10-15T00:38:19.009Z,100.00
2023-10-15T00:40:51.494Z,100.00
2023-10-15T00:43:19.695Z,100.00
2023-10-15T00:45:48.524Z,100.00
2023-10-15T00:48:35.421Z,100.00
2023-10-15T00:51:06.077Z,100.00
2023-10-15T00:53:34.348Z,100.00
2023-10-15T00:56:04.980Z,100.00
2023-10-15T00:58:36.883Z,100.00
2023-10-15T01:01:20.759Z,100.00
2023-10-15T01:03:55.137Z,100.00
2023-10-15T01:06:31.195Z,100.00
2023-10-15T01:09:01.193Z,100.00
2023-10-15T01:11:31.260Z,100.00
2023-10-15T01:14:00.085Z,100.00
2023-10-15T01:16:33.190Z,100.00
2023-10-15T01:19:16.159Z,100.00
2023-10-15T01:21:50.968Z,100.00
2023-10-15T01:24:21.115Z,100.00
2023-10-15T01:27:01.385Z,100.00
2023-10-15T01:29:30.232Z,100.00
2023-10-15T01:32:00.360Z,100.00
2023-10-15T01:34:29.719Z,100.00
2023-10-15T01:36:59.002Z,100.00
2023-10-15T01:39:39.156Z,100.00
2023-10-15T01:42:21.990Z,100.00
2023-10-15T01:44:50.128Z,100.00
2023-10-15T01:47:19.619Z,100.00
2023-10-15T01:49:48.026Z,100.00
2023-10-15T01:52:30.134Z,100.00
2023-10-15T01:55:04.398Z,100.00
2023-10-15T01:57:34.132Z,100.00
2023-10-15T02:00:13.850Z,100.00
2023-10-15T02:02:44.095Z,100.00
2023-10-15T02:05:30.527Z,100.00
2023-10-15T02:07:58.901Z,100.00
2023-10-15T02:10:31.290Z,100.00
2023-10-15T02:13:05.232Z,100.00
2023-10-15T02:15:34.606Z,100.00
2023-10-15T02:18:02.696Z,100.00
2023-10-15T02:20:45.929Z,100.00
2023-10-15T02:23:16.761Z,100.00
2023-10-15T02:25:48.078Z,100.00
2023-10-15T02:28:27.285Z,100.00
2023-10-15T02:31:07.515Z,100.00
2023-10-15T02:33:35.623Z,100.00
2023-10-15T02:36:08.682Z,100.00
2023-10-15T02:38:38.104Z,100.00
2023-10-15T02:41:07.018Z,100.00
2023-10-15T02:43:42.325Z,100.00
2023-10-15T02:46:20.864Z,100.00
2023-10-15T02:48:50.504Z,100.00
2023-10-15T02:51:24.391Z,100.00
2023-10-15T02:53:54.773Z,100.00
2023-10-15T02:56:23.586Z,100.00
2023-10-15T02:58:55.385Z,100.00
2023-10-15T03:01:25.651Z,100.00
2023-10-15T03:03:56.594Z,100.00
2023-10-15T03:06:29.587Z,100.00
2023-10-15T03:08:58.646Z,100.00
2023-10-15T03:11:32.598Z,100.00
2023-10-15T03:14:03.200Z,100.00
2023-10-15T03:16:32.495Z,100.00
2023-10-15T03:19:09.786Z,100.00
2023-10-15T03:21:40.283Z,100.00
2023-10-15T03:24:09.293Z,100.00
2023-10-15T03:26:38.448Z,100.00
2023-10-15T03:29:10.929Z,100.00
2023-10-15T03:31:39.484Z,100.00
2023-10-15T03:34:19.096Z,100.00
2023-10-15T03:36:50.885Z,100.00
2023-10-15T03:39:25.884Z,100.00
2023-10-15T03:41:55.212Z,100.00
2023-10-15T03:44:32.286Z,100.00
2023-10-15T03:47:05.845Z,100.00
2023-10-15T03:49:34.437Z,100.00
2023-10-15T03:52:08.487Z,100.00
2023-10-15T03:54:38.919Z,100.00
2023-10-15T03:57:08.411Z,100.00
2023-10-15T03:59:44.073Z,100.00
2023-10-15T04:02:23.681Z,100.00
2023-10-15T04:05:02.056Z,100.00
2023-10-15T04:07:33.091Z,100.00
2023-10-15T04:10:05.310Z,100.00
2023-10-15T04:12:35.722Z,100.00
2023-10-15T04:15:14.326Z,100.00
2023-10-15T04:17:42.592Z,100.00
2023-10-15T04:20:11.095Z,100.00
2023-10-15T04:22:45.364Z,100.00
2023-10-15T04:25:24.621Z,100.00
2023-10-15T04:27:52.806Z,100.00
2023-10-15T04:30:24.021Z,100.00
2023-10-15T04:32:52.275Z,100.00
2023-10-15T04:35:26.697Z,100.00
2023-10-15T04:37:55.788Z,100.00
2023-10-15T04:40:25.035Z,100.00
2023-10-15T04:42:53.480Z,100.00
2023-10-15T04:45:25.056Z,100.00
2023-10-15T04:48:00.468Z,100.00
2023-10-15T04:50:30.416Z,100.00
2023-10-15T04:53:13.776Z,100.00
2023-10-15T04:55:42.439Z,100.00
2023-10-15T04:58:10.506Z,100.00
2023-10-15T05:00:41.933Z,100.00
2023-10-15T05:03:10.492Z,100.00
2023-10-15T05:05:38.847Z,100.00
2023-10-15T05:08:12.420Z,100.00
2023-10-15T05:10:46.280Z,100.00
2023-10-15T05:13:14.958Z,100.00
2023-10-15T05:15:46.567Z,100.00
2023-10-15T05:18:16.165Z,100.00
2023-10-15T05:20:45.204Z,100.00
2023-10-15T05:23:13.391Z,100.00
2023-10-15T05:25:41.902Z,100.00
2023-10-15T05:28:15.489Z,100.00
2023-10-15T05:30:45.297Z,100.00
2023-10-15T05:33:13.645Z,100.00
2023-10-15T05:35:48.506Z,100.00
2023-10-15T05:38:18.187Z,100.00
2023-10-15T05:40:46.982Z,100.00
2023-10-15T05:43:15.099Z,100.00
2023-10-15T05:45:47.153Z,100.00
2023-10-15T05:48:15.936Z,100.00
2023-10-15T05:50:43.866Z,100.00
2023-10-15T05:53:11.877Z,100.00
2023-10-15T05:55:39.824Z,100.00
2023-10-15T05:58:09.247Z,100.00
2023-10-15T06:00:40.737Z,100.00
2023-10-15T06:03:11.200Z,100.00
2023-10-15T06:05:40.324Z,100.00
2023-10-15T06:08:09.569Z,100.00
2023-10-15T06:10:37.758Z,100.00
2023-10-15T06:13:05.748Z,100.00
2023-10-15T06:15:34.616Z,100.00
2023-10-15T06:18:02.780Z,100.00
2023-10-15T06:20:32.230Z,100.00
2023-10-15T06:23:05.103Z,100.00
2023-10-15T06:25:33.452Z,100.00
2023-10-15T06:28:02.744Z,100.00
2023-10-15T06:30:30.739Z,100.00
2023-10-15T06:32:58.747Z,100.00
2023-10-15T06:35:28.048Z,100.00
2023-10-15T06:37:59.046Z,100.00
2023-10-15T06:40:28.496Z,100.00
2023-10-15T06:43:01.987Z,100.00
2023-10-15T06:45:30.991Z,100.00
2023-10-15T06:47:59.470Z,100.00
2023-10-15T06:50:28.294Z,100.00
2023-10-15T06:52:57.913Z,100.00
2023-10-15T06:55:25.901Z,100.00
2023-10-15T06:57:54.661Z,100.00
2023-10-15T07:00:26.741Z,100.00
2023-10-15T07:02:56.821Z,100.00
2023-10-15T07:05:27.403Z,100.00
2023-10-15T07:07:58.785Z,100.00
2023-10-15T07:10:27.634Z,100.00
2023-10-15T07:12:56.250Z,100.00
2023-10-15T07:15:25.312Z,100.00
2023-10-15T07:17:53.847Z,100.00
2023-10-15T07:20:23.311Z,100.00
2023-10-15T07:22:52.397Z,100.00
2023-10-15T07:25:23.020Z,100.00
2023-10-15T07:27:51.867Z,100.00
2023-10-15T07:30:21.637Z,100.00
2023-10-15T07:32:51.777Z,100.00
2023-10-15T07:35:19.935Z,100.00
2023-10-15T07:37:51.323Z,100.00
2023-10-15T07:40:23.836Z,100.00
2023-10-15T07:42:54.377Z,100.00
2023-10-15T07:45:28.308Z,100.00
2023-10-15T07:47:57.450Z,100.00
2023-10-15T07:50:25.737Z,100.00
2023-10-15T07:52:54.878Z,100.00
2023-10-15T07:55:25.362Z,99.03
2023-10-15T07:57:53.925Z,92.96
2023-10-15T08:00:27.093Z,90.74
2023-10-15T08:02:59.423Z,90.22
2023-10-15T08:05:29.749Z,94.63
2023-10-15T08:07:59.159Z,94.55
2023-10-15T08:10:33.552Z,91.01
2023-10-15T08:13:03.077Z,91.70
2023-10-15T08:15:33.645Z,89.48
2023-10-15T08:18:02.580Z,92.57
2023-10-15T08:20:33.333Z,93.61
2023-10-15T08:23:02.997Z,94.28
2023-10-15T08:25:33.904Z,94.35
2023-10-15T08:28:03.284Z,94.62
2023-10-15T08:30:32.858Z,95.67
2023-10-15T08:33:01.002Z,94.96
2023-10-15T08:35:29.310Z,95.73
2023-10-15T08:38:01.151Z,97.04
2023-10-15T08:40:31.336Z,97.91
2023-10-15T08:43:06.698Z,98.21
2023-10-15T08:45:36.792Z,98.00
2023-10-15T08:48:10.527Z,99.62
2023-10-15T08:50:39.753Z,100.00
2023-10-15T08:53:09.536Z,99.84
2023-10-15T08:55:38.865Z,100.00
2023-10-15T08:58:11.275Z,100.00
2023-10-15T09:00:41.550Z,100.00
2023-10-15T09:03:15.895Z,100.00
2023-10-15T09:05:44.564Z,100.00
2023-10-15T09:08:15.291Z,100.00
2023-10-15T09:10:43.941Z,100.00
2023-10-15T09:13:17.647Z,100.00
2023-10-15T09:15:47.903Z,100.00
2023-10-15T09:18:17.742Z,100.00
2023-10-15T09:20:47.903Z,100.00
2023-10-15T09:23:16.783Z,99.35
2023-10-15T09:25:45.132Z,98.63
2023-10-15T09:28:17.336Z,97.03
2023-10-15T09:30:47.463Z,96.68
2023-10-15T09:33:18.516Z,97.46
2023-10-15T09:35:46.795Z,96.70
2023-10-15T09:38:16.143Z,97.47
2023-10-15T09:40:46.330Z,96.92
2023-10-15T09:43:16.606Z,96.36
2023-10-15T09:45:44.960Z,95.20
2023-10-15T09:48:13.074Z,96.06
2023-10-15T09:50:43.009Z,94.98
2023-10-15T09:53:13.811Z,93.02
2023-10-15T09:55:43.162Z,95.36
2023-10-15T09:58:12.644Z,93.60
2023-10-15T10:00:50.386Z,92.21
2023-10-15T10:03:39.211Z,91.24
2023-10-15T10:06:28.129Z,89.72
2023-10-15T10:09:18.696Z,83.32
2023-10-15T10:11:58.546Z,84.33
2023-10-15T10:14:41.436Z,85.61
2023-10-15T10:17:13.252Z,84.16
2023-10-15T10:19:42.740Z,86.71
2023-10-15T10:22:21.482Z,86.05
2023-10-15T10:24:49.868Z,83.82
2023-10-15T10:27:20.546Z,84.61
2023-10-15T10:29:55.029Z,84.16
2023-10-15T10:32:24.614Z,82.13
2023-10-15T10:35:19.628Z,84.11
2023-10-15T10:38:03.473Z,81.58
2023-10-15T10:40:49.004Z,80.08
2023-10-15T10:43:19.479Z,79.80
2023-10-15T10:45:55.743Z,82.23
2023-10-15T10:48:30.134Z,80.92
2023-10-15T10:51:20.329Z,82.78
2023-10-15T10:54:26.798Z,80.10
2023-10-15T10:57:13.243Z,82.27
2023-10-15T10:59:44.225Z,84.53
2023-10-15T11:02:15.228Z,84.30
2023-10-15T11:04:45.541Z,83.64
2023-10-15T11:07:15.546Z,79.52
2023-10-15T11:09:47.699Z,80.32
2023-10-15T11:12:17.507Z,81.53
2023-10-15T11:14:45.642Z,81.64
2023-10-15T11:17:13.661Z,80.31
2023-10-15T11:19:42.078Z,79.44
2023-10-15T11:22:15.188Z,77.36
2023-10-15T11:24:45.168Z,73.36
2023-10-15T11:27:14.137Z,70.81
2023-10-15T11:29:42.399Z,72.98
2023-10-15T11:32:12.970Z,68.91
2023-10-15T11:34:41.937Z,65.77
2023-10-15T11:37:11.886Z,65.44
2023-10-15T11:39:44.110Z,65.81
2023-10-15T11:42:12.789Z,67.36
2023-10-15T11:44:44.793Z,67.11
2023-10-15T11:47:17.627Z,67.86
2023-10-15T11:49:47.003Z,68.00
2023-10-15T11:52:20.193Z,68.91
2023-10-15T11:54:51.430Z,65.28
2023-10-15T11:57:23.913Z,66.20
2023-10-15T11:59:56.255Z,68.75
2023-10-15T12:02:25.431Z,72.07
2023-10-15T12:04:57.921Z,75.50
2023-10-15T12:07:29.636Z,75.34
2023-10-15T12:09:58.884Z,76.42
2023-10-15T12:12:27.347Z,74.91
2023-10-15T12:14:55.468Z,72.19
2023-10-15T12:17:23.625Z,71.00
2023-10-15T12:20:07.661Z,71.03
2023-10-15T12:22:41.027Z,70.62
2023-10-15T12:25:09.299Z,69.37
2023-10-15T12:27:38.074Z,68.94
2023-10-15T12:30:08.244Z,69.22
2023-10-15T12:32:46.322Z,71.20
2023-10-15T12:35:17.579Z,72.86
2023-10-15T12:37:47.470Z,72.23
2023-10-15T12:40:22.969Z,73.45
2023-10-15T12:42:53.235Z,73.94
2023-10-15T12:45:21.932Z,75.10
2023-10-15T12:47:50.378Z,75.66
2023-10-15T12:50:19.005Z,76.06
2023-10-15T12:52:50.001Z,73.35
2023-10-15T12:55:19.733Z,71.00
2023-10-15T12:57:48.934Z,72.48
2023-10-15T13:00:19.660Z,73.10
2023-10-15T13:02:50.469Z,73.24
2023-10-15T13:05:19.439Z,74.82
2023-10-15T13:07:50.060Z,75.80
2023-10-15T13:10:19.051Z,75.61
2023-10-15T13:12:47.871Z,74.84
2023-10-15T13:15:17.416Z,74.32
2023-10-15T13:17:45.737Z,73.46
2023-10-15T13:20:15.600Z,75.65
2023-10-15T13:22:44.486Z,82.23
2023-10-15T13:25:15.006Z,86.59
2023-10-15T13:27:44.376Z,85.38
2023-10-15T13:30:16.904Z,87.10
2023-10-15T13:32:47.343Z,85.63
2023-10-15T13:35:16.258Z,86.42
2023-10-15T13:37:45.092Z,85.99
2023-10-15T13:40:15.242Z,85.69
2023-10-15T13:42:44.357Z,86.41
2023-10-15T13:45:13.693Z,88.61
2023-10-15T13:47:41.850Z,84.37
2023-10-15T13:50:13.893Z,85.64
2023-10-15T13:52:44.149Z,86.59
2023-10-15T13:55:14.411Z,86.08
2023-10-15T13:57:43.865Z,87.04
2023-10-15T14:00:17.355Z,85.17
2023-10-15T14:02:46.881Z,84.96
2023-10-15T14:05:21.538Z,81.95
2023-10-15T14:07:53.451Z,79.11
2023-10-15T14:10:23.357Z,80.05
2023-10-15T14:12:57.250Z,79.58
2023-10-15T14:15:30.823Z,79.49
2023-10-15T14:17:58.918Z,79.65
2023-10-15T14:20:27.297Z,80.69
2023-10-15T14:22:58.892Z,81.42
2023-10-15T14:25:30.757Z,79.05
2023-10-15T14:27:58.796Z,80.75
2023-10-15T14:30:26.965Z,81.49
2023-10-15T14:32:55.094Z,83.69
2023-10-15T14:35:24.249Z,84.80
2023-10-15T14:37:52.321Z,86.38
2023-10-15T14:40:20.599Z,84.69
2023-10-15T14:42:51.990Z,84.93
2023-10-15T14:45:22.567Z,82.34
2023-10-15T14:47:50.536Z,84.08
2023-10-15T14:50:19.326Z,85.18
2023-10-15T14:52:48.218Z,84.32
2023-10-15T14:55:18.061Z,84.71
2023-10-15T14:57:46.692Z,86.11
2023-10-15T15:00:16.830Z,85.98
2023-10-15T15:02:45.802Z,86.07
2023-10-15T15:05:14.240Z,85.53
2023-10-15T15:07:43.805Z,84.10
2023-10-15T15:10:12.712Z,84.35
2023-10-15T15:12:40.841Z,79.75
2023-10-15T15:15:09.933Z,78.98
2023-10-15T15:17:39.941Z,74.49
2023-10-15T15:20:09.552Z,69.14
2023-10-15T15:22:40.303Z,69.98
2023-10-15T15:25:11.693Z,74.15
2023-10-15T15:27:40.714Z,75.66
2023-10-15T15:30:10.271Z,75.56
2023-10-15T15:32:39.922Z,76.24
2023-10-15T15:35:09.040Z,75.98
2023-10-15T15:37:37.454Z,73.04
2023-10-15T15:40:07.182Z,72.98
2023-10-15T15:42:35.419Z,75.32
2023-10-15T15:45:03.456Z,76.13
2023-10-15T15:47:31.576Z,75.91
2023-10-15T15:50:01.202Z,76.04
2023-10-15T15:52:29.200Z,75.78
2023-10-15T15:54:58.473Z,75.83
2023-10-15T15:57:26.463Z,74.07
2023-10-15T15:59:54.423Z,74.35
2023-10-15T16:02:22.439Z,72.65
2023-10-15T16:04:50.561Z,73.30
2023-10-15T16:07:23.265Z,72.53
2023-10-15T16:09:51.311Z,72.64
2023-10-15T16:12:19.659Z,73.40
2023-10-15T16:14:47.840Z,73.37
2023-10-15T16:17:17.066Z,72.12
2023-10-15T16:19:45.244Z,73.57
2023-10-15T16:22:13.274Z,74.40
2023-10-15T16:24:52.803Z,75.24
2023-10-15T16:27:26.142Z,77.20
2023-10-15T16:29:54.325Z,79.44
2023-10-15T16:32:23.047Z,79.50
2023-10-15T16:34:51.104Z,81.76
2023-10-15T16:37:19.131Z,83.75
2023-10-15T16:39:48.487Z,83.59
2023-10-15T16:42:16.534Z,83.13
2023-10-15T16:44:44.466Z,84.99
2023-10-15T16:47:12.430Z,84.37
2023-10-15T16:49:40.340Z,83.78
2023-10-15T16:52:09.292Z,84.36
2023-10-15T16:54:37.433Z,84.75
2023-10-15T16:57:06.738Z,85.75
2023-10-15T16:59:35.143Z,87.30
2023-10-15T17:02:03.981Z,88.14
2023-10-15T17:04:32.095Z,89.17
2023-10-15T17:07:00.341Z,90.06
2023-10-15T17:09:28.775Z,90.01
2023-10-15T17:11:56.985Z,90.17
2023-10-15T17:14:26.290Z,91.93
2023-10-15T17:16:54.885Z,91.79
2023-10-15T17:19:22.981Z,92.40
2023-10-15T17:21:51.072Z,93.96
2023-10-15T17:24:19.054Z,94.60
2023-10-15T17:26:47.074Z,95.06
2023-10-15T17:29:14.990Z,95.41
2023-10-15T17:31:44.462Z,95.92
2023-10-15T17:34:12.380Z,96.50
2023-10-15T17:36:54.881Z,96.30
2023-10-15T17:39:26.164Z,96.49
2023-10-15T17:41:56.798Z,97.09
2023-10-15T17:44:24.929Z,97.96
2023-10-15T17:46:54.558Z,98.96
2023-10-15T17:49:22.547Z,100.00
2023-10-15T17:51:51.615Z,100.00
2023-10-15T17:54:20.430Z,100.00
2023-10-15T17:56:48.496Z,100.00
2023-10-15T17:59:16.516Z,100.00
2023-10-15T18:01:44.476Z,100.00
2023-10-15T18:04:14.021Z,100.00
2023-10-15T18:06:42.140Z,100.00
2023-10-15T18:09:11.015Z,100.00
2023-10-15T18:11:39.567Z,100.00
2023-10-15T18:14:09.117Z,100.00
2023-10-15T18:16:37.270Z,100.00
2023-10-15T18:19:05.182Z,100.00
2023-10-15T18:21:35.095Z,100.00
2023-10-15T18:24:03.426Z,100.00
2023-10-15T18:26:31.355Z,100.00
2023-10-15T18:29:00.748Z,100.00
2023-10-15T18:31:28.780Z,100.00
2023-10-15T18:33:56.832Z,100.00
2023-10-15T18:36:25.241Z,100.00
2023-10-15T18:38:56.948Z,100.00
2023-10-15T18:41:25.171Z,100.00
2023-10-15T18:43:54.666Z,100.00
2023-10-15T18:46:22.854Z,100.00
2023-10-15T18:48:51.025Z,100.00
2023-10-15T18:51:36.578Z,100.00
2023-10-15T18:54:07.992Z,100.00
2023-10-15T18:56:36.173Z,100.00
2023-10-15T18:59:04.642Z,100.00
2023-10-15T19:01:33.489Z,100.00
2023-10-15T19:04:01.590Z,100.00
2023-10-15T19:06:30.531Z,100.00
2023-10-15T19:08:58.861Z,100.00
2023-10-15T19:11:30.776Z,100.00
2023-10-15T19:13:58.691Z,100.00
2023-10-15T19:16:26.781Z,100.00
2023-10-15T19:18:55.491Z,100.00
2023-10-15T19:21:25.693Z,100.00
2023-10-15T19:23:53.927Z,100.00
2023-10-15T19:26:22.236Z,100.00
2023-10-15T19:28:53.751Z,100.00
2023-10-15T19:31:23.100Z,100.00
2023-10-15T19:33:51.361Z,100.00
2023-10-15T19:36:19.479Z,100.00
2023-10-15T19:38:47.676Z,100.00
2023-10-15T19:41:17.102Z,100.00
2023-10-15T19:43:45.134Z,100.00
2023-10-15T19:46:15.304Z,100.00
2023-10-15T19:48:43.663Z,100.00
2023-10-15T19:51:11.689Z,100.00
2023-10-15T19:53:39.818Z,100.00
2023-10-15T19:56:11.356Z,100.00
2023-10-15T19:58:39.736Z,100.00
2023-10-15T20:01:09.360Z,100.00
2023-10-15T20:03:47.432Z,100.00
2023-10-15T20:06:23.881Z,100.00
2023-10-15T20:08:51.876Z,100.00
2023-10-15T20:11:20.007Z,100.00
2023-10-15T20:13:47.970Z,100.00
2023-10-15T20:16:17.521Z,100.00
2023-10-15T20:18:48.446Z,100.00
2023-10-15T20:21:16.505Z,100.00
2023-10-15T20:23:44.555Z,100.00
2023-10-15T20:26:13.495Z,100.00
2023-10-15T20:28:41.524Z,100.00
2023-10-15T20:31:10.581Z,100.00
2023-10-15T20:33:38.905Z,100.00
2023-10-15T20:36:08.680Z,100.00
2023-10-15T20:38:36.620Z,100.00
2023-10-15T20:41:04.870Z,100.00
2023-10-15T20:43:32.802Z,100.00
2023-10-15T20:46:00.920Z,100.00
2023-10-15T20:48:29.523Z,100.00
2023-10-15T20:50:58.647Z,100.00
2023-10-15T20:53:27.968Z,100.00
2023-10-15T20:55:56.708Z,100.00
2023-10-15T20:58:24.838Z,100.00
2023-10-15T21:00:53.131Z,100.00
2023-10-15T21:03:21.416Z,100.00
2023-10-15T21:05:49.897Z,100.00
2023-10-15T21:08:19.273Z,100.00
2023-10-15T21:10:48.749Z,100.00
2023-10-15T21:13:16.697Z,100.00
2023-10-15T21:15:44.833Z,100.00
2023-10-15T21:18:13.107Z,100.00
2023-10-15T21:20:41.116Z,100.00
2023-10-15T21:23:09.962Z,100.00
2023-10-15T21:25:37.928Z,100.00
2023-10-15T21:28:07.747Z,100.00
2023-10-15T21:30:36.219Z,100.00
2023-10-15T21:33:04.555Z,100.00
2023-10-15T21:35:32.589Z,100.00
2023-10-15T21:38:00.640Z,100.00
2023-10-15T21:40:28.869Z,100.00
2023-10-15T21:42:56.879Z,100.00
2023-10-15T21:45:26.276Z,100.00
2023-10-15T21:47:54.533Z,100.00
2023-10-15T21:50:22.781Z,100.00
2023-10-15T21:52:50.734Z,100.00
2023-10-15T21:55:18.932Z,100.00
2023-10-15T21:57:46.896Z,100.00
2023-10-15T22:00:28.537Z,100.00
2023-10-15T22:02:58.334Z,100.00
2023-10-15T22:05:27.280Z,100.00
2023-10-15T22:07:55.204Z,100.00
2023-10-15T22:10:27.377Z,100.00
2023-10-15T22:12:57.203Z,100.00
2023-10-15T22:15:26.231Z,100.00
2023-10-15T22:17:54.521Z,100.00
2023-10-15T22:20:28.207Z,100.00
2023-10-15T22:22:57.696Z,100.00
2023-10-15T22:25:25.868Z,100.00
2023-10-15T22:27:54.807Z,100.00
2023-10-15T22:30:23.027Z,100.00
2023-10-15T22:32:51.980Z,100.00
2023-10-15T22:35:24.856Z,100.00
2023-10-15T22:37:54.289Z,100.00
2023-10-15T22:40:25.550Z,100.00
2023-10-15T22:42:53.515Z,100.00
2023-10-15T22:45:21.811Z,100.00
2023-10-15T22:47:51.328Z,100.00
2023-10-15T22:50:19.451Z,100.00
2023-10-15T22:52:47.357Z,100.00
2023-10-15T22:55:16.670Z,100.00
2023-10-15T22:57:44.642Z,100.00
2023-10-15T23:00:13.901Z,100.00
2023-10-15T23:02:44.037Z,100.00
2023-10-15T23:05:14.641Z,100.00
2023-10-15T23:07:43.699Z,100.00
2023-10-15T23:10:12.557Z,100.00
2023-10-15T23:12:43.762Z,100.00
2023-10-15T23:15:17.587Z,100.00
2023-10-15T23:17:46.387Z,100.00
2023-10-15T23:20:27.373Z,100.00
2023-10-15T23:22:57.705Z,100.00
2023-10-15T23:25:29.684Z,100.00
2023-10-15T23:28:02.885Z,100.00
2023-10-15T23:30:31.637Z,100.00
2023-10-15T23:33:01.799Z,100.00
2023-10-15T23:35:30.188Z,100.00
2023-10-15T23:38:00.632Z,100.00
2023-10-15T23:40:30.481Z,100.00
2023-10-15T23:42:59.795Z,100.00
2023-10-15T23:45:30.365Z,100.00
2023-10-15T23:48:17.606Z,100.00
2023-10-15T23:50:46.813Z,100.00
2023-10-15T23:53:29.843Z,100.00
2023-10-15T23:56:05.713Z,100.00
2023-10-15T23:58:35.002Z,100.00
