createdAt,value
2019-03-27T00:02:18.823Z,5.70
2019-03-27T00:04:48.329Z,5.70
2019-03-27T00:07:18.554Z,5.70
2019-03-27T00:09:48.234Z,5.60
2019-03-27T00:12:18.559Z,5.60
2019-03-27T00:14:47.926Z,5.60
2019-03-27T00:17:18.574Z,5.60
2019-03-27T00:19:47.952Z,5.60
2019-03-27T00:22:18.586Z,5.50
2019-03-27T00:24:48.264Z,5.50
2019-03-27T00:27:18.590Z,5.60
2019-03-27T00:29:48.248Z,5.50
2019-03-27T00:32:18.609Z,5.40
2019-03-27T00:34:48.338Z,5.40
2019-03-27T00:37:18.794Z,5.30
2019-03-27T00:39:48.368Z,5.10
2019-03-27T00:42:18.631Z,5.00
2019-03-27T00:44:48.363Z,4.90
2019-03-27T00:47:18.631Z,4.90
2019-03-27T00:49:48.019Z,4.80
2019-03-27T00:52:18.643Z,4.80
2019-03-27T00:54:48.351Z,4.80
2019-03-27T00:57:18.640Z,4.90
2019-03-27T00:59:48.381Z,4.90
2019-03-27T01:02:18.666Z,4.80
2019-03-27T01:04:48.377Z,4.80
2019-03-27T01:07:18.649Z,4.80
2019-03-27T01:09:48.022Z,4.80
2019-03-27T01:12:18.665Z,4.70
2019-03-27T01:14:48.379Z,4.70
2019-03-27T01:17:18.676Z,4.70
2019-03-27T01:19:48.403Z,4.60
2019-03-27T01:22:18.668Z,4.60
2019-03-27T01:24:48.027Z,4.60
2019-03-27T01:27:18.691Z,4.60
2019-03-27T01:29:48.398Z,4.50
2019-03-27T01:32:18.690Z,4.60
2019-03-27T01:34:48.404Z,4.60
2019-03-27T01:37:18.708Z,4.60
2019-03-27T01:39:48.406Z,4.60
2019-03-27T01:42:18.708Z,4.60
2019-03-27T01:44:48.418Z,4.60
2019-03-27T01:47:18.708Z,4.60
2019-03-27T01:49:48.440Z,4.60
2019-03-27T01:52:18.715Z,4.60
2019-03-27T01:54:48.428Z,4.60
2019-03-27T01:57:18.717Z,4.60
2019-03-27T01:59:48.463Z,4.60
2019-03-27T02:02:18.715Z,4.60
2019-03-27T02:04:48.431Z,4.60
2019-03-27T02:07:18.723Z,4.70
2019-03-27T02:09:48.467Z,4.70
2019-03-27T02:12:18.738Z,4.70
2019-03-27T02:14:48.387Z,4.80
2019-03-27T02:17:18.763Z,4.80
2019-03-27T02:19:48.458Z,4.80
2019-03-27T02:22:18.719Z,4.80
2019-03-27T02:24:48.427Z,4.80
2019-03-27T02:27:18.730Z,4.70
2019-03-27T02:29:48.423Z,4.70
2019-03-27T02:32:20.920Z,4.60
2019-03-27T02:34:51.716Z,4.70
2019-03-27T02:37:21.715Z,4.60
2019-03-27T02:39:51.547Z,4.60
2019-03-27T02:42:21.035Z,4.60
2019-03-27T02:44:50.530Z,4.60
2019-03-27T02:47:19.964Z,4.50
2019-03-27T02:49:49.551Z,4.40
2019-03-27T02:52:18.973Z,4.40
2019-03-27T02:54:48.555Z,4.40
2019-03-27T02:57:18.798Z,4.30
2019-03-27T02:59:48.218Z,4.30
2019-03-27T03:02:18.787Z,4.40
2019-03-27T03:04:48.593Z,4.40
2019-03-27T03:07:18.806Z,4.40
2019-03-27T03:09:48.644Z,4.30
2019-03-27T03:12:18.791Z,4.30
2019-03-27T03:14:48.198Z,4.20
2019-03-27T03:17:18.809Z,4.10
2019-03-27T03:19:48.204Z,4.10
2019-03-27T03:22:18.797Z,4.00
2019-03-27T03:24:48.199Z,4.00
2019-03-27T03:27:18.848Z,4.00
2019-03-27T03:29:48.897Z,4.00
2019-03-27T03:32:18.816Z,4.00
2019-03-27T03:34:48.717Z,4.10
2019-03-27T03:37:18.892Z,4.10
2019-03-27T03:39:48.585Z,4.20
2019-03-27T03:42:18.855Z,4.20
2019-03-27T03:44:48.572Z,4.20
2019-03-27T03:47:18.854Z,4.20
2019-03-27T03:49:48.365Z,4.20
2019-03-27T03:52:19.531Z,4.10
2019-03-27T03:54:49.444Z,4.10
2019-03-27T03:57:19.091Z,4.00
2019-03-27T03:59:48.633Z,4.00
2019-03-27T04:02:19.234Z,4.00
2019-03-27T04:04:48.626Z,4.00
2019-03-27T04:07:18.880Z,4.10
2019-03-27T04:09:48.639Z,4.10
2019-03-27T04:12:18.889Z,4.10
2019-03-27T04:14:48.650Z,4.10
2019-03-27T04:17:18.879Z,4.20
2019-03-27T04:19:48.596Z,4.20
2019-03-27T04:22:18.884Z,4.20
2019-03-27T04:24:48.628Z,4.20
2019-03-27T04:27:18.917Z,4.10
2019-03-27T04:29:48.704Z,4.10
2019-03-27T04:32:18.946Z,4.10
2019-03-27T04:34:48.671Z,4.10
2019-03-27T04:37:18.934Z,4.10
2019-03-27T04:39:48.700Z,4.00
2019-03-27T04:42:18.945Z,4.00
2019-03-27T04:44:48.328Z,4.00
2019-03-27T04:47:31.495Z,4.10
2019-03-27T04:49:50.172Z,4.10
2019-03-27T04:52:19.882Z,4.10
2019-03-27T04:54:49.318Z,4.20
2019-03-27T04:57:19.058Z,4.20
2019-03-27T04:59:48.726Z,4.20
2019-03-27T05:02:19.048Z,4.30
2019-03-27T05:04:49.050Z,4.20
2019-03-27T05:07:19.334Z,4.20
2019-03-27T05:09:48.826Z,4.10
2019-03-27T05:12:19.027Z,4.10
2019-03-27T05:14:48.766Z,4.00
2019-03-27T05:17:19.082Z,3.90
2019-03-27T05:19:48.791Z,3.90
2019-03-27T05:22:19.042Z,3.80
2019-03-27T05:24:48.720Z,3.70
2019-03-27T05:29:58.860Z,3.70
2019-03-27T05:32:41.144Z,3.70
2019-03-27T05:35:22.972Z,3.80
2019-03-27T05:38:05.346Z,3.80
2019-03-27T05:40:48.061Z,3.90
2019-03-27T05:43:30.826Z,3.90
2019-03-27T05:46:13.017Z,3.90
2019-03-27T05:48:54.947Z,4.00
2019-03-27T05:51:36.875Z,4.00
2019-03-27T05:54:18.920Z,4.00
2019-03-27T05:57:00.628Z,4.00
2019-03-27T05:59:42.680Z,4.00
2019-03-27T06:02:24.194Z,4.00
2019-03-27T06:05:06.602Z,3.90
2019-03-27T06:07:48.813Z,3.90
2019-03-27T06:10:31.518Z,3.90
2019-03-27T06:13:13.700Z,3.90
2019-03-27T06:15:55.252Z,4.00
2019-03-27T06:18:37.649Z,4.00
2019-03-27T06:21:19.163Z,4.00
2019-03-27T06:24:01.005Z,4.10
2019-03-27T06:26:43.690Z,4.10
2019-03-27T06:32:08.063Z,4.00
2019-03-27T06:34:50.395Z,4.00
2019-03-27T06:37:32.924Z,4.00
2019-03-27T06:40:02.379Z,4.10
2019-03-27T06:42:52.924Z,4.10
2019-03-27T06:45:42.169Z,4.00
2019-03-27T06:48:26.398Z,4.00
2019-03-27T06:51:07.238Z,4.00
2019-03-27T06:53:49.368Z,4.00
2019-03-27T06:56:31.885Z,4.00
2019-03-27T06:59:13.528Z,4.00
2019-03-27T07:01:55.829Z,4.00
2019-03-27T07:04:38.462Z,4.10
2019-03-27T07:07:20.102Z,4.10
2019-03-27T07:10:02.724Z,4.20
2019-03-27T07:12:44.897Z,4.20
2019-03-27T07:15:26.823Z,4.20
2019-03-27T07:18:09.242Z,4.20
2019-03-27T07:20:50.682Z,4.20
2019-03-27T07:23:30.641Z,4.30
2019-03-27T07:26:19.523Z,4.40
2019-03-27T07:29:08.524Z,4.40
2019-03-27T07:32:16.838Z,4.50
2019-03-27T07:35:25.407Z,4.50
2019-03-27T07:38:33.733Z,4.60
2019-03-27T07:41:53.632Z,4.60
2019-03-27T07:44:51.984Z,4.60
2019-03-27T07:47:36.045Z,4.60
2019-03-27T07:50:18.035Z,4.60
2019-03-27T07:52:59.923Z,4.70
2019-03-27T07:55:41.493Z,4.80
2019-03-27T07:58:23.462Z,4.80
2019-03-27T08:01:05.917Z,4.90
2019-03-27T08:03:48.080Z,5.00
2019-03-27T08:06:30.092Z,5.00
2019-03-27T08:09:12.500Z,5.00
2019-03-27T08:11:54.858Z,5.00
2019-03-27T08:14:36.580Z,5.10
2019-03-27T08:17:18.683Z,5.20
2019-03-27T08:20:00.377Z,5.30
2019-03-27T08:22:42.175Z,5.40
2019-03-27T08:25:24.114Z,5.40
2019-03-27T08:28:06.011Z,5.50
2019-03-27T08:30:47.643Z,5.50
2019-03-27T08:33:29.962Z,5.60
2019-03-27T08:36:11.892Z,5.60
2019-03-27T08:38:53.890Z,5.60
2019-03-27T08:41:36.124Z,5.60
2019-03-27T08:44:18.357Z,5.70
2019-03-27T08:47:00.159Z,5.70
2019-03-27T08:49:42.216Z,5.70
2019-03-27T08:52:24.100Z,5.80
2019-03-27T08:55:05.819Z,5.80
2019-03-27T08:57:47.881Z,5.90
2019-03-27T09:00:29.391Z,6.00
2019-03-27T09:03:11.181Z,5.90
2019-03-27T09:05:55.082Z,6.10
2019-03-27T09:08:36.592Z,6.20
2019-03-27T09:11:18.444Z,6.30
2019-03-27T09:14:00.189Z,6.20
2019-03-27T09:16:41.796Z,6.30
2019-03-27T09:19:35.054Z,6.40
2019-03-27T09:24:50.344Z,7.00
2019-03-27T09:27:32.407Z,7.30
2019-03-27T09:30:15.639Z,7.70
2019-03-27T09:32:58.016Z,7.90
2019-03-27T09:35:40.271Z,8.10
2019-03-27T09:38:22.248Z,8.20
2019-03-27T09:41:03.927Z,7.90
2019-03-27T09:43:45.872Z,8.10
2019-03-27T09:46:28.155Z,8.30
2019-03-27T09:49:10.130Z,8.60
2019-03-27T09:51:51.821Z,8.90
2019-03-27T09:54:33.706Z,9.00
2019-03-27T09:57:16.102Z,8.70
2019-03-27T09:59:58.012Z,8.70
2019-03-27T10:02:40.270Z,9.00
2019-03-27T10:05:22.632Z,9.20
2019-03-27T10:10:47.819Z,9.20
2019-03-27T10:13:57.619Z,9.00
2019-03-27T10:17:06.022Z,9.00
2019-03-27T10:20:03.234Z,9.20
2019-03-27T10:23:06.776Z,9.00
2019-03-27T10:26:15.124Z,9.00
2019-03-27T10:29:05.825Z,9.00
2019-03-27T10:31:56.300Z,8.90
2019-03-27T10:34:46.853Z,8.70
2019-03-27T10:37:55.197Z,8.60
2019-03-27T10:40:45.862Z,8.40
2019-03-27T10:43:34.785Z,8.20
2019-03-27T10:46:25.260Z,8.00
2019-03-27T10:49:27.253Z,8.00
2019-03-27T10:52:09.424Z,8.00
2019-03-27T10:54:51.898Z,8.10
2019-03-27T10:57:33.740Z,8.20
2019-03-27T11:00:15.807Z,8.30
2019-03-27T11:02:58.056Z,8.30
2019-03-27T11:05:40.210Z,8.30
2019-03-27T11:08:21.967Z,8.40
2019-03-27T11:11:04.005Z,8.30
2019-03-27T11:13:46.504Z,8.30
2019-03-27T11:16:27.969Z,8.30
2019-03-27T11:19:10.395Z,8.20
2019-03-27T11:21:51.987Z,8.40
2019-03-27T11:24:33.973Z,8.60
2019-03-27T11:27:15.786Z,8.70
2019-03-27T11:29:58.273Z,8.50
2019-03-27T11:32:40.470Z,8.60
2019-03-27T11:35:22.440Z,8.60
2019-03-27T11:38:04.017Z,8.40
2019-03-27T11:40:46.423Z,8.40
2019-03-27T11:46:10.501Z,8.30
2019-03-27T11:48:52.175Z,8.30
2019-03-27T11:51:34.143Z,8.40
2019-03-27T11:54:16.321Z,8.40
2019-03-27T11:56:57.975Z,8.30
2019-03-27T11:59:52.982Z,8.30
2019-03-27T12:02:23.608Z,8.30
2019-03-27T12:05:06.168Z,8.00
2019-03-27T12:07:48.005Z,7.90
2019-03-27T12:10:30.187Z,8.20
2019-03-27T12:13:12.512Z,8.30
2019-03-27T12:15:54.064Z,8.50
2019-03-27T12:18:36.090Z,8.50
2019-03-27T12:21:17.993Z,8.50
2019-03-27T12:24:00.474Z,8.50
2019-03-27T12:26:42.335Z,8.20
2019-03-27T12:29:24.891Z,8.10
2019-03-27T12:32:07.533Z,8.20
2019-03-27T12:34:50.487Z,8.30
2019-03-27T12:37:32.639Z,8.30
2019-03-27T12:40:14.603Z,8.50
2019-03-27T12:42:56.643Z,8.60
2019-03-27T12:45:39.042Z,8.60
2019-03-27T12:48:21.387Z,8.80
2019-03-27T12:51:12.842Z,9.10
2019-03-27T12:53:46.704Z,9.40
2019-03-27T12:56:28.544Z,9.80
2019-03-27T12:59:11.004Z,10.30
2019-03-27T13:04:35.319Z,10.20
2019-03-27T13:07:17.699Z,10.10
2019-03-27T13:09:59.680Z,10.20
2019-03-27T13:12:42.070Z,10.00
2019-03-27T13:15:23.576Z,10.20
2019-03-27T13:18:05.261Z,10.30
2019-03-27T13:20:47.439Z,10.40
2019-03-27T13:23:29.138Z,10.60
2019-03-27T13:26:10.458Z,10.50
2019-03-27T13:29:22.877Z,10.80
2019-03-27T13:32:18.558Z,10.70
2019-03-27T13:35:27.002Z,11.00
2019-03-27T13:38:16.051Z,10.50
2019-03-27T13:41:06.466Z,10.60
2019-03-27T13:43:57.187Z,10.50
2019-03-27T13:47:05.722Z,10.40
2019-03-27T13:50:08.746Z,10.20
2019-03-27T13:52:50.190Z,10.00
2019-03-27T13:55:35.083Z,9.80
2019-03-27T13:58:16.776Z,9.60
2019-03-27T14:03:41.707Z,9.30
2019-03-27T14:06:23.693Z,9.30
2019-03-27T14:09:05.611Z,9.20
2019-03-27T14:11:47.543Z,9.10
2019-03-27T14:14:29.873Z,8.90
2019-03-27T14:17:12.649Z,8.90
2019-03-27T14:19:54.356Z,9.00
2019-03-27T14:22:36.748Z,8.80
2019-03-27T14:25:21.793Z,9.10
2019-03-27T14:28:02.391Z,9.00
2019-03-27T14:30:44.554Z,9.00
2019-03-27T14:33:25.939Z,9.00
2019-03-27T14:36:07.778Z,8.90
2019-03-27T14:38:49.936Z,8.90
2019-03-27T14:41:32.532Z,9.00
2019-03-27T14:44:14.982Z,8.90
2019-03-27T14:46:57.287Z,8.80
2019-03-27T14:49:38.871Z,8.90
2019-03-27T14:52:21.055Z,8.90
2019-03-27T14:55:03.244Z,8.90
2019-03-27T14:57:51.742Z,8.90
2019-03-27T15:00:42.323Z,8.80
2019-03-27T15:03:31.195Z,8.90
2019-03-27T15:06:36.537Z,8.90
2019-03-27T15:09:31.916Z,8.80
2019-03-27T15:12:02.929Z,8.80
2019-03-27T15:14:53.510Z,8.80
2019-03-27T15:17:42.517Z,8.80
2019-03-27T15:20:31.635Z,8.90
2019-03-27T15:23:20.688Z,9.00
2019-03-27T15:26:23.537Z,9.00
2019-03-27T15:29:21.407Z,8.90
2019-03-27T15:32:10.421Z,8.70
2019-03-27T15:35:20.395Z,8.90
2019-03-27T15:38:28.680Z,8.70
2019-03-27T15:41:37.196Z,8.80
2019-03-27T15:44:27.615Z,8.70
2019-03-27T15:47:18.494Z,8.70
2019-03-27T15:50:00.379Z,8.80
2019-03-27T15:52:42.580Z,8.80
2019-03-27T15:55:26.458Z,8.80
2019-03-27T15:58:08.694Z,8.80
2019-03-27T16:00:50.468Z,8.50
2019-03-27T16:03:33.001Z,8.70
2019-03-27T16:06:14.847Z,8.80
2019-03-27T16:08:56.989Z,8.90
2019-03-27T16:11:38.502Z,8.90
2019-03-27T16:14:20.666Z,8.90
2019-03-27T16:17:13.377Z,8.90
2019-03-27T16:19:46.934Z,8.80
2019-03-27T16:22:28.422Z,8.80
2019-03-27T16:27:50.480Z,8.70
2019-03-27T16:30:33.267Z,8.70
2019-03-27T16:33:03.040Z,8.60
2019-03-27T16:35:33.093Z,8.60
2019-03-27T16:38:02.824Z,8.70
2019-03-27T16:40:45.858Z,8.60
2019-03-27T16:43:15.534Z,8.60
2019-03-27T16:45:44.899Z,8.60
2019-03-27T16:48:14.800Z,8.60
2019-03-27T16:50:44.250Z,8.60
2019-03-27T16:53:14.942Z,8.60
2019-03-27T16:55:44.382Z,8.60
2019-03-27T16:58:13.916Z,8.60
2019-03-27T17:00:43.446Z,8.50
2019-03-27T17:03:12.966Z,8.40
2019-03-27T17:05:53.432Z,8.40
2019-03-27T17:08:13.578Z,8.40
2019-03-27T17:10:43.106Z,8.40
2019-03-27T17:13:12.566Z,8.40
2019-03-27T17:15:42.011Z,8.40
2019-03-27T17:18:11.533Z,8.40
2019-03-27T17:20:40.980Z,8.30
2019-03-27T17:23:18.111Z,8.40
2019-03-27T17:25:41.910Z,8.40
2019-03-27T17:28:11.525Z,8.30
2019-03-27T17:30:41.044Z,8.30
2019-03-27T17:33:10.558Z,8.30
2019-03-27T17:35:40.068Z,8.20
2019-03-27T17:38:11.124Z,8.20
2019-03-27T17:40:40.920Z,8.20
2019-03-27T17:43:10.483Z,8.20
2019-03-27T17:45:40.023Z,8.20
2019-03-27T17:48:09.550Z,8.20
2019-03-27T17:50:39.128Z,8.20
2019-03-27T17:53:08.599Z,8.10
2019-03-27T17:55:38.151Z,8.10
2019-03-27T17:58:07.990Z,8.10
2019-03-27T18:00:45.234Z,8.10
2019-03-27T18:03:15.026Z,8.10
2019-03-27T18:05:44.459Z,8.10
2019-03-27T18:08:14.066Z,8.00
2019-03-27T18:10:43.590Z,8.00
2019-03-27T18:13:13.157Z,8.00
2019-03-27T18:15:43.045Z,8.10
2019-03-27T18:18:12.512Z,8.10
2019-03-27T18:20:42.030Z,8.10
2019-03-27T18:23:11.482Z,8.00
2019-03-27T18:25:41.090Z,8.10
2019-03-27T18:28:10.638Z,8.00
2019-03-27T18:30:40.183Z,8.00
2019-03-27T18:33:09.634Z,8.00
2019-03-27T18:35:39.195Z,8.00
2019-03-27T18:38:08.650Z,8.00
2019-03-27T18:40:38.196Z,8.10
2019-03-27T18:43:07.754Z,8.10
2019-03-27T18:45:37.305Z,8.10
2019-03-27T18:48:07.019Z,8.10
2019-03-27T18:50:36.466Z,8.10
2019-03-27T18:53:06.037Z,8.10
2019-03-27T18:55:35.933Z,8.10
2019-03-27T18:58:05.441Z,8.10
2019-03-27T19:00:35.373Z,8.10
2019-03-27T19:03:05.186Z,8.10
2019-03-27T19:05:35.676Z,8.10
2019-03-27T19:08:05.181Z,8.10
2019-03-27T19:10:34.808Z,8.10
2019-03-27T19:13:04.202Z,8.10
2019-03-27T19:15:34.328Z,8.10
2019-03-27T19:18:04.162Z,8.10
2019-03-27T19:20:33.622Z,8.10
2019-03-27T19:23:03.118Z,8.10
2019-03-27T19:25:32.576Z,8.10
2019-03-27T19:28:02.158Z,8.10
2019-03-27T19:30:31.627Z,8.10
2019-03-27T19:33:01.185Z,8.10
2019-03-27T19:35:30.816Z,8.10
2019-03-27T19:38:00.181Z,8.10
2019-03-27T19:40:29.642Z,8.10
2019-03-27T19:42:59.144Z,8.00
2019-03-27T19:45:28.670Z,8.00
2019-03-27T19:47:58.210Z,8.00
2019-03-27T19:50:27.760Z,7.90
2019-03-27T19:52:57.262Z,7.90
2019-03-27T19:55:27.046Z,7.90
2019-03-27T19:57:56.535Z,7.90
2019-03-27T20:00:26.320Z,7.90
2019-03-27T20:02:56.023Z,7.90
2019-03-27T20:05:25.482Z,7.90
2019-03-27T20:07:55.260Z,7.90
2019-03-27T20:10:24.723Z,7.90
2019-03-27T20:12:54.222Z,7.90
2019-03-27T20:15:23.812Z,7.90
2019-03-27T20:17:53.344Z,8.00
2019-03-27T20:20:22.822Z,8.00
2019-03-27T20:22:52.182Z,8.00
2019-03-27T20:25:21.666Z,8.00
2019-03-27T20:27:51.389Z,8.00
2019-03-27T20:30:21.450Z,8.00
2019-03-27T20:32:50.876Z,8.00
2019-03-27T20:35:22.922Z,8.00
2019-03-27T20:37:51.640Z,8.00
2019-03-27T20:40:21.386Z,8.00
2019-03-27T20:42:52.373Z,8.00
2019-03-27T20:45:22.376Z,8.00
2019-03-27T20:47:52.207Z,7.90
2019-03-27T20:50:21.683Z,7.90
2019-03-27T20:52:51.279Z,7.90
2019-03-27T20:55:30.285Z,7.90
2019-03-27T20:57:51.859Z,7.90
2019-03-27T21:00:21.436Z,7.90
2019-03-27T21:02:50.871Z,7.90
2019-03-27T21:05:20.617Z,7.90
2019-03-27T21:07:50.283Z,7.90
2019-03-27T21:10:20.551Z,7.90
2019-03-27T21:12:50.271Z,7.90
2019-03-27T21:15:20.625Z,7.90
2019-03-27T21:17:50.539Z,7.80
2019-03-27T21:20:20.538Z,7.80
2019-03-27T21:22:50.178Z,7.80
2019-03-27T21:25:20.571Z,7.80
2019-03-27T21:27:50.221Z,7.80
2019-03-27T21:30:22.997Z,7.80
2019-03-27T21:32:51.765Z,7.80
2019-03-27T21:35:21.466Z,7.80
2019-03-27T21:37:50.982Z,7.80
2019-03-27T21:40:20.673Z,7.80
2019-03-27T21:42:50.334Z,7.80
2019-03-27T21:45:20.566Z,7.80
2019-03-27T21:47:50.313Z,7.80
2019-03-27T21:50:20.602Z,7.80
2019-03-27T21:53:00.636Z,7.80
2019-03-27T21:55:23.198Z,7.80
2019-03-27T21:57:52.910Z,7.80
2019-03-27T22:00:36.575Z,7.80
2019-03-27T22:03:08.213Z,7.80
2019-03-27T22:05:37.719Z,7.80
2019-03-27T22:08:07.459Z,7.80
2019-03-27T22:10:37.090Z,7.80
2019-03-27T22:13:06.607Z,7.80
2019-03-27T22:15:36.535Z,7.80
2019-03-27T22:18:06.393Z,7.70
2019-03-27T22:20:39.469Z,7.60
2019-03-27T22:23:07.876Z,7.60
2019-03-27T22:25:37.552Z,7.70
2019-03-27T22:28:07.014Z,7.70
2019-03-27T22:30:36.625Z,7.70
2019-03-27T22:33:25.533Z,7.70
2019-03-27T22:36:16.031Z,7.70
2019-03-27T22:39:27.283Z,7.70
2019-03-27T22:42:35.828Z,7.60
2019-03-27T22:45:44.137Z,7.60
2019-03-27T22:48:34.901Z,7.60
2019-03-27T22:51:16.533Z,7.60
2019-03-27T22:53:58.802Z,7.60
2019-03-27T22:56:40.918Z,7.60
2019-03-27T22:59:23.090Z,7.60
2019-03-27T23:02:04.891Z,7.60
2019-03-27T23:04:47.060Z,7.60
2019-03-27T23:07:28.523Z,7.50
2019-03-27T23:10:10.199Z,7.50
2019-03-27T23:12:52.227Z,7.50
2019-03-27T23:15:34.381Z,7.50
2019-03-27T23:18:16.483Z,7.50
2019-03-27T23:20:58.384Z,7.40
2019-03-27T23:23:40.653Z,7.40
2019-03-27T23:26:22.328Z,7.50
2019-03-27T23:29:04.095Z,7.50
2019-03-27T23:31:45.660Z,7.50
2019-03-27T23:34:27.881Z,7.40
2019-03-27T23:37:10.175Z,7.40
2019-03-27T23:39:51.858Z,7.40
2019-03-27T23:42:34.125Z,7.40
2019-03-27T23:45:16.115Z,7.40
2019-03-27T23:47:58.503Z,7.40
2019-03-27T23:50:39.984Z,7.40
2019-03-27T23:53:22.310Z,7.40
2019-03-27T23:56:15.913Z,7.30
2019-03-27T23:58:47.802Z,7.30
